createdAt,value
2018-05-08T00:02:02.535Z,62.60
2018-05-08T00:04:30.502Z,61.50
2018-05-08T00:06:58.531Z,61.80
2018-05-08T00:09:26.513Z,62.00
2018-05-08T00:11:54.491Z,61.50
2018-05-08T00:14:22.442Z,61.80
2018-05-08T00:16:50.406Z,61.30
2018-05-08T00:19:18.325Z,60.60
2018-05-08T00:21:46.568Z,61.20
2018-05-08T00:24:14.529Z,61.80
2018-05-08T00:26:42.428Z,62.50
2018-05-08T00:29:10.444Z,62.90
2018-05-08T00:31:39.164Z,61.30
2018-05-08T00:34:07.280Z,61.30
2018-05-08T00:36:35.220Z,61.80
2018-05-08T00:39:03.285Z,61.20
2018-05-08T00:41:31.226Z,62.00
2018-05-08T00:43:59.260Z,61.40
2018-05-08T00:46:27.220Z,60.60
2018-05-08T00:48:55.136Z,60.70
2018-05-08T00:51:23.141Z,60.20
2018-05-08T00:53:51.096Z,60.00
2018-05-08T00:56:19.005Z,60.30
2018-05-08T00:58:46.967Z,60.50
2018-05-08T01:01:14.859Z,61.20
2018-05-08T01:03:43.626Z,59.70
2018-05-08T01:06:11.580Z,59.50
2018-05-08T01:08:39.615Z,59.40
2018-05-08T01:11:07.578Z,59.80
2018-05-08T01:13:36.283Z,59.50
2018-05-08T01:16:04.370Z,59.50
2018-05-08T01:18:32.282Z,60.20
2018-05-08T01:21:00.975Z,60.30
2018-05-08T01:23:29.889Z,60.10
2018-05-08T01:25:57.877Z,60.10
2018-05-08T01:28:25.822Z,59.90
2018-05-08T01:30:54.541Z,60.00
2018-05-08T01:33:22.521Z,59.90
2018-05-08T01:35:50.523Z,59.50
2018-05-08T01:38:18.504Z,59.70
2018-05-08T01:40:47.277Z,59.90
2018-05-08T01:43:15.228Z,59.80
2018-05-08T01:45:43.967Z,60.00
2018-05-08T01:48:11.878Z,60.80
2018-05-08T01:50:39.902Z,59.20
2018-05-08T01:53:08.693Z,60.10
2018-05-08T01:55:36.678Z,60.10
2018-05-08T01:58:04.688Z,60.10
2018-05-08T02:00:32.625Z,59.70
2018-05-08T02:03:00.568Z,60.20
2018-05-08T02:05:29.287Z,61.30
2018-05-08T02:07:57.265Z,61.30
2018-05-08T02:10:25.265Z,60.80
2018-05-08T02:12:53.196Z,61.10
2018-05-08T02:15:21.099Z,62.80
2018-05-08T02:17:49.045Z,61.70
2018-05-08T02:20:17.108Z,61.10
2018-05-08T02:22:44.979Z,62.30
2018-05-08T02:25:12.921Z,62.70
2018-05-08T02:27:40.856Z,62.10
2018-05-08T02:30:08.765Z,62.20
2018-05-08T02:32:36.715Z,62.50
2018-05-08T02:35:05.450Z,62.80
2018-05-08T02:37:33.434Z,62.90
2018-05-08T02:40:01.437Z,62.70
2018-05-08T02:42:30.161Z,62.50
2018-05-08T02:44:58.080Z,62.40
2018-05-08T02:47:25.994Z,60.80
2018-05-08T02:49:54.003Z,61.40
2018-05-08T02:52:21.989Z,61.50
2018-05-08T02:54:50.677Z,63.10
2018-05-08T02:57:19.446Z,63.40
2018-05-08T02:59:47.423Z,62.50
2018-05-08T03:02:15.387Z,63.10
2018-05-08T03:04:43.311Z,62.80
2018-05-08T03:07:11.288Z,62.50
2018-05-08T03:09:39.258Z,62.70
2018-05-08T03:12:07.275Z,63.80
2018-05-08T03:14:35.178Z,62.70
2018-05-08T03:17:03.102Z,62.30
2018-05-08T03:19:31.075Z,62.80
2018-05-08T03:21:58.994Z,62.20
2018-05-08T03:24:26.908Z,61.60
2018-05-08T03:26:54.922Z,62.70
2018-05-08T03:29:22.840Z,62.70
2018-05-08T03:31:50.796Z,63.30
2018-05-08T03:34:18.794Z,64.60
2018-05-08T03:36:46.735Z,65.20
2018-05-08T03:39:14.645Z,64.80
2018-05-08T03:41:42.606Z,66.00
2018-05-08T03:44:10.510Z,65.70
2018-05-08T03:46:38.456Z,66.00
2018-05-08T03:49:07.173Z,64.80
2018-05-08T03:51:35.162Z,64.80
2018-05-08T03:54:03.074Z,66.60
2018-05-08T03:56:31.848Z,66.70
2018-05-08T03:58:59.773Z,66.70
2018-05-08T04:01:39.626Z,66.60
2018-05-08T04:04:19.307Z,67.20
2018-05-08T04:07:08.863Z,67.50
2018-05-08T04:09:36.829Z,68.50
2018-05-08T04:12:04.743Z,67.90
2018-05-08T04:14:33.546Z,66.20
2018-05-08T04:17:02.242Z,67.10
2018-05-08T04:19:30.158Z,67.20
2018-05-08T04:21:58.111Z,68.40
2018-05-08T04:24:26.036Z,66.60
2018-05-08T04:26:55.013Z,67.90
2018-05-08T04:29:23.759Z,67.80
2018-05-08T04:31:51.648Z,67.40
2018-05-08T04:34:19.586Z,67.40
2018-05-08T04:36:47.541Z,68.10
2018-05-08T04:39:15.465Z,69.00
2018-05-08T04:41:43.380Z,69.50
2018-05-08T04:44:11.341Z,69.60
2018-05-08T04:46:39.263Z,68.60
2018-05-08T04:49:07.197Z,69.20
2018-05-08T04:51:35.147Z,69.60
2018-05-08T04:54:03.183Z,69.30
2018-05-08T04:56:31.131Z,68.10
2018-05-08T04:58:59.093Z,68.00
2018-05-08T05:01:27.037Z,68.80
2018-05-08T05:03:55.049Z,68.60
2018-05-08T05:06:23.020Z,67.00
2018-05-08T05:08:51.125Z,67.50
2018-05-08T05:11:19.843Z,67.30
2018-05-08T05:13:47.791Z,67.30
2018-05-08T05:16:15.728Z,67.10
2018-05-08T05:18:43.646Z,67.70
2018-05-08T05:21:11.647Z,67.20
2018-05-08T05:23:39.630Z,67.30
2018-05-08T05:26:07.634Z,66.70
2018-05-08T05:28:36.323Z,67.10
2018-05-08T05:31:04.261Z,67.00
2018-05-08T05:33:32.203Z,65.90
2018-05-08T05:36:00.129Z,66.00
2018-05-08T05:38:28.891Z,65.80
2018-05-08T05:40:56.850Z,65.80
2018-05-08T05:43:24.866Z,65.70
2018-05-08T05:45:52.783Z,66.00
2018-05-08T05:48:20.752Z,66.80
2018-05-08T05:50:48.697Z,66.60
2018-05-08T05:53:16.635Z,63.60
2018-05-08T05:55:44.579Z,64.40
2018-05-08T05:58:12.589Z,64.70
2018-05-08T06:00:40.562Z,65.30
2018-05-08T06:03:08.531Z,66.10
2018-05-08T06:05:36.518Z,65.90
2018-05-08T06:08:04.427Z,65.60
2018-05-08T06:10:33.151Z,64.10
2018-05-08T06:13:01.112Z,64.10
2018-05-08T06:15:29.107Z,64.30
2018-05-08T06:17:57.107Z,64.00
2018-05-08T06:20:25.132Z,62.40
2018-05-08T06:22:53.059Z,62.10
2018-05-08T06:25:21.138Z,60.80
2018-05-08T06:27:49.318Z,62.30
2018-05-08T06:30:18.111Z,58.80
2018-05-08T06:32:46.804Z,57.10
2018-05-08T06:35:15.558Z,57.90
2018-05-08T06:37:43.469Z,58.00
2018-05-08T06:40:12.234Z,58.20
2018-05-08T06:42:40.962Z,57.10
2018-05-08T06:45:08.977Z,56.50
2018-05-08T06:47:36.887Z,56.80
2018-05-08T06:50:04.872Z,56.10
2018-05-08T06:52:32.796Z,56.00
2018-05-08T06:55:00.741Z,56.20
2018-05-08T06:57:28.699Z,56.40
2018-05-08T06:59:56.649Z,55.80
2018-05-08T07:02:24.567Z,54.50
2018-05-08T07:04:52.551Z,55.10
2018-05-08T07:07:21.265Z,55.20
2018-05-08T07:09:49.185Z,55.10
2018-05-08T07:12:17.178Z,55.90
2018-05-08T07:14:45.898Z,53.80
2018-05-08T07:17:13.830Z,53.80
2018-05-08T07:19:42.599Z,54.80
2018-05-08T07:22:10.597Z,54.80
2018-05-08T07:24:39.283Z,55.10
2018-05-08T07:27:07.984Z,55.10
2018-05-08T07:29:35.945Z,55.10
2018-05-08T07:32:04.641Z,54.80
2018-05-08T07:34:32.639Z,54.80
2018-05-08T07:37:00.547Z,54.20
2018-05-08T07:39:28.451Z,54.80
2018-05-08T07:41:56.450Z,55.10
2018-05-08T07:44:24.429Z,52.70
2018-05-08T07:46:52.353Z,54.00
2018-05-08T07:49:20.295Z,53.30
2018-05-08T07:51:49.156Z,52.40
2018-05-08T07:54:17.103Z,51.70
2018-05-08T07:56:45.086Z,51.80
2018-05-08T07:59:13.063Z,51.20
2018-05-08T08:01:41.026Z,49.80
2018-05-08T08:04:09.820Z,48.80
2018-05-08T08:06:37.779Z,48.80
2018-05-08T08:09:05.825Z,50.10
2018-05-08T08:11:33.770Z,49.70
2018-05-08T08:14:02.455Z,49.00
2018-05-08T08:16:31.169Z,49.40
2018-05-08T08:18:59.120Z,49.20
2018-05-08T08:21:27.932Z,49.00
2018-05-08T08:23:55.966Z,48.90
2018-05-08T08:26:23.927Z,49.40
2018-05-08T08:28:51.917Z,48.70
2018-05-08T08:31:20.612Z,47.90
2018-05-08T08:33:49.396Z,48.40
2018-05-08T08:36:18.083Z,47.90
2018-05-08T08:38:46.795Z,43.80
2018-05-08T08:41:14.808Z,43.80
2018-05-08T08:43:42.739Z,45.30
2018-05-08T08:46:10.704Z,45.90
2018-05-08T08:48:38.787Z,46.00
2018-05-08T08:51:06.724Z,45.80
2018-05-08T08:53:35.488Z,47.40
2018-05-08T08:56:03.538Z,47.50
2018-05-08T08:58:32.348Z,48.40
2018-05-08T09:01:00.240Z,48.40
2018-05-08T09:03:29.033Z,45.90
2018-05-08T09:05:57.874Z,44.90
2018-05-08T09:08:25.786Z,44.90
2018-05-08T09:10:54.600Z,43.40
2018-05-08T09:13:22.527Z,43.40
2018-05-08T09:15:50.463Z,46.00
2018-05-08T09:18:18.452Z,41.40
2018-05-08T09:20:46.392Z,45.70
2018-05-08T09:23:14.358Z,42.50
2018-05-08T09:25:42.312Z,42.90
2018-05-08T09:28:10.306Z,42.90
2018-05-08T09:30:38.622Z,42.30
2018-05-08T09:33:06.670Z,44.00
2018-05-08T09:35:34.673Z,43.70
2018-05-08T09:38:03.373Z,42.30
2018-05-08T09:40:32.230Z,42.70
2018-05-08T09:43:00.124Z,42.50
2018-05-08T09:45:28.789Z,44.80
2018-05-08T09:47:57.082Z,45.00
2018-05-08T09:50:25.817Z,44.40
2018-05-08T09:52:53.802Z,44.50
2018-05-08T09:55:21.895Z,45.30
2018-05-08T09:57:49.819Z,43.70
2018-05-08T10:00:17.814Z,44.40
2018-05-08T10:02:45.826Z,43.00
2018-05-08T10:05:14.570Z,44.00
2018-05-08T10:07:42.503Z,43.90
2018-05-08T10:10:10.416Z,43.00
2018-05-08T10:12:38.391Z,44.70
2018-05-08T10:15:06.302Z,43.50
2018-05-08T10:17:34.630Z,43.00
2018-05-08T10:20:02.615Z,42.70
2018-05-08T10:22:31.315Z,44.80
2018-05-08T10:25:00.093Z,41.50
2018-05-08T10:27:28.087Z,41.40
2018-05-08T10:29:56.092Z,44.10
2018-05-08T10:32:24.172Z,43.60
2018-05-08T10:34:52.097Z,43.60
2018-05-08T10:37:20.796Z,43.10
2018-05-08T10:39:48.793Z,43.10
2018-05-08T10:42:16.723Z,42.80
2018-05-08T10:44:45.475Z,41.00
2018-05-08T10:47:13.395Z,41.20
2018-05-08T10:49:41.311Z,41.10
2018-05-08T10:52:09.242Z,41.40
2018-05-08T10:54:37.299Z,41.10
2018-05-08T10:57:05.255Z,41.60
2018-05-08T10:59:33.907Z,43.50
2018-05-08T11:02:01.832Z,43.50
2018-05-08T11:04:29.741Z,41.50
2018-05-08T11:06:58.438Z,41.30
2018-05-08T11:09:26.386Z,41.30
2018-05-08T11:11:54.359Z,40.40
2018-05-08T11:14:22.334Z,39.80
2018-05-08T11:16:50.322Z,42.20
2018-05-08T11:19:18.305Z,44.90
2018-05-08T11:21:46.984Z,39.60
2018-05-08T11:24:15.004Z,39.50
2018-05-08T11:26:42.991Z,41.40
2018-05-08T11:29:10.918Z,41.40
2018-05-08T11:31:38.913Z,37.60
2018-05-08T11:34:06.891Z,39.10
2018-05-08T11:36:34.831Z,38.70
2018-05-08T11:39:02.830Z,41.30
2018-05-08T11:41:30.740Z,41.40
2018-05-08T11:43:58.666Z,40.10
2018-05-08T11:46:26.693Z,38.50
2018-05-08T11:48:55.410Z,40.60
2018-05-08T11:51:23.343Z,40.40
2018-05-08T11:53:52.086Z,39.30
2018-05-08T11:56:20.092Z,39.30
2018-05-08T11:58:48.081Z,41.30
2018-05-08T12:01:16.906Z,39.20
2018-05-08T12:03:44.857Z,39.20
2018-05-08T12:06:12.809Z,41.70
2018-05-08T12:08:41.616Z,40.50
2018-05-08T12:11:09.490Z,40.30
2018-05-08T12:13:37.435Z,42.90
2018-05-08T12:16:06.200Z,41.90
2018-05-08T12:18:34.200Z,41.90
2018-05-08T12:21:02.922Z,41.70
2018-05-08T12:23:30.854Z,41.60
2018-05-08T12:25:58.785Z,42.60
2018-05-08T12:28:26.725Z,44.40
2018-05-08T12:30:54.679Z,44.00
2018-05-08T12:33:22.712Z,43.60
2018-05-08T12:35:50.592Z,45.50
2018-05-08T12:38:19.352Z,45.20
2018-05-08T12:40:47.394Z,45.00
2018-05-08T12:43:15.399Z,46.00
2018-05-08T12:45:43.385Z,45.50
2018-05-08T12:48:12.128Z,45.50
2018-05-08T12:50:40.068Z,45.60
2018-05-08T12:53:08.120Z,46.80
2018-05-08T12:55:36.890Z,46.30
2018-05-08T12:58:04.931Z,46.30
2018-05-08T13:00:32.934Z,46.10
2018-05-08T13:03:00.856Z,45.70
2018-05-08T13:05:28.773Z,44.80
2018-05-08T13:07:56.777Z,46.00
2018-05-08T13:10:24.770Z,46.00
2018-05-08T13:12:52.712Z,46.20
2018-05-08T13:15:20.659Z,46.20
2018-05-08T13:17:49.338Z,46.00
2018-05-08T13:20:18.092Z,45.90
2018-05-08T13:22:46.038Z,45.90
2018-05-08T13:25:13.969Z,45.90
2018-05-08T13:27:42.631Z,46.10
2018-05-08T13:30:10.622Z,46.10
2018-05-08T13:32:39.387Z,46.20
2018-05-08T13:35:07.582Z,45.70
2018-05-08T13:37:36.387Z,46.90
2018-05-08T13:40:05.175Z,47.40
2018-05-08T13:42:33.874Z,47.50
2018-05-08T13:45:01.878Z,47.40
2018-05-08T13:47:29.879Z,48.10
2018-05-08T13:49:57.878Z,47.90
2018-05-08T13:52:26.943Z,47.40
2018-05-08T13:54:54.872Z,47.40
2018-05-08T13:57:22.805Z,48.60
2018-05-08T13:59:51.537Z,49.30
2018-05-08T14:02:19.463Z,49.10
2018-05-08T14:04:48.236Z,50.00
2018-05-08T14:07:16.171Z,49.90
2018-05-08T14:09:44.099Z,50.70
2018-05-08T14:12:12.142Z,52.10
2018-05-08T14:14:40.096Z,51.80
2018-05-08T14:17:08.074Z,45.50
2018-05-08T14:19:36.011Z,46.40
2018-05-08T14:22:03.962Z,49.50
2018-05-08T14:24:31.875Z,53.10
2018-05-08T14:26:59.854Z,56.30
2018-05-08T14:29:27.815Z,57.50
2018-05-08T14:31:55.788Z,59.00
2018-05-08T14:34:23.704Z,58.60
2018-05-08T14:36:51.741Z,60.40
2018-05-08T14:39:20.455Z,61.90
2018-05-08T14:41:48.359Z,61.90
2018-05-08T14:44:16.304Z,66.10
2018-05-08T14:46:44.223Z,64.70
2018-05-08T14:49:12.274Z,62.60
2018-05-08T14:51:40.224Z,65.40
2018-05-08T14:54:08.246Z,65.00
2018-05-08T14:56:36.955Z,69.30
2018-05-08T14:59:04.947Z,68.60
2018-05-08T15:01:32.920Z,68.80
2018-05-08T15:04:00.901Z,70.10
2018-05-08T15:06:28.839Z,69.70
2018-05-08T15:08:56.751Z,70.40
2018-05-08T15:11:24.714Z,68.40
2018-05-08T15:13:52.758Z,68.40
2018-05-08T15:16:20.754Z,69.40
2018-05-08T15:18:48.731Z,71.90
2018-05-08T15:21:16.635Z,71.50
2018-05-08T15:23:45.325Z,69.20
2018-05-08T15:26:14.082Z,69.00
2018-05-08T15:28:42.099Z,69.00
2018-05-08T15:31:10.012Z,68.90
2018-05-08T15:33:37.955Z,68.10
2018-05-08T15:36:05.916Z,67.50
2018-05-08T15:38:33.835Z,67.50
2018-05-08T15:41:01.857Z,67.30
2018-05-08T15:43:29.880Z,68.50
2018-05-08T15:45:57.788Z,67.40
2018-05-08T15:48:25.663Z,66.80
2018-05-08T15:50:53.617Z,66.90
2018-05-08T15:53:21.646Z,65.60
2018-05-08T15:55:49.548Z,62.90
2018-05-08T15:58:18.445Z,62.50
2018-05-08T16:00:46.176Z,62.50
2018-05-08T16:03:14.099Z,62.60
2018-05-08T16:05:42.097Z,61.70
2018-05-08T16:08:10.131Z,60.90
2018-05-08T16:10:38.178Z,62.30
2018-05-08T16:13:06.911Z,63.20
2018-05-08T16:15:34.868Z,63.20
2018-05-08T16:18:02.798Z,63.30
2018-05-08T16:20:31.499Z,61.60
2018-05-08T16:23:00.198Z,63.00
2018-05-08T16:25:28.204Z,63.10
2018-05-08T16:27:56.167Z,64.90
2018-05-08T16:30:24.129Z,66.00
2018-05-08T16:32:52.129Z,66.20
2018-05-08T16:35:20.051Z,66.10
2018-05-08T16:37:47.985Z,65.80
2018-05-08T16:40:16.734Z,67.80
2018-05-08T16:42:44.785Z,66.90
2018-05-08T16:45:12.778Z,64.60
2018-05-08T16:47:41.481Z,63.00
2018-05-08T16:50:09.473Z,63.00
2018-05-08T16:52:38.281Z,63.20
2018-05-08T16:55:07.113Z,63.90
2018-05-08T16:57:35.123Z,63.90
2018-05-08T17:00:04.102Z,65.50
2018-05-08T17:02:32.043Z,65.20
2018-05-08T17:05:00.022Z,66.40
2018-05-08T17:07:27.993Z,68.40
2018-05-08T17:09:56.013Z,69.50
2018-05-08T17:12:24.735Z,69.40
2018-05-08T17:14:52.634Z,69.40
2018-05-08T17:17:20.619Z,69.30
2018-05-08T17:19:48.630Z,69.70
2018-05-08T17:22:16.688Z,69.00
2018-05-08T17:24:44.673Z,68.50
2018-05-08T17:27:12.591Z,67.50
2018-05-08T17:29:40.584Z,67.30
2018-05-08T17:32:09.260Z,67.30
2018-05-08T17:34:37.952Z,66.90
2018-05-08T17:37:06.686Z,66.70
2018-05-08T17:39:34.620Z,66.70
2018-05-08T17:42:02.577Z,66.80
2018-05-08T17:44:31.231Z,65.10
2018-05-08T17:46:59.242Z,65.10
2018-05-08T17:49:27.945Z,65.20
2018-05-08T17:51:55.928Z,65.20
2018-05-08T17:54:23.839Z,64.50
2018-05-08T17:56:51.783Z,63.70
2018-05-08T17:59:19.733Z,65.00
2018-05-08T18:01:47.663Z,65.70
2018-05-08T18:04:16.543Z,63.20
2018-05-08T18:06:44.502Z,63.20
2018-05-08T18:09:12.576Z,63.10
2018-05-08T18:11:40.598Z,62.70
2018-05-08T18:14:08.537Z,63.30
2018-05-08T18:16:37.358Z,63.10
2018-05-08T18:19:05.314Z,63.00
2018-05-08T18:21:33.313Z,63.20
2018-05-08T18:24:01.286Z,63.10
2018-05-08T18:26:29.220Z,62.10
2018-05-08T18:28:57.186Z,61.20
2018-05-08T18:31:25.867Z,60.20
2018-05-08T18:33:54.566Z,60.20
2018-05-08T18:36:22.558Z,60.30
2018-05-08T18:38:50.546Z,60.00
2018-05-08T18:41:18.505Z,59.50
2018-05-08T18:43:46.446Z,59.80
2018-05-08T18:46:14.470Z,58.80
2018-05-08T18:48:42.416Z,59.30
2018-05-08T18:51:10.407Z,59.00
2018-05-08T18:53:38.326Z,59.10
2018-05-08T18:56:06.311Z,59.80
2018-05-08T18:58:34.246Z,59.30
2018-05-08T19:01:03.010Z,58.70
2018-05-08T19:03:31.094Z,58.70
2018-05-08T19:05:58.997Z,59.70
2018-05-08T19:08:26.919Z,59.80
2018-05-08T19:11:00.547Z,60.50
2018-05-08T19:13:29.230Z,61.00
2018-05-08T19:16:04.032Z,60.70
2018-05-08T19:18:37.725Z,60.70
2018-05-08T19:21:05.667Z,61.50
2018-05-08T19:23:33.673Z,61.50
2018-05-08T19:26:01.640Z,62.30
2018-05-08T19:28:35.241Z,62.30
2018-05-08T19:31:03.139Z,63.00
2018-05-08T19:33:31.869Z,63.30
2018-05-08T19:36:05.370Z,63.30
2018-05-08T19:38:33.425Z,63.00
2018-05-08T19:41:01.350Z,63.80
2018-05-08T19:43:29.474Z,62.90
2018-05-08T19:45:57.383Z,62.70
2018-05-08T19:48:25.370Z,63.70
2018-05-08T19:50:53.398Z,64.30
2018-05-08T19:53:21.373Z,66.10
2018-05-08T19:55:49.308Z,66.50
2018-05-08T19:58:17.266Z,66.70
2018-05-08T20:00:46.030Z,67.20
2018-05-08T20:03:13.950Z,67.20
2018-05-08T20:05:41.919Z,66.20
2018-05-08T20:08:09.858Z,66.00
2018-05-08T20:10:38.586Z,65.00
2018-05-08T20:13:06.617Z,65.00
2018-05-08T20:15:35.416Z,64.80
2018-05-08T20:18:03.361Z,64.70
2018-05-08T20:20:32.099Z,65.80
2018-05-08T20:23:00.052Z,64.90
2018-05-08T20:25:27.961Z,65.70
2018-05-08T20:27:55.978Z,63.70
2018-05-08T20:30:24.748Z,65.20
2018-05-08T20:32:53.462Z,66.20
2018-05-08T20:35:21.476Z,66.20
2018-05-08T20:37:49.474Z,65.00
2018-05-08T20:40:18.218Z,64.80
2018-05-08T20:42:46.159Z,64.70
2018-05-08T20:45:14.295Z,63.20
2018-05-08T20:47:42.290Z,64.00
2018-05-08T20:50:11.054Z,63.10
2018-05-08T20:52:39.212Z,63.10
2018-05-08T20:55:07.254Z,63.20
2018-05-08T20:57:35.187Z,62.50
2018-05-08T21:00:03.998Z,59.50
2018-05-08T21:02:32.055Z,59.50
2018-05-08T21:05:00.891Z,57.70
2018-05-08T21:07:28.827Z,57.70
2018-05-08T21:09:56.806Z,58.40
2018-05-08T21:12:24.735Z,57.40
2018-05-08T21:14:53.482Z,57.00
2018-05-08T21:17:21.450Z,56.80
2018-05-08T21:19:49.440Z,57.00
2018-05-08T21:22:17.520Z,57.70
2018-05-08T21:24:45.454Z,58.80
2018-05-08T21:27:14.301Z,59.50
2018-05-08T21:29:48.689Z,58.30
2018-05-08T21:32:16.623Z,58.30
2018-05-08T21:34:44.533Z,58.40
2018-05-08T21:37:12.575Z,60.10
2018-05-08T21:39:40.531Z,61.60
2018-05-08T21:42:08.487Z,61.50
2018-05-08T21:44:36.411Z,59.80
2018-05-08T21:47:04.386Z,59.20
2018-05-08T21:49:32.336Z,58.90
2018-05-08T21:52:00.281Z,58.10
2018-05-08T21:54:28.310Z,58.10
2018-05-08T21:56:57.082Z,59.10
2018-05-08T21:59:25.029Z,58.50
2018-05-08T22:01:53.033Z,58.50
2018-05-08T22:04:21.692Z,60.40
2018-05-08T22:06:49.701Z,60.10
2018-05-08T22:09:18.421Z,61.90
2018-05-08T22:11:46.350Z,61.90
2018-05-08T22:14:15.039Z,64.90
2018-05-08T22:16:43.738Z,66.00
2018-05-08T22:19:11.630Z,66.00
2018-05-08T22:21:39.539Z,66.60
2018-05-08T22:24:07.614Z,67.50
2018-05-08T22:26:35.616Z,68.00
2018-05-08T22:29:04.358Z,68.40
2018-05-08T22:31:32.322Z,68.40
2018-05-08T22:34:00.219Z,68.40
2018-05-08T22:36:28.242Z,69.60
2018-05-08T22:38:56.152Z,68.70
2018-05-08T22:41:24.144Z,69.20
2018-05-08T22:43:52.846Z,68.30
2018-05-08T22:46:20.845Z,68.30
2018-05-08T22:48:48.751Z,67.70
2018-05-08T22:51:16.730Z,67.50
2018-05-08T22:53:45.431Z,67.40
2018-05-08T22:56:14.129Z,67.60
2018-05-08T22:58:42.055Z,67.60
2018-05-08T23:01:09.991Z,66.90
2018-05-08T23:03:37.974Z,66.80
2018-05-08T23:06:05.910Z,67.20
2018-05-08T23:08:33.907Z,66.70
2018-05-08T23:11:01.882Z,66.80
2018-05-08T23:13:29.827Z,67.00
2018-05-08T23:15:57.720Z,66.50
2018-05-08T23:18:25.675Z,66.00
2018-05-08T23:20:53.630Z,66.10
2018-05-08T23:23:21.594Z,66.10
2018-05-08T23:25:49.543Z,66.20
2018-05-08T23:28:18.272Z,66.90
2018-05-08T23:30:46.261Z,66.90
2018-05-08T23:33:14.299Z,67.30
2018-05-08T23:35:42.260Z,67.20
2018-05-08T23:38:10.258Z,67.90
2018-05-08T23:40:38.299Z,68.20
2018-05-08T23:43:06.296Z,67.50
2018-05-08T23:45:34.297Z,67.90
2018-05-08T23:48:02.206Z,67.70
2018-05-08T23:50:30.191Z,67.90
2018-05-08T23:52:58.240Z,68.10
2018-05-08T23:55:26.178Z,67.90
2018-05-08T23:57:54.136Z,68.20
