createdAt,value
2019-05-18T00:00:10.037Z,9.90
2019-05-18T00:02:37.038Z,9.90
2019-05-18T00:05:04.518Z,9.90
2019-05-18T00:07:31.413Z,9.90
2019-05-18T00:09:58.205Z,9.90
2019-05-18T00:12:25.147Z,9.90
2019-05-18T00:14:52.074Z,9.90
2019-05-18T00:17:25.285Z,9.90
2019-05-18T00:19:47.613Z,10.00
2019-05-18T00:22:14.753Z,10.00
2019-05-18T00:24:41.550Z,10.00
2019-05-18T00:27:08.389Z,10.00
2019-05-18T00:29:35.190Z,10.00
2019-05-18T00:32:02.120Z,10.00
2019-05-18T00:34:29.051Z,10.00
2019-05-18T00:36:55.839Z,10.00
2019-05-18T00:39:22.657Z,10.00
2019-05-18T00:41:49.689Z,10.00
2019-05-18T00:44:16.525Z,10.00
2019-05-18T00:46:43.528Z,10.00
2019-05-18T00:49:10.484Z,10.00
2019-05-18T00:51:37.258Z,10.10
2019-05-18T00:54:04.211Z,10.00
2019-05-18T00:56:31.214Z,10.10
2019-05-18T00:58:58.028Z,10.10
2019-05-18T01:01:24.922Z,10.10
2019-05-18T01:03:51.734Z,10.10
2019-05-18T01:06:18.517Z,10.10
2019-05-18T01:08:45.565Z,10.10
2019-05-18T01:11:12.467Z,10.10
2019-05-18T01:13:39.268Z,10.20
2019-05-18T01:16:06.319Z,10.20
2019-05-18T01:18:33.207Z,10.20
2019-05-18T01:21:00.306Z,10.20
2019-05-18T01:23:27.146Z,10.20
2019-05-18T01:25:54.062Z,10.20
2019-05-18T01:28:20.978Z,10.20
2019-05-18T01:30:47.970Z,10.20
2019-05-18T01:33:14.792Z,10.20
2019-05-18T01:35:41.727Z,10.20
2019-05-18T01:38:08.755Z,10.20
2019-05-18T01:40:35.655Z,10.20
2019-05-18T01:43:02.590Z,10.20
2019-05-18T01:45:29.395Z,10.30
2019-05-18T01:47:56.186Z,10.30
2019-05-18T01:50:23.123Z,10.30
2019-05-18T01:52:50.186Z,10.30
2019-05-18T01:55:17.153Z,10.30
2019-05-18T01:57:43.981Z,10.30
2019-05-18T02:00:11.290Z,10.30
2019-05-18T02:02:38.250Z,10.30
2019-05-18T02:05:05.362Z,10.30
2019-05-18T02:07:32.167Z,10.30
2019-05-18T02:09:59.013Z,10.30
2019-05-18T02:12:25.835Z,10.30
2019-05-18T02:14:52.731Z,10.30
2019-05-18T02:17:19.893Z,10.30
2019-05-18T02:19:46.792Z,10.30
2019-05-18T02:22:13.626Z,10.30
2019-05-18T02:24:40.594Z,10.30
2019-05-18T02:27:07.521Z,10.30
2019-05-18T02:29:34.549Z,10.30
2019-05-18T02:32:01.553Z,10.30
2019-05-18T02:34:28.382Z,10.30
2019-05-18T02:36:55.275Z,10.20
2019-05-18T02:39:22.223Z,10.20
2019-05-18T02:41:49.235Z,10.20
2019-05-18T02:44:16.125Z,10.20
2019-05-18T02:46:43.186Z,10.20
2019-05-18T02:49:10.074Z,10.20
2019-05-18T02:51:37.051Z,10.20
2019-05-18T02:54:04.098Z,10.20
2019-05-18T02:56:31.027Z,10.20
2019-05-18T02:58:57.833Z,10.10
2019-05-18T03:01:24.837Z,10.20
2019-05-18T03:03:51.762Z,10.20
2019-05-18T03:06:18.764Z,10.10
2019-05-18T03:08:45.787Z,10.20
2019-05-18T03:11:12.886Z,10.10
2019-05-18T03:13:39.829Z,10.10
2019-05-18T03:16:06.723Z,10.10
2019-05-18T03:18:33.606Z,10.10
2019-05-18T03:21:00.690Z,10.20
2019-05-18T03:23:27.606Z,10.20
2019-05-18T03:25:54.396Z,10.20
2019-05-18T03:28:21.497Z,10.20
2019-05-18T03:30:48.441Z,10.20
2019-05-18T03:33:15.496Z,10.20
2019-05-18T03:35:42.545Z,10.20
2019-05-18T03:38:09.414Z,10.20
2019-05-18T03:40:36.216Z,10.20
2019-05-18T03:43:03.338Z,10.30
2019-05-18T03:45:30.374Z,10.30
2019-05-18T03:47:57.282Z,10.30
2019-05-18T03:50:24.202Z,10.30
2019-05-18T03:52:51.054Z,10.30
2019-05-18T03:55:17.951Z,10.30
2019-05-18T03:57:44.813Z,10.30
2019-05-18T04:00:11.812Z,10.30
2019-05-18T04:02:38.626Z,10.40
2019-05-18T04:05:06.093Z,10.40
2019-05-18T04:07:32.995Z,10.40
2019-05-18T04:09:59.782Z,10.40
2019-05-18T04:12:26.845Z,10.40
2019-05-18T04:14:53.825Z,10.50
2019-05-18T04:17:20.666Z,10.40
2019-05-18T04:19:47.746Z,10.40
2019-05-18T04:22:14.684Z,10.40
2019-05-18T04:24:41.622Z,10.40
2019-05-18T04:27:08.439Z,10.50
2019-05-18T04:29:35.306Z,10.50
2019-05-18T04:32:02.234Z,10.50
2019-05-18T04:34:29.035Z,10.60
2019-05-18T04:36:55.845Z,10.60
2019-05-18T04:39:22.714Z,10.60
2019-05-18T04:41:49.635Z,10.60
2019-05-18T04:44:16.438Z,10.60
2019-05-18T04:46:43.366Z,10.70
2019-05-18T04:49:10.242Z,10.70
2019-05-18T04:51:37.040Z,10.80
2019-05-18T04:54:04.076Z,10.80
2019-05-18T04:56:30.870Z,10.90
2019-05-18T04:58:57.659Z,10.90
2019-05-18T05:01:24.556Z,10.90
2019-05-18T05:03:51.575Z,10.90
2019-05-18T05:06:18.462Z,10.90
2019-05-18T05:08:45.298Z,11.00
2019-05-18T05:11:12.190Z,11.00
2019-05-18T05:13:38.991Z,11.00
2019-05-18T05:16:05.817Z,11.10
2019-05-18T05:18:32.750Z,11.10
2019-05-18T05:20:59.550Z,11.20
2019-05-18T05:23:26.391Z,11.30
2019-05-18T05:25:53.207Z,11.40
2019-05-18T05:28:20.022Z,11.40
2019-05-18T05:30:46.851Z,11.40
2019-05-18T05:33:13.689Z,11.50
2019-05-18T05:35:40.687Z,11.50
2019-05-18T05:38:07.518Z,11.60
2019-05-18T05:40:34.441Z,11.60
2019-05-18T05:43:01.322Z,11.60
2019-05-18T05:45:28.207Z,11.60
2019-05-18T05:47:54.999Z,11.60
2019-05-18T05:50:34.764Z,11.60
2019-05-18T05:52:50.696Z,11.70
2019-05-18T05:55:17.696Z,11.70
2019-05-18T05:57:44.567Z,11.80
2019-05-18T06:00:11.755Z,11.90
2019-05-18T06:02:38.655Z,11.90
2019-05-18T06:05:06.801Z,11.80
2019-05-18T06:07:33.853Z,11.80
2019-05-18T06:10:00.758Z,11.90
2019-05-18T06:12:27.563Z,12.10
2019-05-18T06:14:54.559Z,12.10
2019-05-18T06:17:21.597Z,12.10
2019-05-18T06:19:48.526Z,12.30
2019-05-18T06:22:15.495Z,12.30
2019-05-18T06:24:42.539Z,12.30
2019-05-18T06:27:09.339Z,12.40
2019-05-18T06:29:36.143Z,12.70
2019-05-18T06:32:03.256Z,12.80
2019-05-18T06:34:30.059Z,13.10
2019-05-18T06:36:56.866Z,13.30
2019-05-18T06:39:23.780Z,13.10
2019-05-18T06:41:50.678Z,13.00
2019-05-18T06:44:17.509Z,12.90
2019-05-18T06:46:44.341Z,12.80
2019-05-18T06:49:11.157Z,12.90
2019-05-18T06:51:57.934Z,13.00
2019-05-18T06:54:24.878Z,12.90
2019-05-18T06:56:52.591Z,13.00
2019-05-18T06:59:19.734Z,13.10
2019-05-18T07:01:46.548Z,13.40
2019-05-18T07:04:13.570Z,13.70
2019-05-18T07:06:40.398Z,13.80
2019-05-18T07:09:13.624Z,13.80
2019-05-18T07:11:36.720Z,13.80
2019-05-18T07:14:03.804Z,13.60
2019-05-18T07:16:30.734Z,13.80
2019-05-18T07:18:58.286Z,13.90
2019-05-18T07:21:25.374Z,14.00
2019-05-18T07:23:52.380Z,14.00
2019-05-18T07:26:19.222Z,14.10
2019-05-18T07:28:46.272Z,14.30
2019-05-18T07:31:13.206Z,14.30
2019-05-18T07:33:40.049Z,14.30
2019-05-18T07:36:07.099Z,14.30
2019-05-18T07:38:33.922Z,14.40
2019-05-18T07:41:00.802Z,14.50
2019-05-18T07:43:27.663Z,14.70
2019-05-18T07:45:54.651Z,14.80
2019-05-18T07:48:21.499Z,14.80
2019-05-18T07:50:48.300Z,14.80
2019-05-18T07:53:15.225Z,14.70
2019-05-18T07:55:42.086Z,14.80
2019-05-18T07:58:08.891Z,15.10
2019-05-18T08:00:35.714Z,15.40
2019-05-18T08:03:02.913Z,15.60
2019-05-18T08:05:30.015Z,15.60
2019-05-18T08:07:56.809Z,15.40
2019-05-18T08:10:34.615Z,15.30
2019-05-18T08:13:01.460Z,15.50
2019-05-18T08:15:28.693Z,15.90
2019-05-18T08:17:55.605Z,16.20
2019-05-18T08:20:22.509Z,16.00
2019-05-18T08:22:49.355Z,15.90
2019-05-18T08:25:16.273Z,16.20
2019-05-18T08:27:43.082Z,16.50
2019-05-18T08:30:10.611Z,16.40
2019-05-18T08:32:37.531Z,16.70
2019-05-18T08:35:04.588Z,17.20
2019-05-18T08:37:31.536Z,17.40
2019-05-18T08:39:58.358Z,17.40
2019-05-18T08:42:25.177Z,17.40
2019-05-18T08:44:52.222Z,17.90
2019-05-18T08:47:19.135Z,17.70
2019-05-18T08:49:46.199Z,17.40
2019-05-18T08:52:13.116Z,17.40
2019-05-18T08:54:40.059Z,17.80
2019-05-18T08:57:06.896Z,18.20
2019-05-18T08:59:33.730Z,18.30
2019-05-18T09:02:00.692Z,18.40
2019-05-18T09:04:27.655Z,18.30
2019-05-18T09:06:54.562Z,17.70
2019-05-18T09:09:21.506Z,17.50
2019-05-18T09:11:48.450Z,17.60
2019-05-18T09:14:15.362Z,18.20
2019-05-18T09:16:42.187Z,18.40
2019-05-18T09:19:09.245Z,19.00
2019-05-18T09:21:36.973Z,18.80
2019-05-18T09:24:04.106Z,18.70
2019-05-18T09:26:31.151Z,18.90
2019-05-18T09:28:58.210Z,18.50
2019-05-18T09:31:25.312Z,18.10
2019-05-18T09:33:52.146Z,18.20
2019-05-18T09:36:19.136Z,18.60
2019-05-18T09:38:46.336Z,19.30
2019-05-18T09:41:13.434Z,19.30
2019-05-18T09:43:40.469Z,19.20
2019-05-18T09:46:07.560Z,19.50
2019-05-18T09:48:34.864Z,19.70
2019-05-18T09:51:01.723Z,19.40
2019-05-18T09:53:30.180Z,19.40
2019-05-18T09:55:57.358Z,19.50
2019-05-18T09:58:24.208Z,19.30
2019-05-18T10:00:51.161Z,19.60
2019-05-18T10:03:18.218Z,20.00
2019-05-18T10:05:45.166Z,20.00
2019-05-18T10:08:12.147Z,20.50
2019-05-18T10:10:39.059Z,19.80
2019-05-18T10:13:06.018Z,19.50
2019-05-18T10:15:33.109Z,19.90
2019-05-18T10:18:00.027Z,20.60
2019-05-18T10:20:26.961Z,21.00
2019-05-18T10:23:11.430Z,21.00
2019-05-18T10:25:22.722Z,20.10
2019-05-18T10:27:49.689Z,19.80
2019-05-18T10:30:16.767Z,19.70
2019-05-18T10:32:43.687Z,19.20
2019-05-18T10:35:10.870Z,19.40
2019-05-18T10:37:37.839Z,19.70
2019-05-18T10:40:05.106Z,19.50
2019-05-18T10:42:32.038Z,19.30
2019-05-18T10:44:58.976Z,19.50
2019-05-18T10:47:25.786Z,19.20
2019-05-18T10:49:52.693Z,19.00
2019-05-18T10:52:19.510Z,19.00
2019-05-18T10:54:46.306Z,19.00
2019-05-18T10:57:13.414Z,18.80
2019-05-18T10:59:40.306Z,19.10
2019-05-18T11:02:07.289Z,19.40
2019-05-18T11:04:34.297Z,19.50
2019-05-18T11:07:01.342Z,19.20
2019-05-18T11:09:28.254Z,18.90
2019-05-18T11:11:55.041Z,19.00
2019-05-18T11:14:22.088Z,19.10
2019-05-18T11:16:49.075Z,19.10
2019-05-18T11:19:16.095Z,19.20
2019-05-18T11:21:43.042Z,19.00
2019-05-18T11:24:10.065Z,18.70
2019-05-18T11:26:37.054Z,18.40
2019-05-18T11:29:04.347Z,18.60
2019-05-18T11:31:31.381Z,18.70
2019-05-18T11:33:58.311Z,18.60
2019-05-18T11:36:25.259Z,18.50
2019-05-18T11:38:52.156Z,18.30
2019-05-18T11:41:19.055Z,18.40
2019-05-18T11:43:46.077Z,18.10
2019-05-18T11:46:13.089Z,18.20
2019-05-18T11:48:39.988Z,18.40
2019-05-18T11:51:07.247Z,18.80
2019-05-18T11:53:34.161Z,18.90
2019-05-18T11:56:01.065Z,18.70
2019-05-18T11:58:27.913Z,18.60
2019-05-18T12:00:55.039Z,18.70
2019-05-18T12:03:21.971Z,18.70
2019-05-18T12:05:49.042Z,18.60
2019-05-18T12:08:15.857Z,18.40
2019-05-18T12:10:42.670Z,18.70
2019-05-18T12:13:09.598Z,19.30
2019-05-18T12:15:36.614Z,19.00
2019-05-18T12:18:03.603Z,19.10
2019-05-18T12:20:30.534Z,19.00
2019-05-18T12:22:57.551Z,18.50
2019-05-18T12:25:24.609Z,19.20
2019-05-18T12:27:51.714Z,19.60
2019-05-18T12:30:19.137Z,19.50
2019-05-18T12:32:46.191Z,19.90
2019-05-18T12:35:13.432Z,19.90
2019-05-18T12:37:40.342Z,20.10
2019-05-18T12:40:09.423Z,20.00
2019-05-18T12:42:36.543Z,20.10
2019-05-18T12:45:04.320Z,20.20
2019-05-18T12:47:31.243Z,20.10
2019-05-18T12:49:58.079Z,20.10
2019-05-18T12:52:25.041Z,20.10
2019-05-18T12:54:51.975Z,20.00
2019-05-18T12:57:19.013Z,19.80
2019-05-18T12:59:45.879Z,19.70
2019-05-18T13:02:12.922Z,20.00
2019-05-18T13:04:41.817Z,19.90
2019-05-18T13:07:08.638Z,19.90
2019-05-18T13:09:35.667Z,20.10
2019-05-18T13:12:02.874Z,20.30
2019-05-18T13:14:29.921Z,20.00
2019-05-18T13:16:57.214Z,20.00
2019-05-18T13:19:24.325Z,20.30
2019-05-18T13:21:51.370Z,20.30
2019-05-18T13:24:18.173Z,20.20
2019-05-18T13:26:44.988Z,19.90
2019-05-18T13:29:12.169Z,20.00
2019-05-18T13:31:39.256Z,20.10
2019-05-18T13:34:06.144Z,20.00
2019-05-18T13:36:32.987Z,20.00
2019-05-18T13:38:59.788Z,20.00
2019-05-18T13:41:26.808Z,20.10
2019-05-18T13:43:53.750Z,20.00
2019-05-18T13:46:20.658Z,19.90
2019-05-18T13:48:47.734Z,20.20
2019-05-18T13:51:14.767Z,20.30
2019-05-18T13:53:41.693Z,20.30
2019-05-18T13:56:08.685Z,20.50
2019-05-18T13:58:35.604Z,20.20
2019-05-18T14:01:02.592Z,20.30
2019-05-18T14:03:29.665Z,20.40
2019-05-18T14:05:56.587Z,20.10
2019-05-18T14:08:23.550Z,20.20
2019-05-18T14:10:50.402Z,20.60
2019-05-18T14:13:17.360Z,20.50
2019-05-18T14:15:44.350Z,20.40
2019-05-18T14:18:11.238Z,20.30
2019-05-18T14:20:38.032Z,20.30
2019-05-18T14:23:04.921Z,20.50
2019-05-18T14:25:31.878Z,20.50
2019-05-18T14:27:59.089Z,20.50
2019-05-18T14:30:26.199Z,20.70
2019-05-18T14:32:53.240Z,20.50
2019-05-18T14:35:20.224Z,20.40
2019-05-18T14:37:47.057Z,20.40
2019-05-18T14:40:14.391Z,20.60
2019-05-18T14:42:41.566Z,20.50
2019-05-18T14:45:09.174Z,20.60
2019-05-18T14:47:36.152Z,20.50
2019-05-18T14:50:03.381Z,20.60
2019-05-18T14:52:30.279Z,20.40
2019-05-18T14:54:57.278Z,20.40
2019-05-18T14:57:25.796Z,20.30
2019-05-18T14:59:53.095Z,20.40
2019-05-18T15:02:20.216Z,20.20
2019-05-18T15:04:47.182Z,20.20
2019-05-18T15:07:14.229Z,20.10
2019-05-18T15:09:41.145Z,20.30
2019-05-18T15:12:08.101Z,20.50
2019-05-18T15:14:35.055Z,20.60
2019-05-18T15:17:02.056Z,20.30
2019-05-18T15:19:29.067Z,20.40
2019-05-18T15:21:55.870Z,20.50
2019-05-18T15:24:23.019Z,20.60
2019-05-18T15:26:49.945Z,20.20
2019-05-18T15:29:16.773Z,20.20
2019-05-18T15:31:43.585Z,19.90
2019-05-18T15:34:10.665Z,19.60
2019-05-18T15:36:37.647Z,19.40
2019-05-18T15:39:05.393Z,19.60
2019-05-18T15:41:32.341Z,19.40
2019-05-18T15:43:59.261Z,19.30
2019-05-18T15:46:26.062Z,19.30
2019-05-18T15:48:53.079Z,19.10
2019-05-18T15:51:20.255Z,19.00
2019-05-18T15:53:47.298Z,19.10
2019-05-18T15:56:14.320Z,19.00
2019-05-18T15:58:41.244Z,18.80
2019-05-18T16:01:08.196Z,18.60
2019-05-18T16:03:35.354Z,18.60
2019-05-18T16:06:02.400Z,18.60
2019-05-18T16:08:29.442Z,18.50
2019-05-18T16:10:57.262Z,18.20
2019-05-18T16:13:24.215Z,17.90
2019-05-18T16:15:51.233Z,17.90
2019-05-18T16:18:18.374Z,17.70
2019-05-18T16:20:45.404Z,17.40
2019-05-18T16:23:12.453Z,17.10
2019-05-18T16:25:39.428Z,17.10
2019-05-18T16:28:06.471Z,16.90
2019-05-18T16:30:33.393Z,16.70
2019-05-18T16:33:00.202Z,16.60
2019-05-18T16:35:27.012Z,16.40
2019-05-18T16:37:53.965Z,16.50
2019-05-18T16:40:20.959Z,16.40
2019-05-18T16:42:48.054Z,16.10
2019-05-18T16:45:15.309Z,16.30
2019-05-18T16:47:42.288Z,16.10
2019-05-18T16:50:10.078Z,15.90
2019-05-18T16:52:37.075Z,15.60
2019-05-18T16:55:04.408Z,15.50
2019-05-18T16:57:31.351Z,15.60
2019-05-18T16:59:58.171Z,15.70
2019-05-18T17:02:31.725Z,15.80
2019-05-18T17:04:53.903Z,15.80
2019-05-18T17:07:20.723Z,15.90
2019-05-18T17:09:47.756Z,15.80
2019-05-18T17:12:14.610Z,15.90
2019-05-18T17:14:41.506Z,16.00
2019-05-18T17:17:08.331Z,16.00
2019-05-18T17:19:35.239Z,16.00
2019-05-18T17:22:02.164Z,16.00
2019-05-18T17:24:28.941Z,16.00
2019-05-18T17:26:55.847Z,16.10
2019-05-18T17:29:22.807Z,16.10
2019-05-18T17:31:49.754Z,16.20
2019-05-18T17:34:16.734Z,16.10
2019-05-18T17:36:43.621Z,16.10
2019-05-18T17:39:10.443Z,16.10
2019-05-18T17:41:37.225Z,16.20
2019-05-18T17:44:04.240Z,16.20
2019-05-18T17:46:31.042Z,16.20
2019-05-18T17:48:57.994Z,16.20
2019-05-18T17:51:25.128Z,16.20
2019-05-18T17:53:52.122Z,16.20
2019-05-18T17:56:19.132Z,16.20
2019-05-18T17:58:46.002Z,16.10
2019-05-18T18:01:13.004Z,16.10
2019-05-18T18:03:39.993Z,16.00
2019-05-18T18:06:07.050Z,16.00
2019-05-18T18:08:34.010Z,15.90
2019-05-18T18:11:00.918Z,16.00
2019-05-18T18:13:27.741Z,15.90
2019-05-18T18:15:54.561Z,15.90
2019-05-18T18:18:21.556Z,15.80
2019-05-18T18:20:48.590Z,15.70
2019-05-18T18:23:15.590Z,15.60
2019-05-18T18:25:42.397Z,15.50
2019-05-18T18:28:09.297Z,15.40
2019-05-18T18:30:36.204Z,15.40
2019-05-18T18:33:03.226Z,15.30
2019-05-18T18:35:30.275Z,15.20
2019-05-18T18:37:57.310Z,15.10
2019-05-18T18:40:24.250Z,15.00
2019-05-18T18:42:51.073Z,15.00
2019-05-18T18:45:18.177Z,14.90
2019-05-18T18:47:45.155Z,14.80
2019-05-18T18:50:12.376Z,14.80
2019-05-18T18:52:39.709Z,14.70
2019-05-18T18:55:07.242Z,14.60
2019-05-18T18:57:41.064Z,14.50
2019-05-18T19:00:03.198Z,14.40
2019-05-18T19:02:30.137Z,14.40
2019-05-18T19:04:57.158Z,14.30
2019-05-18T19:07:24.192Z,14.20
2019-05-18T19:09:51.247Z,14.20
2019-05-18T19:12:18.252Z,14.10
2019-05-18T19:14:45.156Z,14.10
2019-05-18T19:17:12.019Z,14.00
2019-05-18T19:19:40.223Z,14.00
2019-05-18T19:22:07.417Z,14.00
2019-05-18T19:24:34.214Z,13.90
2019-05-18T19:27:01.279Z,13.90
2019-05-18T19:29:28.277Z,13.80
2019-05-18T19:31:55.192Z,13.80
2019-05-18T19:34:22.081Z,13.80
2019-05-18T19:36:49.039Z,13.70
2019-05-18T19:39:15.927Z,13.70
2019-05-18T19:41:42.727Z,13.60
2019-05-18T19:44:09.693Z,13.60
2019-05-18T19:46:36.522Z,13.60
2019-05-18T19:49:03.523Z,13.50
2019-05-18T19:51:30.456Z,13.50
2019-05-18T19:53:57.343Z,13.50
2019-05-18T19:56:24.203Z,13.50
2019-05-18T19:58:51.006Z,13.50
2019-05-18T20:01:17.923Z,13.50
2019-05-18T20:03:44.717Z,13.50
2019-05-18T20:06:11.525Z,13.40
2019-05-18T20:08:38.373Z,13.40
2019-05-18T20:11:05.382Z,13.40
2019-05-18T20:13:32.178Z,13.40
2019-05-18T20:15:59.089Z,13.40
2019-05-18T20:18:25.921Z,13.40
2019-05-18T20:20:52.811Z,13.30
2019-05-18T20:23:19.788Z,13.40
2019-05-18T20:25:46.674Z,13.30
2019-05-18T20:28:23.368Z,13.30
2019-05-18T20:30:42.324Z,13.20
2019-05-18T20:33:09.359Z,13.20
2019-05-18T20:35:36.173Z,13.20
2019-05-18T20:38:03.204Z,13.20
2019-05-18T20:40:30.198Z,13.20
2019-05-18T20:42:56.990Z,13.20
2019-05-18T20:45:23.827Z,13.20
2019-05-18T20:47:50.634Z,13.20
2019-05-18T20:50:17.643Z,13.20
2019-05-18T20:52:44.470Z,13.20
2019-05-18T20:55:11.516Z,13.20
2019-05-18T20:57:38.507Z,13.20
2019-05-18T21:00:06.430Z,13.30
2019-05-18T21:02:33.211Z,13.20
2019-05-18T21:05:00.120Z,13.20
2019-05-18T21:07:27.114Z,13.20
2019-05-18T21:09:53.931Z,13.20
2019-05-18T21:12:20.863Z,13.20
2019-05-18T21:14:47.681Z,13.20
2019-05-18T21:17:14.494Z,13.20
2019-05-18T21:19:41.308Z,13.20
2019-05-18T21:22:08.131Z,13.20
2019-05-18T21:24:34.948Z,13.20
2019-05-18T21:27:01.803Z,13.20
2019-05-18T21:29:28.706Z,13.20
2019-05-18T21:31:55.501Z,13.20
2019-05-18T21:34:22.458Z,13.20
2019-05-18T21:36:49.326Z,13.20
2019-05-18T21:39:16.314Z,13.10
2019-05-18T21:41:43.130Z,13.10
2019-05-18T21:44:10.158Z,13.00
2019-05-18T21:46:39.090Z,13.00
2019-05-18T21:49:06.006Z,13.10
2019-05-18T21:51:32.994Z,13.00
2019-05-18T21:53:59.797Z,13.00
2019-05-18T21:56:26.835Z,13.00
2019-05-18T21:58:53.637Z,13.00
2019-05-18T22:01:20.578Z,12.90
2019-05-18T22:03:48.267Z,13.00
2019-05-18T22:06:15.515Z,13.00
2019-05-18T22:08:42.584Z,12.90
2019-05-18T22:11:09.573Z,12.90
2019-05-18T22:13:36.463Z,13.00
2019-05-18T22:16:03.270Z,13.00
2019-05-18T22:18:30.288Z,13.00
2019-05-18T22:20:57.204Z,13.10
2019-05-18T22:23:24.367Z,13.10
2019-05-18T22:25:51.729Z,13.10
2019-05-18T22:28:18.652Z,13.20
2019-05-18T22:30:45.524Z,13.20
2019-05-18T22:33:12.576Z,13.20
2019-05-18T22:35:39.577Z,13.30
2019-05-18T22:38:06.510Z,13.30
2019-05-18T22:40:33.689Z,13.30
2019-05-18T22:43:00.733Z,13.30
2019-05-18T22:45:27.737Z,13.30
2019-05-18T22:47:54.790Z,13.30
2019-05-18T22:50:21.883Z,13.40
2019-05-18T22:52:48.898Z,13.40
2019-05-18T22:55:16.021Z,13.40
2019-05-18T22:57:42.944Z,13.40
2019-05-18T23:00:10.041Z,13.40
2019-05-18T23:02:36.954Z,13.40
2019-05-18T23:05:04.498Z,13.40
2019-05-18T23:07:31.463Z,13.40
2019-05-18T23:09:58.254Z,13.40
2019-05-18T23:12:25.159Z,13.40
2019-05-18T23:14:52.067Z,13.40
2019-05-18T23:17:19.158Z,13.40
2019-05-18T23:19:46.024Z,13.40
2019-05-18T23:22:13.071Z,13.40
2019-05-18T23:24:40.067Z,13.40
2019-05-18T23:27:06.989Z,13.40
2019-05-18T23:29:33.778Z,13.40
2019-05-18T23:32:00.574Z,13.40
2019-05-18T23:34:27.414Z,13.40
2019-05-18T23:36:54.326Z,13.50
2019-05-18T23:39:21.318Z,13.50
2019-05-18T23:41:48.173Z,13.50
2019-05-18T23:44:15.167Z,13.50
2019-05-18T23:46:42.066Z,13.50
2019-05-18T23:49:11.186Z,13.50
2019-05-18T23:51:37.872Z,13.50
2019-05-18T23:54:04.902Z,13.50
2019-05-18T23:56:32.005Z,13.50
2019-05-18T23:58:58.814Z,13.50
