createdAt,value
2018-08-18T00:00:46.557Z,23.60
2018-08-18T00:02:03.491Z,23.60
2018-08-18T00:03:20.383Z,23.60
2018-08-18T00:04:36.883Z,23.60
2018-08-18T00:05:53.833Z,23.60
2018-08-18T00:07:11.360Z,23.60
2018-08-18T00:08:28.475Z,23.60
2018-08-18T00:09:45.102Z,23.50
2018-08-18T00:11:02.723Z,23.60
2018-08-18T00:12:25.040Z,23.60
2018-08-18T00:13:54.808Z,23.50
2018-08-18T00:15:12.014Z,23.50
2018-08-18T00:16:28.899Z,23.50
2018-08-18T00:17:45.788Z,23.50
2018-08-18T00:19:02.833Z,23.50
2018-08-18T00:20:23.400Z,23.50
2018-08-18T00:21:40.052Z,23.50
2018-08-18T00:22:56.724Z,23.50
2018-08-18T00:24:14.321Z,23.50
2018-08-18T00:25:31.704Z,23.50
2018-08-18T00:26:48.838Z,23.40
2018-08-18T00:28:15.850Z,23.50
2018-08-18T00:29:32.712Z,23.40
2018-08-18T00:30:49.915Z,23.50
2018-08-18T00:32:06.927Z,23.40
2018-08-18T00:33:24.589Z,23.40
2018-08-18T00:34:46.202Z,23.40
2018-08-18T00:36:02.758Z,23.40
2018-08-18T00:37:19.841Z,23.40
2018-08-18T00:38:38.093Z,23.40
2018-08-18T00:39:56.692Z,23.40
2018-08-18T00:41:13.633Z,23.40
2018-08-18T00:42:30.229Z,23.40
2018-08-18T00:43:48.622Z,23.40
2018-08-18T00:45:07.644Z,23.40
2018-08-18T00:46:28.209Z,23.40
2018-08-18T00:47:45.516Z,23.40
2018-08-18T00:49:02.524Z,23.30
2018-08-18T00:50:33.645Z,23.30
2018-08-18T00:51:52.008Z,23.30
2018-08-18T00:53:10.329Z,23.30
2018-08-18T00:54:27.074Z,23.30
2018-08-18T00:55:43.615Z,23.30
2018-08-18T00:57:02.112Z,23.30
2018-08-18T00:58:26.387Z,23.30
2018-08-18T00:59:43.601Z,23.20
2018-08-18T01:01:06.092Z,23.20
2018-08-18T01:02:23.393Z,23.30
2018-08-18T01:03:45.604Z,23.20
2018-08-18T01:05:03.130Z,23.20
2018-08-18T01:06:22.396Z,23.20
2018-08-18T01:07:39.278Z,23.20
2018-08-18T01:08:56.913Z,23.20
2018-08-18T01:10:13.706Z,23.20
2018-08-18T01:11:31.380Z,23.20
2018-08-18T01:12:48.036Z,23.20
2018-08-18T01:14:13.749Z,23.20
2018-08-18T01:15:30.600Z,23.20
2018-08-18T01:16:53.389Z,23.20
2018-08-18T01:18:10.494Z,23.10
2018-08-18T01:19:27.092Z,23.20
2018-08-18T01:20:43.998Z,23.10
2018-08-18T01:22:00.937Z,23.10
2018-08-18T01:23:17.582Z,23.10
2018-08-18T01:24:34.445Z,23.10
2018-08-18T01:25:51.274Z,23.10
2018-08-18T01:27:08.328Z,23.10
2018-08-18T01:28:24.969Z,23.10
2018-08-18T01:29:43.519Z,23.10
2018-08-18T01:31:19.515Z,23.10
2018-08-18T01:32:36.400Z,23.00
2018-08-18T01:33:53.817Z,23.00
2018-08-18T01:35:11.325Z,23.00
2018-08-18T01:36:27.971Z,23.10
2018-08-18T01:37:44.973Z,23.10
2018-08-18T01:39:01.781Z,23.10
2018-08-18T01:40:18.653Z,23.10
2018-08-18T01:41:35.678Z,23.00
2018-08-18T01:42:52.227Z,23.00
2018-08-18T01:44:12.673Z,23.00
2018-08-18T01:45:30.361Z,23.00
2018-08-18T01:46:48.796Z,23.00
2018-08-18T01:48:05.845Z,23.00
2018-08-18T01:49:29.566Z,23.00
2018-08-18T01:50:46.644Z,23.00
2018-08-18T01:52:12.788Z,23.00
2018-08-18T01:53:30.290Z,23.00
2018-08-18T01:54:47.441Z,23.00
2018-08-18T01:56:04.069Z,23.00
2018-08-18T01:57:22.350Z,23.00
2018-08-18T01:58:39.013Z,23.00
2018-08-18T01:59:55.838Z,22.90
2018-08-18T02:01:12.928Z,22.90
2018-08-18T02:02:30.254Z,22.90
2018-08-18T02:03:46.933Z,22.90
2018-08-18T02:05:13.948Z,22.90
2018-08-18T02:06:30.656Z,22.90
2018-08-18T02:07:47.688Z,22.90
2018-08-18T02:09:05.808Z,22.90
2018-08-18T02:10:22.381Z,22.90
2018-08-18T02:11:39.695Z,22.90
2018-08-18T02:13:02.062Z,22.90
2018-08-18T02:14:21.729Z,22.90
2018-08-18T02:15:38.738Z,22.90
2018-08-18T02:17:59.153Z,22.90
2018-08-18T02:19:17.857Z,22.90
2018-08-18T02:20:35.297Z,22.80
2018-08-18T02:21:51.964Z,22.90
2018-08-18T02:23:08.919Z,22.90
2018-08-18T02:24:25.746Z,22.90
2018-08-18T02:25:42.658Z,22.90
2018-08-18T02:26:59.644Z,22.90
2018-08-18T02:28:27.437Z,22.80
2018-08-18T02:29:49.153Z,22.80
2018-08-18T02:31:06.217Z,22.80
2018-08-18T02:32:29.976Z,22.80
2018-08-18T02:33:47.036Z,22.80
2018-08-18T02:35:04.617Z,22.70
2018-08-18T02:36:21.148Z,22.70
2018-08-18T02:37:38.116Z,22.80
2018-08-18T02:38:58.531Z,22.70
2018-08-18T02:40:17.196Z,22.70
2018-08-18T02:41:35.799Z,22.70
2018-08-18T02:42:52.551Z,22.70
2018-08-18T02:44:09.734Z,22.70
2018-08-18T02:45:26.633Z,22.70
2018-08-18T02:46:44.050Z,22.70
2018-08-18T02:48:12.297Z,22.70
2018-08-18T02:49:33.126Z,22.70
2018-08-18T02:50:51.491Z,22.60
2018-08-18T02:52:13.546Z,22.60
2018-08-18T02:53:30.743Z,22.60
2018-08-18T02:54:47.376Z,22.60
2018-08-18T02:56:04.394Z,22.60
2018-08-18T02:57:25.153Z,22.60
2018-08-18T02:58:47.186Z,22.50
2018-08-18T03:00:06.541Z,22.50
2018-08-18T03:01:28.212Z,22.50
2018-08-18T03:02:44.840Z,22.40
2018-08-18T03:04:01.929Z,22.40
2018-08-18T03:05:19.561Z,22.40
2018-08-18T03:06:36.505Z,22.40
2018-08-18T03:07:53.235Z,22.40
2018-08-18T03:09:11.259Z,22.40
2018-08-18T03:10:28.821Z,22.40
2018-08-18T03:11:45.841Z,22.40
2018-08-18T03:13:03.582Z,22.40
2018-08-18T03:14:21.133Z,22.40
2018-08-18T03:15:55.820Z,22.40
2018-08-18T03:17:13.428Z,22.40
2018-08-18T03:18:42.045Z,22.50
2018-08-18T03:19:58.631Z,22.50
2018-08-18T03:21:15.917Z,22.40
2018-08-18T03:22:38.852Z,22.40
2018-08-18T03:24:10.114Z,22.40
2018-08-18T03:25:38.741Z,22.40
2018-08-18T03:26:57.321Z,22.40
2018-08-18T03:28:13.919Z,22.40
2018-08-18T03:29:36.615Z,22.40
2018-08-18T03:30:54.006Z,22.30
2018-08-18T03:32:11.385Z,22.30
2018-08-18T03:33:28.170Z,22.40
2018-08-18T03:34:45.224Z,22.40
2018-08-18T03:36:09.812Z,22.40
2018-08-18T03:37:30.064Z,22.40
2018-08-18T03:38:47.588Z,22.40
2018-08-18T03:40:04.531Z,22.30
2018-08-18T03:41:22.844Z,22.30
2018-08-18T03:42:42.608Z,22.30
2018-08-18T03:43:59.645Z,22.30
2018-08-18T03:45:16.272Z,22.30
2018-08-18T03:46:33.012Z,22.20
2018-08-18T03:47:50.085Z,22.20
2018-08-18T03:49:06.736Z,22.20
2018-08-18T03:50:23.584Z,22.20
2018-08-18T03:51:43.049Z,22.20
2018-08-18T03:53:00.189Z,22.20
2018-08-18T03:54:17.266Z,22.20
2018-08-18T03:55:38.264Z,22.20
2018-08-18T03:56:55.124Z,22.20
2018-08-18T03:58:11.768Z,22.20
2018-08-18T03:59:28.768Z,22.20
2018-08-18T04:00:45.747Z,22.20
2018-08-18T04:02:02.754Z,22.20
2018-08-18T04:03:19.529Z,22.20
2018-08-18T04:04:37.316Z,22.20
2018-08-18T04:05:54.118Z,22.20
2018-08-18T04:07:11.195Z,22.20
2018-08-18T04:08:29.548Z,22.20
2018-08-18T04:09:46.508Z,22.20
2018-08-18T04:11:03.174Z,22.20
2018-08-18T04:12:20.312Z,22.10
2018-08-18T04:13:37.309Z,22.10
2018-08-18T04:14:54.277Z,22.10
2018-08-18T04:16:10.936Z,22.10
2018-08-18T04:17:30.784Z,22.10
2018-08-18T04:18:47.698Z,22.10
2018-08-18T04:20:05.237Z,22.10
2018-08-18T04:21:22.409Z,22.10
2018-08-18T04:22:39.924Z,22.10
2018-08-18T04:23:56.978Z,22.10
2018-08-18T04:25:13.529Z,22.10
2018-08-18T04:26:30.975Z,22.10
2018-08-18T04:27:49.220Z,22.10
2018-08-18T04:29:06.444Z,22.00
2018-08-18T04:30:23.382Z,22.00
2018-08-18T04:31:40.198Z,22.00
2018-08-18T04:33:01.548Z,22.10
2018-08-18T04:34:18.889Z,22.00
2018-08-18T04:35:35.796Z,22.10
2018-08-18T04:36:52.766Z,22.10
2018-08-18T04:38:09.627Z,22.10
2018-08-18T04:39:26.448Z,22.10
2018-08-18T04:40:43.133Z,22.00
2018-08-18T04:41:59.958Z,22.00
2018-08-18T04:43:16.468Z,22.00
2018-08-18T04:44:33.764Z,22.00
2018-08-18T04:45:51.187Z,22.00
2018-08-18T04:47:08.208Z,22.00
2018-08-18T04:48:30.128Z,22.00
2018-08-18T04:49:46.848Z,22.00
2018-08-18T04:51:03.613Z,22.00
2018-08-18T04:52:20.716Z,22.00
2018-08-18T04:53:37.300Z,22.00
2018-08-18T04:54:54.392Z,22.00
2018-08-18T04:56:11.094Z,22.00
2018-08-18T04:57:28.472Z,22.00
2018-08-18T04:58:45.821Z,22.00
2018-08-18T05:00:02.874Z,21.90
2018-08-18T05:01:19.556Z,22.00
2018-08-18T05:02:42.700Z,21.90
2018-08-18T05:04:09.944Z,22.00
2018-08-18T05:05:28.729Z,22.00
2018-08-18T05:06:46.105Z,22.00
2018-08-18T05:08:03.097Z,22.00
2018-08-18T05:09:19.961Z,22.00
2018-08-18T05:10:38.624Z,22.00
2018-08-18T05:11:55.664Z,21.90
2018-08-18T05:13:12.714Z,22.00
2018-08-18T05:14:29.703Z,22.00
2018-08-18T05:15:46.353Z,22.00
2018-08-18T05:17:03.442Z,22.00
2018-08-18T05:18:20.229Z,22.00
2018-08-18T05:19:37.185Z,21.90
2018-08-18T05:20:54.181Z,21.90
2018-08-18T05:22:11.033Z,21.90
2018-08-18T05:23:27.722Z,21.90
2018-08-18T05:24:44.727Z,21.90
2018-08-18T05:26:01.697Z,22.00
2018-08-18T05:27:19.489Z,22.00
2018-08-18T05:28:36.541Z,21.90
2018-08-18T05:29:53.344Z,21.90
2018-08-18T05:31:10.394Z,21.90
2018-08-18T05:32:27.159Z,21.90
2018-08-18T05:33:44.144Z,21.90
2018-08-18T05:35:01.069Z,21.90
2018-08-18T05:36:18.411Z,21.90
2018-08-18T05:37:35.969Z,21.90
2018-08-18T05:38:52.872Z,21.90
2018-08-18T05:40:09.616Z,21.90
2018-08-18T05:41:26.392Z,21.80
2018-08-18T05:42:43.297Z,21.90
2018-08-18T05:44:00.867Z,21.90
2018-08-18T05:45:25.172Z,21.80
2018-08-18T05:46:42.687Z,21.90
2018-08-18T05:47:59.371Z,21.90
2018-08-18T05:49:17.037Z,21.90
2018-08-18T05:50:34.210Z,21.90
2018-08-18T05:51:50.860Z,21.80
2018-08-18T05:53:26.333Z,21.80
2018-08-18T05:54:43.873Z,21.80
2018-08-18T05:56:01.484Z,21.80
2018-08-18T05:57:18.488Z,21.80
2018-08-18T05:58:51.075Z,21.80
2018-08-18T06:00:13.476Z,21.80
2018-08-18T06:01:35.844Z,21.80
2018-08-18T06:02:59.108Z,21.80
2018-08-18T06:04:18.072Z,21.80
2018-08-18T06:05:35.698Z,21.80
2018-08-18T06:06:52.969Z,21.80
2018-08-18T06:08:10.560Z,21.80
2018-08-18T06:09:27.381Z,21.80
2018-08-18T06:10:44.611Z,21.80
2018-08-18T06:12:06.802Z,21.80
2018-08-18T06:13:24.234Z,21.70
2018-08-18T06:14:46.549Z,21.70
2018-08-18T06:16:10.565Z,21.80
2018-08-18T06:17:32.241Z,21.80
2018-08-18T06:18:48.968Z,21.80
2018-08-18T06:20:07.497Z,21.70
2018-08-18T06:21:24.804Z,21.70
2018-08-18T06:22:42.309Z,21.80
2018-08-18T06:23:59.544Z,21.80
2018-08-18T06:25:16.222Z,21.80
2018-08-18T06:26:33.418Z,21.80
2018-08-18T06:27:50.228Z,21.80
2018-08-18T06:29:07.170Z,21.80
2018-08-18T06:30:23.960Z,21.80
2018-08-18T06:31:57.309Z,21.90
2018-08-18T06:33:14.976Z,21.80
2018-08-18T06:34:34.035Z,21.80
2018-08-18T06:35:51.699Z,21.90
2018-08-18T06:37:09.156Z,21.80
2018-08-18T06:38:26.014Z,21.80
2018-08-18T06:39:53.200Z,21.80
2018-08-18T06:41:10.005Z,21.80
2018-08-18T06:42:33.988Z,21.90
2018-08-18T06:43:50.931Z,21.90
2018-08-18T06:45:10.338Z,21.80
2018-08-18T06:46:27.328Z,21.80
2018-08-18T06:47:44.636Z,21.80
2018-08-18T06:49:01.820Z,21.80
2018-08-18T06:50:19.465Z,21.80
2018-08-18T06:51:36.454Z,21.80
2018-08-18T06:52:53.320Z,21.80
2018-08-18T06:54:09.876Z,21.80
2018-08-18T06:55:26.776Z,21.90
2018-08-18T06:56:43.568Z,21.90
2018-08-18T06:58:00.219Z,21.90
2018-08-18T06:59:16.994Z,21.90
2018-08-18T07:00:33.889Z,21.90
2018-08-18T07:01:50.881Z,21.90
2018-08-18T07:03:19.446Z,21.90
2018-08-18T07:04:36.855Z,21.90
2018-08-18T07:05:53.408Z,21.90
2018-08-18T07:07:10.401Z,21.90
2018-08-18T07:08:27.198Z,21.90
2018-08-18T07:09:43.853Z,21.90
2018-08-18T07:11:01.755Z,21.90
2018-08-18T07:12:18.881Z,21.90
2018-08-18T07:13:35.424Z,22.00
2018-08-18T07:14:53.214Z,21.90
2018-08-18T07:16:10.415Z,22.00
2018-08-18T07:17:27.481Z,22.00
2018-08-18T07:18:44.418Z,22.00
2018-08-18T07:20:01.483Z,21.90
2018-08-18T07:21:18.504Z,22.00
2018-08-18T07:22:35.865Z,22.00
2018-08-18T07:23:52.484Z,21.90
2018-08-18T07:25:09.647Z,22.00
2018-08-18T07:26:26.323Z,22.00
2018-08-18T07:27:42.900Z,22.00
2018-08-18T07:28:59.964Z,22.00
2018-08-18T07:30:16.427Z,22.00
2018-08-18T07:31:33.454Z,22.00
2018-08-18T07:32:50.480Z,22.00
2018-08-18T07:34:07.706Z,22.00
2018-08-18T07:35:24.580Z,22.00
2018-08-18T07:36:42.161Z,22.00
2018-08-18T07:37:58.805Z,22.00
2018-08-18T07:39:15.685Z,22.10
2018-08-18T07:40:45.063Z,22.10
2018-08-18T07:42:02.609Z,22.10
2018-08-18T07:43:26.731Z,22.20
2018-08-18T07:44:43.777Z,22.20
2018-08-18T07:46:03.131Z,22.20
2018-08-18T07:47:24.619Z,22.20
2018-08-18T07:48:42.480Z,22.20
2018-08-18T07:49:59.369Z,22.20
2018-08-18T07:51:15.976Z,22.20
2018-08-18T07:52:32.871Z,22.20
2018-08-18T07:53:49.880Z,22.20
2018-08-18T07:55:06.393Z,22.30
2018-08-18T07:56:23.348Z,22.20
2018-08-18T07:57:45.441Z,22.30
2018-08-18T07:59:02.052Z,22.30
2018-08-18T08:00:18.982Z,22.30
2018-08-18T08:01:35.701Z,22.30
2018-08-18T08:02:52.629Z,22.40
2018-08-18T08:04:09.345Z,22.40
2018-08-18T08:05:26.053Z,22.30
2018-08-18T08:06:43.229Z,22.40
2018-08-18T08:08:00.808Z,22.40
2018-08-18T08:09:17.826Z,22.40
2018-08-18T08:10:34.621Z,22.40
2018-08-18T08:11:51.450Z,22.40
2018-08-18T08:13:09.832Z,22.40
2018-08-18T08:14:27.257Z,22.40
2018-08-18T08:15:44.378Z,22.40
2018-08-18T08:17:01.328Z,22.40
2018-08-18T08:18:18.864Z,22.50
2018-08-18T08:19:35.468Z,22.50
2018-08-18T08:20:52.368Z,22.50
2018-08-18T08:22:11.312Z,22.50
2018-08-18T08:23:28.336Z,22.50
2018-08-18T08:24:45.517Z,22.40
2018-08-18T08:26:03.417Z,22.50
2018-08-18T08:27:20.763Z,22.50
2018-08-18T08:28:37.716Z,22.50
2018-08-18T08:29:54.693Z,22.50
2018-08-18T08:31:11.518Z,22.50
2018-08-18T08:32:28.830Z,22.50
2018-08-18T08:33:45.762Z,22.50
2018-08-18T08:35:03.572Z,22.50
2018-08-18T08:36:20.585Z,22.60
2018-08-18T08:37:37.724Z,22.50
2018-08-18T08:38:59.132Z,22.50
2018-08-18T08:40:17.725Z,22.50
2018-08-18T08:41:35.124Z,22.60
2018-08-18T08:42:52.257Z,22.60
2018-08-18T08:44:08.883Z,22.60
2018-08-18T08:45:25.502Z,22.60
2018-08-18T08:46:56.780Z,22.60
2018-08-18T08:48:13.847Z,22.60
2018-08-18T08:49:30.817Z,22.60
2018-08-18T08:50:48.145Z,22.60
2018-08-18T08:52:05.236Z,22.60
2018-08-18T08:53:22.665Z,22.70
2018-08-18T08:54:40.368Z,22.70
2018-08-18T08:55:57.272Z,22.70
2018-08-18T08:57:14.225Z,22.70
2018-08-18T08:58:32.533Z,22.80
2018-08-18T08:59:49.935Z,22.80
2018-08-18T09:01:07.050Z,22.80
2018-08-18T09:02:24.399Z,22.80
2018-08-18T09:03:41.609Z,22.80
2018-08-18T09:04:58.354Z,22.80
2018-08-18T09:06:15.010Z,22.80
2018-08-18T09:07:31.720Z,22.80
2018-08-18T09:08:51.590Z,22.80
2018-08-18T09:10:10.371Z,22.90
2018-08-18T09:11:28.810Z,22.90
2018-08-18T09:12:46.048Z,22.90
2018-08-18T09:14:08.704Z,22.90
2018-08-18T09:15:25.750Z,22.90
2018-08-18T09:16:43.134Z,22.90
2018-08-18T09:18:00.436Z,22.90
2018-08-18T09:19:19.164Z,22.90
2018-08-18T09:20:45.191Z,22.90
2018-08-18T09:22:03.155Z,23.00
2018-08-18T09:23:19.935Z,23.00
2018-08-18T09:24:36.561Z,23.00
2018-08-18T09:25:53.200Z,23.00
2018-08-18T09:27:11.192Z,23.00
2018-08-18T09:28:28.611Z,23.00
2018-08-18T09:29:47.404Z,23.00
2018-08-18T09:31:04.487Z,23.00
2018-08-18T09:32:21.450Z,23.00
2018-08-18T09:33:38.926Z,23.00
2018-08-18T09:34:55.701Z,23.00
2018-08-18T09:36:13.128Z,23.10
2018-08-18T09:37:30.577Z,23.10
2018-08-18T09:38:47.393Z,23.10
2018-08-18T09:40:04.195Z,23.10
2018-08-18T09:41:20.960Z,23.10
2018-08-18T09:42:37.728Z,23.10
2018-08-18T09:43:54.945Z,23.10
2018-08-18T09:45:12.262Z,23.10
2018-08-18T09:46:29.354Z,23.20
2018-08-18T09:47:45.941Z,23.20
2018-08-18T09:49:02.666Z,23.20
2018-08-18T09:50:19.592Z,23.20
2018-08-18T09:51:36.656Z,23.20
2018-08-18T09:52:53.319Z,23.20
2018-08-18T09:54:10.330Z,23.20
2018-08-18T09:55:27.277Z,23.20
2018-08-18T09:56:44.926Z,23.30
2018-08-18T09:58:01.758Z,23.30
2018-08-18T09:59:18.995Z,23.30
2018-08-18T10:00:40.682Z,23.30
2018-08-18T10:01:57.598Z,23.30
2018-08-18T10:03:14.414Z,23.30
2018-08-18T10:04:32.053Z,23.30
2018-08-18T10:05:48.833Z,23.30
2018-08-18T10:07:05.917Z,23.30
2018-08-18T10:08:23.816Z,23.30
2018-08-18T10:09:41.404Z,23.40
2018-08-18T10:10:58.333Z,23.40
2018-08-18T10:12:15.205Z,23.30
2018-08-18T10:13:31.959Z,23.40
2018-08-18T10:14:49.180Z,23.40
2018-08-18T10:16:06.277Z,23.40
2018-08-18T10:17:23.002Z,23.40
2018-08-18T10:18:43.710Z,23.40
2018-08-18T10:20:00.912Z,23.40
2018-08-18T10:21:18.429Z,23.50
2018-08-18T10:22:36.029Z,23.50
2018-08-18T10:23:52.858Z,23.50
2018-08-18T10:25:11.158Z,23.50
2018-08-18T10:26:29.133Z,23.50
2018-08-18T10:27:45.980Z,23.50
2018-08-18T10:29:15.235Z,23.50
2018-08-18T10:30:32.413Z,23.50
2018-08-18T10:31:51.845Z,23.60
2018-08-18T10:33:09.245Z,23.60
2018-08-18T10:34:30.614Z,23.60
2018-08-18T10:35:47.499Z,23.60
2018-08-18T10:37:06.178Z,23.60
2018-08-18T10:38:24.061Z,23.60
2018-08-18T10:39:41.940Z,23.60
2018-08-18T10:41:01.998Z,23.60
2018-08-18T10:42:24.802Z,23.70
2018-08-18T10:43:42.044Z,23.70
2018-08-18T10:45:05.658Z,23.70
2018-08-18T10:46:23.046Z,23.70
2018-08-18T10:47:39.536Z,23.70
2018-08-18T10:48:56.325Z,23.70
2018-08-18T10:51:28.544Z,23.70
2018-08-18T10:52:56.916Z,23.70
2018-08-18T10:54:14.180Z,23.70
2018-08-18T10:55:32.114Z,23.70
2018-08-18T10:56:49.018Z,23.70
2018-08-18T10:58:08.979Z,23.70
2018-08-18T10:59:37.634Z,23.70
2018-08-18T11:00:56.154Z,23.70
2018-08-18T11:02:13.229Z,23.80
2018-08-18T11:03:30.809Z,23.80
2018-08-18T11:04:48.016Z,23.90
2018-08-18T11:06:05.491Z,23.90
2018-08-18T11:07:23.592Z,23.90
2018-08-18T11:08:41.657Z,23.90
2018-08-18T11:09:59.479Z,23.90
2018-08-18T11:11:18.769Z,23.90
2018-08-18T11:12:38.721Z,23.90
2018-08-18T11:13:56.277Z,23.90
2018-08-18T11:15:13.662Z,23.90
2018-08-18T11:16:31.271Z,23.90
2018-08-18T11:17:48.292Z,23.90
2018-08-18T11:19:06.040Z,23.90
2018-08-18T11:20:24.223Z,23.90
2018-08-18T11:21:41.995Z,24.00
2018-08-18T11:23:03.486Z,24.00
2018-08-18T11:24:20.397Z,24.00
2018-08-18T11:25:49.224Z,24.10
2018-08-18T11:27:07.443Z,24.10
2018-08-18T11:28:24.545Z,24.10
2018-08-18T11:29:41.373Z,24.10
2018-08-18T11:30:58.235Z,24.20
2018-08-18T11:32:15.540Z,24.20
2018-08-18T11:33:38.840Z,24.20
2018-08-18T11:34:55.790Z,24.20
2018-08-18T11:36:13.228Z,24.20
2018-08-18T11:37:30.821Z,24.20
2018-08-18T11:38:48.322Z,24.20
2018-08-18T11:40:05.527Z,24.20
2018-08-18T11:41:22.692Z,24.20
2018-08-18T11:42:39.789Z,24.20
2018-08-18T11:43:57.340Z,24.30
2018-08-18T11:45:14.280Z,24.30
2018-08-18T11:46:35.765Z,24.30
2018-08-18T11:48:02.044Z,24.30
2018-08-18T11:49:19.837Z,24.30
2018-08-18T11:50:36.948Z,24.30
2018-08-18T11:51:55.102Z,24.30
2018-08-18T11:53:11.760Z,24.40
2018-08-18T11:54:28.469Z,24.40
2018-08-18T11:55:45.326Z,24.40
2018-08-18T11:57:02.156Z,24.50
2018-08-18T11:58:20.200Z,24.40
2018-08-18T11:59:37.633Z,24.50
2018-08-18T12:00:59.469Z,24.50
2018-08-18T12:02:16.200Z,24.60
2018-08-18T12:03:34.136Z,24.60
2018-08-18T12:04:51.731Z,24.60
2018-08-18T12:06:08.808Z,24.90
2018-08-18T12:07:26.276Z,24.90
2018-08-18T12:08:43.096Z,24.90
2018-08-18T12:09:59.731Z,24.90
2018-08-18T12:11:16.730Z,25.00
2018-08-18T12:12:33.314Z,25.10
2018-08-18T12:13:50.170Z,25.20
2018-08-18T12:15:08.528Z,25.20
2018-08-18T12:16:25.969Z,25.20
2018-08-18T12:17:56.760Z,25.20
2018-08-18T12:19:14.063Z,25.30
2018-08-18T12:20:30.753Z,25.30
2018-08-18T12:21:47.980Z,25.40
2018-08-18T12:23:05.604Z,25.50
2018-08-18T12:24:23.004Z,25.50
2018-08-18T12:25:39.587Z,25.50
2018-08-18T12:27:05.829Z,25.60
2018-08-18T12:28:25.013Z,25.60
2018-08-18T12:29:42.310Z,25.60
2018-08-18T12:31:00.015Z,25.60
2018-08-18T12:32:21.868Z,25.60
2018-08-18T12:33:39.194Z,25.60
2018-08-18T12:34:58.387Z,25.70
2018-08-18T12:36:15.404Z,25.70
2018-08-18T12:37:32.285Z,25.80
2018-08-18T12:38:51.903Z,25.80
2018-08-18T12:40:08.782Z,25.80
2018-08-18T12:41:26.304Z,25.90
2018-08-18T12:42:44.038Z,25.90
2018-08-18T12:44:00.772Z,25.90
2018-08-18T12:45:17.476Z,25.90
2018-08-18T12:46:39.492Z,25.90
2018-08-18T12:47:59.936Z,25.80
2018-08-18T12:49:16.946Z,25.80
2018-08-18T12:50:33.853Z,25.90
2018-08-18T12:51:51.460Z,25.90
2018-08-18T12:53:08.449Z,26.00
2018-08-18T12:54:25.897Z,25.90
2018-08-18T12:55:45.749Z,26.00
2018-08-18T12:57:02.846Z,26.00
2018-08-18T12:58:19.864Z,26.00
2018-08-18T12:59:37.270Z,26.10
2018-08-18T13:00:54.566Z,26.00
2018-08-18T13:02:11.488Z,26.10
2018-08-18T13:03:28.189Z,26.20
2018-08-18T13:04:45.092Z,26.20
2018-08-18T13:06:01.661Z,26.20
2018-08-18T13:07:18.512Z,26.20
2018-08-18T13:08:35.393Z,26.10
2018-08-18T13:10:01.429Z,26.10
2018-08-18T13:11:18.441Z,26.10
2018-08-18T13:12:35.058Z,26.00
2018-08-18T13:13:57.275Z,26.10
2018-08-18T13:15:15.504Z,26.10
2018-08-18T13:16:33.219Z,26.10
2018-08-18T13:17:50.666Z,26.10
2018-08-18T13:19:10.177Z,26.10
2018-08-18T13:20:27.569Z,26.20
2018-08-18T13:21:45.036Z,26.20
2018-08-18T13:23:03.016Z,26.30
2018-08-18T13:24:20.350Z,26.30
2018-08-18T13:25:37.169Z,26.40
2018-08-18T13:26:54.036Z,26.40
2018-08-18T13:28:11.840Z,26.40
2018-08-18T13:29:28.714Z,26.30
2018-08-18T13:30:46.139Z,26.40
2018-08-18T13:32:03.037Z,26.60
2018-08-18T13:33:19.967Z,26.70
2018-08-18T13:34:36.603Z,26.70
2018-08-18T13:35:54.699Z,26.50
2018-08-18T13:37:11.816Z,26.50
2018-08-18T13:38:31.404Z,26.40
2018-08-18T13:39:48.420Z,26.30
2018-08-18T13:41:05.029Z,26.30
2018-08-18T13:42:24.189Z,26.40
2018-08-18T13:43:47.276Z,26.50
2018-08-18T13:45:04.662Z,26.50
2018-08-18T13:46:31.517Z,26.50
2018-08-18T13:47:48.276Z,26.50
2018-08-18T13:49:05.218Z,26.50
2018-08-18T13:50:22.084Z,26.50
2018-08-18T13:51:38.901Z,26.50
2018-08-18T13:52:55.731Z,26.50
2018-08-18T13:54:12.597Z,26.50
2018-08-18T13:55:34.706Z,26.50
2018-08-18T13:56:52.167Z,26.50
2018-08-18T13:58:10.257Z,26.40
2018-08-18T13:59:38.524Z,26.40
2018-08-18T14:00:55.497Z,26.40
2018-08-18T14:02:13.005Z,26.40
2018-08-18T14:03:30.093Z,26.30
2018-08-18T14:04:46.825Z,26.30
2018-08-18T14:06:03.465Z,26.30
2018-08-18T14:07:20.336Z,26.30
2018-08-18T14:08:36.960Z,26.40
2018-08-18T14:10:00.493Z,26.40
2018-08-18T14:11:17.712Z,26.30
2018-08-18T14:12:34.412Z,26.30
2018-08-18T14:13:51.277Z,26.30
2018-08-18T14:15:08.083Z,26.30
2018-08-18T14:16:24.822Z,26.30
2018-08-18T14:17:43.180Z,26.30
2018-08-18T14:19:00.649Z,26.30
2018-08-18T14:20:17.830Z,26.30
2018-08-18T14:21:34.690Z,26.30
2018-08-18T14:22:56.495Z,26.30
2018-08-18T14:24:13.772Z,26.40
2018-08-18T14:25:31.329Z,26.50
2018-08-18T14:26:52.544Z,26.50
2018-08-18T14:28:10.140Z,26.50
2018-08-18T14:29:27.038Z,26.50
2018-08-18T14:30:44.121Z,26.50
2018-08-18T14:32:02.801Z,26.50
2018-08-18T14:33:19.505Z,26.60
2018-08-18T14:34:37.101Z,26.70
2018-08-18T14:35:59.921Z,26.60
2018-08-18T14:37:17.334Z,26.50
2018-08-18T14:38:34.546Z,26.50
2018-08-18T14:39:51.752Z,26.50
2018-08-18T14:41:08.671Z,26.50
2018-08-18T14:42:26.364Z,26.50
2018-08-18T14:43:43.412Z,26.50
2018-08-18T14:45:00.856Z,26.40
2018-08-18T14:46:17.807Z,26.40
2018-08-18T14:47:34.777Z,26.40
2018-08-18T14:48:51.885Z,26.40
2018-08-18T14:50:31.156Z,26.40
2018-08-18T14:51:50.415Z,26.40
2018-08-18T14:53:12.430Z,26.40
2018-08-18T14:54:31.173Z,26.40
2018-08-18T14:55:48.683Z,26.40
2018-08-18T14:57:05.324Z,26.40
2018-08-18T14:58:28.362Z,26.40
2018-08-18T14:59:45.516Z,26.40
2018-08-18T15:01:06.917Z,26.40
2018-08-18T15:02:24.194Z,26.40
2018-08-18T15:03:41.640Z,26.50
2018-08-18T15:04:58.934Z,26.50
2018-08-18T15:06:16.704Z,26.50
2018-08-18T15:07:38.553Z,26.50
2018-08-18T15:08:55.985Z,26.60
2018-08-18T15:10:45.933Z,26.60
2018-08-18T15:12:03.346Z,26.60
2018-08-18T15:13:20.924Z,26.70
2018-08-18T15:14:37.972Z,26.70
2018-08-18T15:15:55.473Z,26.70
2018-08-18T15:17:13.070Z,26.70
2018-08-18T15:18:31.021Z,26.70
2018-08-18T15:19:47.790Z,26.80
2018-08-18T15:21:05.002Z,26.80
2018-08-18T15:22:22.110Z,26.80
2018-08-18T15:23:39.226Z,26.70
2018-08-18T15:24:55.853Z,26.70
2018-08-18T15:26:12.943Z,26.70
2018-08-18T15:27:29.508Z,26.70
2018-08-18T15:28:46.265Z,26.70
2018-08-18T15:30:03.412Z,26.70
2018-08-18T15:31:20.161Z,26.70
2018-08-18T15:32:37.142Z,26.70
2018-08-18T15:33:54.229Z,26.70
2018-08-18T15:35:11.453Z,26.80
2018-08-18T15:36:32.837Z,26.70
2018-08-18T15:37:49.764Z,26.50
2018-08-18T15:39:07.308Z,26.50
2018-08-18T15:40:26.727Z,26.40
2018-08-18T15:41:44.341Z,26.30
2018-08-18T15:43:02.361Z,26.30
2018-08-18T15:44:19.465Z,26.20
2018-08-18T15:45:59.154Z,26.10
2018-08-18T15:47:16.094Z,26.10
2018-08-18T15:48:33.421Z,26.10
2018-08-18T15:49:50.527Z,26.10
2018-08-18T15:51:07.447Z,26.00
2018-08-18T15:52:28.396Z,26.00
2018-08-18T15:53:57.230Z,26.00
2018-08-18T15:55:15.066Z,26.00
2018-08-18T15:56:33.163Z,26.00
2018-08-18T15:57:49.763Z,26.00
2018-08-18T15:59:06.724Z,26.00
2018-08-18T16:00:35.140Z,25.90
2018-08-18T16:01:52.069Z,25.90
2018-08-18T16:03:09.090Z,25.90
2018-08-18T16:04:25.912Z,25.90
2018-08-18T16:05:42.724Z,25.90
2018-08-18T16:06:59.532Z,25.80
2018-08-18T16:08:16.502Z,25.80
2018-08-18T16:09:33.097Z,25.80
2018-08-18T16:10:50.042Z,25.80
2018-08-18T16:12:06.645Z,25.80
2018-08-18T16:13:24.038Z,25.80
2018-08-18T16:14:41.021Z,25.80
2018-08-18T16:15:57.899Z,25.80
2018-08-18T16:17:15.237Z,25.70
2018-08-18T16:18:32.476Z,25.70
2018-08-18T16:19:49.667Z,25.70
2018-08-18T16:21:13.385Z,25.70
2018-08-18T16:22:30.715Z,25.70
2018-08-18T16:23:47.595Z,25.70
2018-08-18T16:25:05.036Z,25.70
2018-08-18T16:26:21.804Z,25.70
2018-08-18T16:27:38.854Z,25.70
2018-08-18T16:28:55.389Z,25.70
2018-08-18T16:30:12.108Z,25.70
2018-08-18T16:31:29.290Z,25.70
2018-08-18T16:32:46.909Z,25.70
2018-08-18T16:34:03.661Z,25.70
2018-08-18T16:35:20.654Z,25.70
2018-08-18T16:36:42.610Z,24.60
2018-08-18T16:37:59.397Z,25.70
2018-08-18T16:39:16.230Z,25.70
2018-08-18T16:40:34.635Z,25.70
2018-08-18T16:41:51.672Z,25.80
2018-08-18T16:43:10.782Z,25.80
2018-08-18T16:44:28.187Z,25.70
2018-08-18T16:45:44.867Z,25.70
2018-08-18T16:47:04.188Z,25.70
2018-08-18T16:48:21.553Z,25.70
2018-08-18T16:49:38.401Z,25.70
2018-08-18T16:50:55.425Z,25.70