createdAt,value
2023-04-25T00:00:58.446Z,34.39
2023-04-25T00:01:58.452Z,34.36
2023-04-25T00:02:57.592Z,34.39
2023-04-25T00:03:58.862Z,34.37
2023-04-25T00:04:58.578Z,34.38
2023-04-25T00:05:58.519Z,34.36
2023-04-25T00:06:58.404Z,34.37
2023-04-25T00:07:58.411Z,34.39
2023-04-25T00:08:58.410Z,34.40
2023-04-25T00:09:57.389Z,34.36
2023-04-25T00:10:58.374Z,34.36
2023-04-25T00:11:58.371Z,34.36
2023-04-25T00:12:58.460Z,34.37
2023-04-25T00:13:57.371Z,34.39
2023-04-25T00:14:58.371Z,34.35
2023-04-25T00:15:58.395Z,34.40
2023-04-25T00:16:57.328Z,34.35
2023-04-25T00:17:58.351Z,34.36
2023-04-25T00:18:58.335Z,34.39
2023-04-25T00:19:58.308Z,34.36
2023-04-25T00:20:58.309Z,34.36
2023-04-25T00:21:58.455Z,34.37
2023-04-25T00:22:57.373Z,34.36
2023-04-25T00:23:58.305Z,34.39
2023-04-25T00:24:58.277Z,34.37
2023-04-25T00:25:58.269Z,34.36
2023-04-25T00:26:57.268Z,34.36
2023-04-25T00:27:58.266Z,34.37
2023-04-25T00:28:58.278Z,34.36
2023-04-25T00:29:58.238Z,34.39
2023-04-25T00:30:58.241Z,34.43
2023-04-25T00:31:58.332Z,34.43
2023-04-25T00:32:57.272Z,34.37
2023-04-25T00:33:58.255Z,34.37
2023-04-25T00:34:58.207Z,34.40
2023-04-25T00:35:57.187Z,34.41
2023-04-25T00:36:57.179Z,34.41
2023-04-25T00:37:58.187Z,34.40
2023-04-25T00:38:58.202Z,34.40
2023-04-25T00:39:57.219Z,34.37
2023-04-25T00:40:58.158Z,34.44
2023-04-25T00:41:57.143Z,34.37
2023-04-25T00:42:57.165Z,34.37
2023-04-25T00:43:57.141Z,34.38
2023-04-25T00:44:58.156Z,34.37
2023-04-25T00:45:58.123Z,34.41
2023-04-25T00:46:57.169Z,34.37
2023-04-25T00:47:57.194Z,34.40
2023-04-25T00:48:58.099Z,34.37
2023-04-25T00:49:57.102Z,34.38
2023-04-25T00:50:57.116Z,34.36
2023-04-25T00:51:57.089Z,34.40
2023-04-25T00:52:57.073Z,34.39
2023-04-25T00:53:57.081Z,34.37
2023-04-25T00:54:58.066Z,34.37
2023-04-25T00:55:58.106Z,34.39
2023-04-25T00:56:58.032Z,34.44
2023-04-25T00:57:58.046Z,34.38
2023-04-25T00:58:58.025Z,34.41
2023-04-25T00:59:57.011Z,34.37
2023-04-25T01:00:58.081Z,34.38
2023-04-25T01:01:57.107Z,34.38
2023-04-25T01:02:57.140Z,34.38
2023-04-25T01:03:58.081Z,34.37
2023-04-25T01:04:58.000Z,34.40
2023-04-25T01:05:57.976Z,34.38
2023-04-25T01:06:56.991Z,34.38
2023-04-25T01:07:56.976Z,34.40
2023-04-25T01:08:58.016Z,34.38
2023-04-25T01:09:56.970Z,34.40
2023-04-25T01:10:57.956Z,34.41
2023-04-25T01:11:56.951Z,34.34
2023-04-25T01:12:57.965Z,34.38
2023-04-25T01:13:57.947Z,34.38
2023-04-25T01:14:57.915Z,34.38
2023-04-25T01:15:57.905Z,34.38
2023-04-25T01:16:58.112Z,34.36
2023-04-25T01:17:56.914Z,34.41
2023-04-25T01:18:56.905Z,34.38
2023-04-25T01:19:56.901Z,34.38
2023-04-25T01:20:56.874Z,34.38
2023-04-25T01:21:57.878Z,34.40
2023-04-25T01:22:57.943Z,34.37
2023-04-25T01:23:57.927Z,34.40
2023-04-25T01:24:56.915Z,34.43
2023-04-25T01:25:57.914Z,34.37
2023-04-25T01:26:57.943Z,34.37
2023-04-25T01:27:57.930Z,34.41
2023-04-25T01:28:57.955Z,34.44
2023-04-25T01:29:57.958Z,34.43
2023-04-25T01:30:56.939Z,34.40
2023-04-25T01:31:57.120Z,34.37
2023-04-25T01:32:57.029Z,34.38
2023-04-25T01:33:56.969Z,34.40
2023-04-25T01:34:56.959Z,34.38
2023-04-25T01:35:56.983Z,34.44
2023-04-25T01:36:57.969Z,34.42
2023-04-25T01:37:57.975Z,34.38
2023-04-25T01:38:56.978Z,34.41
2023-04-25T01:39:57.993Z,34.34
2023-04-25T01:40:57.994Z,34.40
2023-04-25T01:41:57.654Z,34.36
2023-04-25T01:42:57.069Z,34.37
2023-04-25T01:43:56.985Z,34.37
2023-04-25T01:44:58.000Z,34.40
2023-04-25T01:45:57.074Z,34.38
2023-04-25T01:46:58.042Z,34.37
2023-04-25T01:47:58.173Z,34.38
2023-04-25T01:48:57.048Z,34.40
2023-04-25T01:49:58.013Z,34.37
2023-04-25T01:50:58.042Z,34.37
2023-04-25T01:51:58.015Z,34.37
2023-04-25T01:52:58.021Z,34.40
2023-04-25T01:54:00.434Z,34.40
2023-04-25T01:54:58.046Z,34.38
2023-04-25T01:55:57.050Z,34.41
2023-04-25T01:56:57.046Z,34.40
2023-04-25T01:57:58.037Z,34.41
2023-04-25T01:58:57.997Z,34.40
2023-04-25T01:59:57.999Z,34.37
2023-04-25T02:00:58.004Z,34.37
2023-04-25T02:01:58.081Z,34.40
2023-04-25T02:02:58.081Z,34.37
2023-04-25T02:03:57.515Z,34.41
2023-04-25T02:04:57.998Z,34.44
2023-04-25T02:05:57.949Z,34.41
2023-04-25T02:06:56.939Z,34.34
2023-04-25T02:07:57.949Z,34.41
2023-04-25T02:08:57.939Z,34.42
2023-04-25T02:09:57.974Z,34.37
2023-04-25T02:10:57.925Z,34.40
2023-04-25T02:11:57.932Z,34.41
2023-04-25T02:12:56.913Z,34.42
2023-04-25T02:13:56.895Z,34.37
2023-04-25T02:14:57.929Z,34.36
2023-04-25T02:15:58.060Z,34.38
2023-04-25T02:16:58.190Z,34.38
2023-04-25T02:17:57.940Z,34.40
2023-04-25T02:18:56.879Z,34.36
2023-04-25T02:19:56.859Z,34.40
2023-04-25T02:20:57.879Z,34.43
2023-04-25T02:21:57.854Z,34.42
2023-04-25T02:22:56.838Z,34.36
2023-04-25T02:23:57.842Z,34.43
2023-04-25T02:24:57.829Z,34.42
2023-04-25T02:25:57.845Z,34.38
2023-04-25T02:26:57.828Z,34.40
2023-04-25T02:27:57.803Z,34.38
2023-04-25T02:28:57.805Z,34.41
2023-04-25T02:29:57.809Z,34.41
2023-04-25T02:30:56.834Z,34.33
2023-04-25T02:31:57.868Z,34.37
2023-04-25T02:32:57.834Z,34.39
2023-04-25T02:33:56.758Z,34.37
2023-04-25T02:34:57.787Z,34.41
2023-04-25T02:35:56.745Z,34.36
2023-04-25T02:36:57.788Z,34.41
2023-04-25T02:37:57.732Z,34.43
2023-04-25T02:38:57.818Z,34.37
2023-04-25T02:39:57.749Z,34.39
2023-04-25T02:40:57.707Z,34.40
2023-04-25T02:41:57.711Z,34.36
2023-04-25T02:42:57.784Z,34.38
2023-04-25T02:43:57.698Z,34.41
2023-04-25T02:44:57.705Z,34.43
2023-04-25T02:45:57.684Z,34.38
2023-04-25T02:46:57.671Z,34.42
2023-04-25T02:47:56.704Z,34.39
2023-04-25T02:48:56.662Z,34.41
2023-04-25T02:49:57.649Z,34.41
2023-04-25T02:50:56.747Z,34.41
2023-04-25T02:51:57.658Z,34.41
2023-04-25T02:52:56.653Z,34.38
2023-04-25T02:53:57.658Z,34.40
2023-04-25T02:54:57.650Z,34.42
2023-04-25T02:55:57.655Z,34.42
2023-04-25T02:56:57.611Z,34.43
2023-04-25T02:57:56.610Z,34.38
2023-04-25T02:58:56.587Z,34.39
2023-04-25T02:59:57.611Z,34.41
2023-04-25T03:00:56.611Z,34.39
2023-04-25T03:01:57.570Z,34.41
2023-04-25T03:02:57.646Z,34.42
2023-04-25T03:03:56.631Z,34.41
2023-04-25T03:04:56.541Z,34.41
2023-04-25T03:05:56.532Z,34.36
2023-04-25T03:06:57.549Z,34.36
2023-04-25T03:07:57.535Z,34.40
2023-04-25T03:08:57.534Z,34.38
2023-04-25T03:09:57.515Z,34.32
2023-04-25T03:10:56.519Z,34.38
2023-04-25T03:11:57.492Z,34.36
2023-04-25T03:12:56.491Z,34.35
2023-04-25T03:13:57.490Z,34.34
2023-04-25T03:14:56.489Z,34.35
2023-04-25T03:15:56.475Z,34.34
2023-04-25T03:16:57.550Z,34.37
2023-04-25T03:17:57.480Z,34.34
2023-04-25T03:18:56.433Z,34.39
2023-04-25T03:19:57.431Z,34.37
2023-04-25T03:20:57.434Z,34.32
2023-04-25T03:21:57.423Z,34.32
2023-04-25T03:22:57.419Z,34.34
2023-04-25T03:23:57.416Z,34.35
2023-04-25T03:24:57.433Z,34.33
2023-04-25T03:25:56.411Z,34.34
2023-04-25T03:26:56.431Z,34.33
2023-04-25T03:27:57.403Z,34.33
2023-04-25T03:28:56.614Z,34.37
2023-04-25T03:29:56.411Z,34.35
2023-04-25T03:30:57.382Z,34.36
2023-04-25T03:31:57.647Z,34.37
2023-04-25T03:32:57.378Z,34.30
2023-04-25T03:33:57.375Z,34.34
2023-04-25T03:34:57.352Z,34.39
2023-04-25T03:35:57.336Z,34.41
2023-04-25T03:36:57.358Z,34.41
2023-04-25T03:37:57.319Z,34.38
2023-04-25T03:38:56.307Z,34.38
2023-04-25T03:39:57.315Z,34.37
2023-04-25T03:40:57.373Z,34.41
2023-04-25T03:41:57.274Z,34.41
2023-04-25T03:42:57.264Z,34.38
2023-04-25T03:43:56.279Z,34.45
2023-04-25T03:44:56.267Z,34.44
2023-04-25T03:45:56.293Z,34.45
2023-04-25T03:46:56.264Z,34.43
2023-04-25T03:47:56.327Z,34.41
2023-04-25T03:48:56.238Z,34.41
2023-04-25T03:49:57.229Z,34.40
2023-04-25T03:50:57.221Z,34.43
2023-04-25T03:51:57.231Z,34.43
2023-04-25T03:52:57.232Z,34.42
2023-04-25T03:53:57.220Z,34.39
2023-04-25T03:54:56.298Z,34.41
2023-04-25T03:55:57.187Z,34.43
2023-04-25T03:56:56.193Z,34.43
2023-04-25T03:57:57.181Z,34.42
2023-04-25T03:58:57.185Z,34.41
2023-04-25T03:59:56.184Z,34.43
2023-04-25T04:00:57.220Z,34.37
2023-04-25T04:01:57.154Z,34.41
2023-04-25T04:02:56.263Z,34.43
2023-04-25T04:03:56.787Z,34.42
2023-04-25T04:04:57.240Z,34.41
2023-04-25T04:05:56.206Z,34.41
2023-04-25T04:06:57.122Z,34.37
2023-04-25T04:07:56.124Z,34.42
2023-04-25T04:08:57.094Z,34.42
2023-04-25T04:09:57.103Z,34.46
2023-04-25T04:10:56.094Z,34.45
2023-04-25T04:11:57.106Z,34.45
2023-04-25T04:12:56.129Z,34.45
2023-04-25T04:13:57.111Z,34.50
2023-04-25T04:14:57.115Z,34.43
2023-04-25T04:15:57.174Z,34.43
2023-04-25T04:16:57.134Z,34.45
2023-04-25T04:17:56.262Z,34.46
2023-04-25T04:18:56.177Z,34.39
2023-04-25T04:19:56.198Z,34.42
2023-04-25T04:20:56.243Z,34.46
2023-04-25T04:21:57.244Z,34.45
2023-04-25T04:22:57.258Z,34.45
2023-04-25T04:23:56.323Z,34.46
2023-04-25T04:24:57.321Z,34.45
2023-04-25T04:25:56.409Z,34.42
2023-04-25T04:26:56.340Z,34.43
2023-04-25T04:27:57.522Z,34.52
2023-04-25T04:28:57.337Z,34.54
2023-04-25T04:29:56.316Z,34.46
2023-04-25T04:30:57.342Z,34.50
2023-04-25T04:31:57.392Z,34.45
2023-04-25T04:32:57.476Z,34.43
2023-04-25T04:33:56.320Z,34.46
2023-04-25T04:34:57.328Z,34.42
2023-04-25T04:35:57.346Z,34.41
2023-04-25T04:36:57.351Z,34.42
2023-04-25T04:37:57.368Z,34.44
2023-04-25T04:38:57.422Z,34.43
2023-04-25T04:39:57.495Z,34.41
2023-04-25T04:40:57.501Z,34.40
2023-04-25T04:41:57.479Z,34.40
2023-04-25T04:42:56.455Z,34.41
2023-04-25T04:43:57.502Z,34.41
2023-04-25T04:44:57.477Z,34.37
2023-04-25T04:45:56.484Z,34.42
2023-04-25T04:46:56.549Z,34.40
2023-04-25T04:47:57.537Z,34.38
2023-04-25T04:48:56.526Z,34.36
2023-04-25T04:49:56.548Z,34.36
2023-04-25T04:50:57.567Z,34.37
2023-04-25T04:51:59.638Z,34.32
2023-04-25T04:52:57.568Z,34.36
2023-04-25T04:53:57.576Z,34.32
2023-04-25T04:54:57.564Z,34.33
2023-04-25T04:55:57.589Z,34.35
2023-04-25T04:56:56.547Z,34.32
2023-04-25T04:57:56.565Z,34.38
2023-04-25T04:58:57.556Z,34.35
2023-04-25T04:59:57.562Z,34.32
2023-04-25T05:00:56.558Z,34.32
2023-04-25T05:01:57.780Z,34.28
2023-04-25T05:02:57.663Z,34.32
2023-04-25T05:03:56.882Z,34.30
2023-04-25T05:04:57.875Z,34.28
2023-04-25T05:05:57.485Z,34.28
2023-04-25T05:06:57.498Z,34.26
2023-04-25T05:07:56.501Z,34.24
2023-04-25T05:08:56.467Z,34.24
2023-04-25T05:09:57.471Z,34.23
2023-04-25T05:10:57.485Z,34.26
2023-04-25T05:11:56.450Z,34.22
2023-04-25T05:12:57.490Z,34.19
2023-04-25T05:13:57.434Z,34.21
2023-04-25T05:14:56.441Z,34.22
2023-04-25T05:15:56.435Z,34.16
2023-04-25T05:16:57.520Z,34.28
2023-04-25T05:17:56.511Z,34.20
2023-04-25T05:18:56.648Z,34.23
2023-04-25T05:19:57.579Z,34.23
2023-04-25T05:20:56.510Z,34.20
2023-04-25T05:21:56.406Z,34.25
2023-04-25T05:22:57.429Z,34.22
2023-04-25T05:23:57.526Z,34.19
2023-04-25T05:24:57.459Z,34.29
2023-04-25T05:25:56.467Z,34.27
2023-04-25T05:26:57.493Z,34.45
2023-04-25T05:27:56.477Z,34.63
2023-04-25T05:28:56.503Z,34.54
2023-04-25T05:29:56.542Z,34.62
2023-04-25T05:30:57.594Z,34.69
2023-04-25T05:31:56.698Z,34.67
2023-04-25T05:32:56.632Z,34.87
2023-04-25T05:33:57.617Z,34.80
2023-04-25T05:34:57.665Z,35.16
2023-04-25T05:35:57.632Z,35.36
2023-04-25T05:36:56.735Z,35.39
2023-04-25T05:37:56.734Z,35.44
2023-04-25T05:38:57.769Z,35.31
2023-04-25T05:39:56.861Z,35.36
2023-04-25T05:40:57.852Z,35.30
2023-04-25T05:41:57.883Z,35.61
2023-04-25T05:42:56.944Z,35.52
2023-04-25T05:43:58.395Z,35.56
2023-04-25T05:44:58.069Z,36.15
2023-04-25T05:45:58.161Z,36.41
2023-04-25T05:46:57.906Z,36.28
2023-04-25T05:47:58.303Z,35.59
2023-04-25T05:48:57.212Z,35.73
2023-04-25T05:49:58.251Z,35.84
2023-04-25T05:50:58.441Z,35.65
2023-04-25T05:51:58.349Z,37.06
2023-04-25T05:52:58.349Z,37.59
2023-04-25T05:53:58.386Z,38.25
2023-04-25T05:54:57.409Z,37.99
2023-04-25T05:55:57.407Z,38.85
2023-04-25T05:56:58.432Z,39.19
2023-04-25T05:57:57.439Z,37.80
2023-04-25T05:58:58.405Z,38.14
2023-04-25T05:59:57.815Z,39.37
2023-04-25T06:00:57.897Z,40.09
2023-04-25T06:01:58.549Z,39.54
2023-04-25T06:02:59.059Z,38.10
2023-04-25T06:03:58.969Z,38.93
2023-04-25T06:04:57.951Z,38.40
2023-04-25T06:05:59.014Z,38.10
2023-04-25T06:06:58.788Z,38.05
2023-04-25T06:07:58.752Z,37.88
2023-04-25T06:08:58.848Z,37.63
2023-04-25T06:09:57.764Z,37.44
2023-04-25T06:10:58.790Z,37.25
2023-04-25T06:11:58.911Z,37.13
2023-04-25T06:12:58.903Z,36.89
2023-04-25T06:13:58.984Z,36.80
2023-04-25T06:14:59.033Z,36.67
2023-04-25T06:15:59.112Z,36.60
2023-04-25T06:16:58.114Z,36.43
2023-04-25T06:17:58.253Z,36.34
2023-04-25T06:18:59.164Z,36.31
2023-04-25T06:19:59.198Z,36.52
2023-04-25T06:20:58.230Z,36.41
2023-04-25T06:21:59.283Z,36.28
2023-04-25T06:22:58.283Z,36.38
2023-04-25T06:23:58.314Z,36.26
2023-04-25T06:24:59.547Z,36.13
2023-04-25T06:25:59.628Z,36.21
2023-04-25T06:26:58.476Z,36.14
2023-04-25T06:27:58.541Z,36.35
2023-04-25T06:28:59.464Z,36.54
2023-04-25T06:29:58.489Z,36.42
2023-04-25T06:30:58.567Z,36.25
2023-04-25T06:31:59.539Z,36.09
2023-04-25T06:32:59.615Z,36.33
2023-04-25T06:33:59.624Z,36.17
2023-04-25T06:34:58.566Z,36.07
2023-04-25T06:35:59.630Z,36.08
2023-04-25T06:36:59.603Z,35.86
2023-04-25T06:37:59.651Z,35.80
2023-04-25T06:38:58.657Z,35.65
2023-04-25T06:39:58.752Z,35.57
2023-04-25T06:40:59.672Z,35.64
2023-04-25T06:41:59.098Z,35.70
2023-04-25T06:42:58.695Z,35.55
2023-04-25T06:43:59.697Z,35.51
2023-04-25T06:44:58.823Z,35.53
2023-04-25T06:45:59.730Z,35.44
2023-04-25T06:47:00.160Z,35.70
2023-04-25T06:47:59.894Z,35.70
2023-04-25T06:48:59.746Z,35.76
2023-04-25T06:49:58.832Z,35.62
2023-04-25T06:50:59.882Z,36.02
2023-04-25T06:52:00.376Z,37.02
2023-04-25T06:52:59.850Z,37.12
2023-04-25T06:53:58.891Z,37.84
2023-04-25T06:54:59.193Z,39.10
2023-04-25T06:55:58.976Z,39.91
2023-04-25T06:57:00.265Z,40.23
2023-04-25T06:57:59.112Z,40.08
2023-04-25T06:59:00.045Z,39.84
2023-04-25T07:00:02.112Z,40.48
2023-04-25T07:00:59.170Z,40.00
2023-04-25T07:02:00.126Z,39.66
2023-04-25T07:02:59.352Z,40.01
2023-04-25T07:04:00.186Z,40.02
2023-04-25T07:04:59.064Z,39.56
2023-04-25T07:05:59.027Z,39.17
2023-04-25T07:07:06.553Z,38.47
2023-04-25T07:07:58.991Z,38.36
2023-04-25T07:09:00.009Z,38.71
2023-04-25T07:10:00.002Z,38.11
2023-04-25T07:11:00.028Z,37.91
2023-04-25T07:11:59.982Z,37.63
2023-04-25T07:12:59.983Z,37.45
2023-04-25T07:13:59.961Z,37.19
2023-04-25T07:14:59.956Z,37.38
2023-04-25T07:15:59.993Z,37.17
2023-04-25T07:17:00.037Z,36.88
2023-04-25T07:17:59.965Z,37.02
2023-04-25T07:18:59.931Z,36.95
2023-04-25T07:19:58.937Z,36.47
2023-04-25T07:20:58.909Z,36.65
2023-04-25T07:21:58.917Z,36.53
2023-04-25T07:22:58.975Z,36.48
2023-04-25T07:23:58.927Z,36.23
2023-04-25T07:24:59.890Z,36.23
2023-04-25T07:25:59.899Z,36.14
2023-04-25T07:26:59.875Z,35.96
2023-04-25T07:27:59.888Z,36.10
2023-04-25T07:28:59.878Z,35.87
2023-04-25T07:29:59.899Z,35.85
2023-04-25T07:30:59.850Z,35.76
2023-04-25T07:31:58.893Z,35.68
2023-04-25T07:32:59.838Z,35.73
2023-04-25T07:33:59.940Z,35.66
2023-04-25T07:34:58.830Z,35.76
2023-04-25T07:35:59.830Z,35.63
2023-04-25T07:36:59.816Z,35.68
2023-04-25T07:37:59.812Z,35.65
2023-04-25T07:38:59.827Z,35.54
2023-04-25T07:39:59.791Z,36.21
2023-04-25T07:40:59.774Z,35.78
2023-04-25T07:41:58.777Z,35.68
2023-04-25T07:42:59.786Z,35.57
2023-04-25T07:43:59.777Z,35.58
2023-04-25T07:44:58.776Z,35.47
2023-04-25T07:45:58.785Z,35.97
2023-04-25T07:47:00.039Z,36.43
2023-04-25T07:48:00.307Z,36.27
2023-04-25T07:48:59.715Z,36.00
2023-04-25T07:49:59.720Z,35.18
2023-04-25T07:50:59.739Z,35.03
2023-04-25T07:51:59.696Z,36.12
2023-04-25T07:52:58.741Z,36.58
2023-04-25T07:53:59.684Z,36.87
2023-04-25T07:54:59.693Z,37.51
2023-04-25T07:55:58.710Z,37.52
2023-04-25T07:56:59.769Z,37.59
2023-04-25T07:57:59.781Z,37.38
2023-04-25T07:58:59.833Z,37.45
2023-04-25T07:59:59.842Z,37.55
2023-04-25T08:00:59.894Z,37.35
2023-04-25T08:01:59.855Z,38.44
2023-04-25T08:03:00.066Z,37.97
2023-04-25T08:04:00.196Z,37.95
2023-04-25T08:04:58.996Z,37.78
2023-04-25T08:05:59.103Z,37.44
2023-04-25T08:06:59.867Z,37.47
2023-04-25T08:07:59.879Z,37.35
2023-04-25T08:08:58.843Z,37.63
2023-04-25T08:09:59.863Z,37.08
2023-04-25T08:10:59.856Z,37.01
2023-04-25T08:11:59.832Z,37.04
2023-04-25T08:12:59.854Z,36.87
2023-04-25T08:13:59.843Z,36.82
2023-04-25T08:14:58.823Z,36.75
2023-04-25T08:15:59.872Z,36.74
2023-04-25T08:16:59.818Z,36.69
2023-04-25T08:17:59.853Z,36.64
2023-04-25T08:18:59.862Z,36.60
2023-04-25T08:19:58.829Z,36.47
2023-04-25T08:20:58.825Z,36.41
2023-04-25T08:21:59.818Z,36.29
2023-04-25T08:22:59.868Z,36.31
2023-04-25T08:23:59.890Z,36.25
2023-04-25T08:24:59.881Z,36.10
2023-04-25T08:25:59.913Z,36.11
2023-04-25T08:27:00.143Z,36.05
2023-04-25T08:27:58.973Z,35.96
2023-04-25T08:29:00.007Z,35.85
2023-04-25T08:30:00.101Z,35.84
2023-04-25T08:31:00.244Z,35.76
2023-04-25T08:32:00.208Z,36.07
2023-04-25T08:33:00.285Z,36.06
2023-04-25T08:33:59.258Z,36.33
2023-04-25T08:35:00.305Z,36.15
2023-04-25T08:36:00.279Z,36.17
2023-04-25T08:36:59.310Z,36.32
2023-04-25T08:38:00.271Z,36.41
2023-04-25T08:38:59.268Z,36.42
2023-04-25T08:40:00.272Z,36.33
2023-04-25T08:41:00.292Z,36.92
2023-04-25T08:41:59.284Z,37.44
2023-04-25T08:43:00.769Z,39.02
2023-04-25T08:44:00.383Z,40.27
2023-04-25T08:44:59.381Z,40.37
2023-04-25T08:45:59.402Z,41.30
2023-04-25T08:47:00.471Z,41.79
2023-04-25T08:48:00.457Z,42.34
2023-04-25T08:49:00.443Z,41.60
2023-04-25T08:50:00.515Z,41.07
2023-04-25T08:51:00.544Z,38.46
2023-04-25T08:52:00.582Z,38.27
2023-04-25T08:53:00.594Z,34.70
2023-04-25T08:54:06.403Z,37.31
2023-04-25T08:55:00.602Z,37.02
2023-04-25T08:55:59.582Z,39.70
2023-04-25T08:57:00.597Z,40.00
2023-04-25T08:57:59.747Z,39.44
2023-04-25T08:59:00.588Z,38.91
2023-04-25T08:59:59.575Z,38.58
2023-04-25T09:01:00.565Z,38.73
2023-04-25T09:01:59.691Z,38.75
2023-04-25T09:02:59.823Z,38.67
2023-04-25T09:04:00.636Z,38.55
2023-04-25T09:04:59.528Z,38.51
2023-04-25T09:06:00.553Z,38.60
2023-04-25T09:07:00.523Z,38.49
2023-04-25T09:08:00.916Z,38.23
2023-04-25T09:08:59.502Z,38.05
2023-04-25T09:10:00.512Z,38.10
2023-04-25T09:10:59.490Z,38.04
2023-04-25T09:12:00.494Z,37.91
2023-04-25T09:13:00.516Z,37.79
2023-04-25T09:14:00.496Z,37.93
2023-04-25T09:14:59.617Z,37.62
2023-04-25T09:16:00.518Z,37.65
2023-04-25T09:17:00.707Z,37.53
2023-04-25T09:18:00.572Z,37.33
2023-04-25T09:19:00.449Z,37.46
2023-04-25T09:20:00.467Z,37.59
2023-04-25T09:21:02.233Z,37.55
2023-04-25T09:22:00.438Z,37.44
2023-04-25T09:23:00.413Z,37.37
2023-04-25T09:24:00.410Z,37.43
2023-04-25T09:25:00.393Z,37.31
2023-04-25T09:26:00.378Z,37.23
2023-04-25T09:27:00.378Z,37.08
2023-04-25T09:27:59.366Z,36.88
2023-04-25T09:29:00.381Z,36.93
2023-04-25T09:29:59.385Z,36.83
2023-04-25T09:30:59.407Z,36.80
2023-04-25T09:31:59.351Z,36.70
2023-04-25T09:33:00.370Z,36.67
2023-04-25T09:34:00.489Z,36.74
2023-04-25T09:34:59.312Z,36.84
2023-04-25T09:36:00.328Z,36.73
2023-04-25T09:37:00.322Z,36.99
2023-04-25T09:38:00.316Z,36.92
2023-04-25T09:39:00.296Z,36.77
2023-04-25T09:40:00.297Z,36.74
2023-04-25T09:41:00.297Z,36.68
2023-04-25T09:42:00.279Z,36.64
2023-04-25T09:42:59.285Z,36.49
2023-04-25T09:43:59.514Z,36.35
2023-04-25T09:45:00.331Z,36.20
2023-04-25T09:46:00.375Z,36.41
2023-04-25T09:47:00.367Z,37.64
2023-04-25T09:47:59.355Z,36.61
2023-04-25T09:48:59.243Z,36.38
2023-04-25T09:49:59.248Z,35.26
2023-04-25T09:51:00.240Z,34.07
2023-04-25T09:51:59.218Z,35.69
2023-04-25T09:53:00.252Z,35.29
2023-04-25T09:54:00.194Z,35.33
2023-04-25T09:55:00.180Z,35.27
2023-04-25T09:56:00.173Z,35.19
2023-04-25T09:56:59.187Z,35.24
2023-04-25T09:58:00.205Z,35.45
2023-04-25T09:59:00.191Z,35.50
2023-04-25T10:00:00.225Z,35.58
2023-04-25T10:00:59.181Z,35.62
2023-04-25T10:02:00.174Z,35.68
2023-04-25T10:02:59.299Z,35.62
2023-04-25T10:04:00.513Z,35.62
2023-04-25T10:04:59.171Z,35.63
2023-04-25T10:05:59.134Z,35.64
2023-04-25T10:06:59.223Z,35.56
2023-04-25T10:08:00.140Z,35.54
2023-04-25T10:09:00.139Z,35.52
2023-04-25T10:09:59.084Z,35.56
2023-04-25T10:10:59.091Z,35.50
2023-04-25T10:12:00.111Z,35.52
2023-04-25T10:13:00.113Z,35.52
2023-04-25T10:14:00.094Z,35.56
2023-04-25T10:15:00.098Z,35.49
2023-04-25T10:16:00.057Z,35.48
2023-04-25T10:16:59.049Z,35.51
2023-04-25T10:18:00.160Z,35.48
2023-04-25T10:18:59.052Z,35.43
2023-04-25T10:20:00.024Z,35.45
2023-04-25T10:20:59.021Z,35.41
2023-04-25T10:22:00.135Z,35.38
2023-04-25T10:23:00.014Z,35.40
2023-04-25T10:23:59.993Z,35.39
2023-04-25T10:24:59.037Z,35.41
2023-04-25T10:26:00.091Z,35.31
2023-04-25T10:26:59.092Z,35.29
2023-04-25T10:28:00.182Z,35.21
2023-04-25T10:28:59.191Z,35.21
2023-04-25T10:29:59.253Z,35.15
2023-04-25T10:30:59.366Z,35.17
2023-04-25T10:32:00.497Z,35.15
2023-04-25T10:33:00.436Z,35.10
2023-04-25T10:34:00.445Z,35.12
2023-04-25T10:35:00.562Z,35.10
2023-04-25T10:36:00.541Z,35.31
2023-04-25T10:36:59.525Z,35.44
2023-04-25T10:38:00.597Z,35.54
2023-04-25T10:38:59.508Z,35.46
2023-04-25T10:40:00.519Z,35.42
2023-04-25T10:40:59.503Z,36.63
2023-04-25T10:41:59.551Z,37.87
2023-04-25T10:42:59.506Z,37.56
2023-04-25T10:44:00.822Z,37.50
2023-04-25T10:45:00.523Z,37.56
2023-04-25T10:45:59.532Z,37.25
2023-04-25T10:47:00.661Z,37.79
2023-04-25T10:48:00.579Z,37.46
2023-04-25T10:49:00.545Z,37.30
2023-04-25T10:50:00.620Z,37.18
2023-04-25T10:51:00.670Z,37.01
2023-04-25T10:51:59.678Z,36.96
2023-04-25T10:53:00.804Z,36.96
2023-04-25T10:54:00.794Z,36.63
2023-04-25T10:55:00.891Z,36.60
2023-04-25T10:56:00.905Z,36.59
2023-04-25T10:56:59.972Z,36.61
2023-04-25T10:58:00.018Z,36.46
2023-04-25T10:59:00.009Z,36.39
2023-04-25T11:00:01.038Z,36.44
2023-04-25T11:01:01.124Z,36.36
2023-04-25T11:02:01.250Z,36.22
2023-04-25T11:03:00.353Z,36.10
2023-04-25T11:04:00.502Z,35.86
2023-04-25T11:05:00.236Z,35.77
2023-04-25T11:06:01.260Z,35.67
2023-04-25T11:07:06.372Z,35.65
2023-04-25T11:08:07.729Z,35.58
2023-04-25T11:09:01.304Z,35.94
2023-04-25T11:10:01.314Z,35.75
2023-04-25T11:11:01.277Z,35.87
2023-04-25T11:12:01.259Z,35.99
2023-04-25T11:13:01.266Z,35.97
2023-04-25T11:14:00.252Z,35.78
2023-04-25T11:15:01.263Z,35.85
2023-04-25T11:16:07.549Z,35.76
2023-04-25T11:17:01.454Z,35.54
2023-04-25T11:18:00.343Z,36.16
2023-04-25T11:19:00.236Z,36.22
2023-04-25T11:20:01.204Z,36.09
2023-04-25T11:21:01.215Z,37.07
2023-04-25T11:22:00.198Z,36.36
2023-04-25T11:23:00.229Z,36.48
2023-04-25T11:24:01.186Z,36.61
2023-04-25T11:25:01.192Z,36.68
2023-04-25T11:26:00.173Z,36.66
2023-04-25T11:27:01.163Z,36.75
2023-04-25T11:28:01.159Z,36.56
2023-04-25T11:29:01.140Z,36.55
2023-04-25T11:30:00.335Z,36.62
2023-04-25T11:31:01.166Z,36.55
2023-04-25T11:32:00.206Z,36.36
2023-04-25T11:33:00.159Z,36.51
2023-04-25T11:34:01.139Z,36.15
2023-04-25T11:35:01.113Z,36.38
2023-04-25T11:36:01.112Z,36.17
2023-04-25T11:37:01.109Z,35.79
2023-04-25T11:38:01.087Z,36.04
2023-04-25T11:39:01.320Z,36.13
2023-04-25T11:40:01.111Z,36.02
2023-04-25T11:41:00.074Z,35.93
2023-04-25T11:42:01.434Z,35.97
2023-04-25T11:43:00.065Z,35.95
2023-04-25T11:44:00.044Z,35.75
2023-04-25T11:45:01.047Z,35.65
2023-04-25T11:46:00.189Z,35.70
2023-04-25T11:47:01.177Z,35.48
2023-04-25T11:48:01.294Z,35.46
2023-04-25T11:49:00.284Z,35.35
2023-04-25T11:50:01.351Z,35.25
2023-04-25T11:51:00.412Z,35.20
2023-04-25T11:52:00.484Z,35.06
2023-04-25T11:53:00.538Z,34.89
2023-04-25T11:54:00.585Z,34.90
2023-04-25T11:55:01.723Z,34.82
2023-04-25T11:56:01.712Z,34.80
2023-04-25T11:57:00.766Z,34.72
2023-04-25T11:58:01.829Z,34.65
2023-04-25T11:59:01.936Z,34.69
2023-04-25T12:00:01.946Z,34.59
2023-04-25T12:01:01.030Z,34.49
2023-04-25T12:02:01.061Z,34.47
2023-04-25T12:03:01.212Z,34.38
2023-04-25T12:04:01.355Z,34.41
2023-04-25T12:05:15.840Z,34.34
2023-04-25T12:06:02.402Z,34.26
2023-04-25T12:07:01.354Z,34.18
2023-04-25T12:08:01.195Z,34.09
2023-04-25T12:09:02.153Z,34.13
2023-04-25T12:10:02.378Z,34.06
2023-04-25T12:11:02.172Z,34.04
2023-04-25T12:12:02.130Z,33.96
2023-04-25T12:13:01.125Z,33.97
2023-04-25T12:14:01.126Z,33.94
2023-04-25T12:15:01.137Z,33.94
2023-04-25T12:16:01.194Z,33.80
2023-04-25T12:17:02.223Z,33.75
2023-04-25T12:18:01.276Z,33.72
2023-04-25T12:19:02.288Z,33.67
2023-04-25T12:20:02.355Z,33.61
2023-04-25T12:21:02.397Z,33.63
2023-04-25T12:22:01.439Z,33.60
2023-04-25T12:23:01.484Z,33.63
2023-04-25T12:24:01.523Z,33.63
2023-04-25T12:25:01.561Z,33.69
2023-04-25T12:26:02.592Z,33.76
2023-04-25T12:27:02.711Z,33.82
2023-04-25T12:28:02.682Z,34.13
2023-04-25T12:29:01.737Z,34.10
2023-04-25T12:30:01.798Z,32.57
2023-04-25T12:31:02.867Z,30.71
2023-04-25T12:32:02.905Z,32.13
2023-04-25T12:33:02.970Z,33.18
2023-04-25T12:34:02.988Z,33.19
2023-04-25T12:35:03.051Z,33.49
2023-04-25T12:36:04.428Z,33.57
2023-04-25T12:37:03.065Z,33.53
2023-04-25T12:38:03.052Z,33.45
2023-04-25T12:39:02.040Z,33.47
2023-04-25T12:40:02.038Z,33.47
2023-04-25T12:41:02.051Z,33.43
2023-04-25T12:42:02.020Z,33.41
2023-04-25T12:43:02.110Z,35.81
2023-04-25T12:44:03.005Z,36.93
2023-04-25T12:45:03.006Z,34.95
2023-04-25T12:46:02.999Z,33.47
2023-04-25T12:47:02.190Z,32.86
2023-04-25T12:48:04.281Z,32.47
2023-04-25T12:49:11.972Z,30.99
2023-04-25T12:50:02.969Z,31.54
2023-04-25T12:51:01.959Z,31.49
2023-04-25T12:52:02.967Z,31.50
2023-04-25T12:53:02.937Z,31.81