createdAt,value
2022-11-12T00:01:45.119Z,100.00
2022-11-12T01:19:00.147Z,100.00
2022-11-12T01:26:09.614Z,100.00
2022-11-12T01:33:07.720Z,100.00
2022-11-12T01:48:56.053Z,100.00
2022-11-12T01:55:34.607Z,100.00
2022-11-12T01:58:46.296Z,100.00
2022-11-12T02:02:06.388Z,100.00
2022-11-12T02:05:17.285Z,100.00
2022-11-12T02:14:23.467Z,100.00
2022-11-12T02:18:15.503Z,100.00
2022-11-12T02:21:53.715Z,100.00
2022-11-12T02:40:37.988Z,100.00
2022-11-12T02:53:26.523Z,100.00
2022-11-12T02:57:28.802Z,100.00
2022-11-12T03:00:48.403Z,100.00
2022-11-12T03:20:50.536Z,100.00
2022-11-12T03:23:39.786Z,100.00
2022-11-12T03:26:40.226Z,100.00
2022-11-12T03:33:03.521Z,100.00
2022-11-12T03:40:14.846Z,100.00
2022-11-12T03:43:14.451Z,100.00
2022-11-12T03:46:44.174Z,100.00
2022-11-12T03:49:56.111Z,100.00
2022-11-12T03:52:57.327Z,100.00
2022-11-12T03:55:44.845Z,100.00
2022-11-12T03:58:45.855Z,100.00
2022-11-12T04:01:34.671Z,100.00
2022-11-12T04:04:22.791Z,100.00
2022-11-12T04:07:30.601Z,100.00
2022-11-12T04:10:23.240Z,100.00
2022-11-12T04:13:33.502Z,100.00
2022-11-12T04:21:22.197Z,100.00
2022-11-12T04:37:02.745Z,100.00
2022-11-12T05:02:34.357Z,100.00
2022-11-12T05:05:31.099Z,100.00
2022-11-12T05:08:50.761Z,100.00
2022-11-12T05:16:15.515Z,100.00
2022-11-12T05:22:40.708Z,100.00
2022-11-12T05:25:37.500Z,100.00
2022-11-12T05:33:20.147Z,100.00
2022-11-12T05:36:37.130Z,100.00
2022-11-12T05:40:26.951Z,100.00
2022-11-12T05:50:51.331Z,100.00
2022-11-12T05:51:17.768Z,100.00
2022-11-12T05:54:12.719Z,100.00
2022-11-12T05:57:36.182Z,100.00
2022-11-12T06:00:49.011Z,100.00
2022-11-12T06:08:03.093Z,100.00
2022-11-12T06:11:09.763Z,100.00
2022-11-12T06:14:14.835Z,100.00
2022-11-12T06:20:29.425Z,100.00
2022-11-12T06:23:56.205Z,100.00
2022-11-12T06:30:42.288Z,100.00
2022-11-12T06:33:35.159Z,100.00
2022-11-12T06:40:03.823Z,100.00
2022-11-12T06:56:24.311Z,100.00
2022-11-12T07:00:30.577Z,100.00
2022-11-12T07:03:02.615Z,100.00
2022-11-12T07:06:09.299Z,100.00
2022-11-12T07:12:55.325Z,100.00
2022-11-12T07:16:07.157Z,100.00
2022-11-12T07:20:48.921Z,100.00
2022-11-12T07:25:47.221Z,100.00
2022-11-12T07:35:53.437Z,100.00
2022-11-12T07:38:48.987Z,100.00
2022-11-12T07:46:35.958Z,100.00
2022-11-12T07:49:47.317Z,100.00
2022-11-12T08:05:42.594Z,100.00
2022-11-12T08:09:09.017Z,100.00
2022-11-12T08:11:55.770Z,100.00
2022-11-12T08:18:19.979Z,100.00
2022-11-12T08:21:13.096Z,100.00
2022-11-12T08:23:59.045Z,100.00
2022-11-12T08:26:47.751Z,100.00
2022-11-12T08:29:33.630Z,100.00
2022-11-12T08:32:36.210Z,100.00
2022-11-12T08:35:33.512Z,100.00
2022-11-12T08:38:30.084Z,100.00
2022-11-12T08:41:22.722Z,100.00
2022-11-12T08:44:18.368Z,100.00
2022-11-12T08:47:23.519Z,100.00
2022-11-12T08:50:12.629Z,100.00
2022-11-12T08:53:05.167Z,100.00
2022-11-12T08:56:13.771Z,100.00
2022-11-12T08:59:20.626Z,100.00
2022-11-12T09:02:14.035Z,100.00
2022-11-12T09:05:06.841Z,100.00
2022-11-12T09:08:19.395Z,100.00
2022-11-12T09:11:16.733Z,100.00
2022-11-12T09:14:30.111Z,100.00
2022-11-12T09:24:49.731Z,100.00
2022-11-12T09:27:48.157Z,100.00
2022-11-12T09:30:36.655Z,100.00
2022-11-12T09:34:13.690Z,100.00
2022-11-12T09:37:02.517Z,100.00
2022-11-12T09:39:48.562Z,100.00
2022-11-12T09:42:34.904Z,100.00
2022-11-12T09:45:26.505Z,100.00
2022-11-12T09:48:43.848Z,100.00
2022-11-12T09:51:36.150Z,100.00
2022-11-12T09:54:35.671Z,100.00
2022-11-12T09:58:13.362Z,100.00
2022-11-12T10:01:26.072Z,100.00
2022-11-12T10:04:17.837Z,100.00
2022-11-12T10:08:08.872Z,100.00
2022-11-12T10:14:56.633Z,100.00
2022-11-12T10:17:45.798Z,100.00
2022-11-12T10:21:00.578Z,100.00
2022-11-12T10:23:47.284Z,100.00
2022-11-12T10:26:38.387Z,100.00
2022-11-12T10:30:03.964Z,100.00
2022-11-12T10:33:03.707Z,100.00
2022-11-12T10:35:51.381Z,100.00
2022-11-12T10:38:37.088Z,100.00
2022-11-12T10:41:29.288Z,100.00
2022-11-12T10:44:25.614Z,100.00
2022-11-12T10:47:44.411Z,100.00
2022-11-12T10:54:06.641Z,100.00
2022-11-12T10:56:55.674Z,100.00
2022-11-12T10:59:45.927Z,100.00
2022-11-12T11:02:47.615Z,100.00
2022-11-12T11:05:51.984Z,100.00
2022-11-12T11:08:48.609Z,100.00
2022-11-12T11:12:09.424Z,100.00
2022-11-12T11:15:14.554Z,100.00
2022-11-12T11:18:03.731Z,100.00
2022-11-12T11:21:25.486Z,100.00
2022-11-12T11:25:07.294Z,100.00
2022-11-12T11:28:20.608Z,100.00
2022-11-12T11:31:20.823Z,100.00
2022-11-12T11:34:34.336Z,100.00
2022-11-12T11:37:27.607Z,100.00
2022-11-12T11:40:31.747Z,100.00
2022-11-12T11:43:23.478Z,100.00
2022-11-12T11:46:19.644Z,100.00
2022-11-12T11:49:23.982Z,100.00
2022-11-12T11:52:20.782Z,100.00
2022-11-12T11:55:16.104Z,100.00
2022-11-12T12:01:44.686Z,100.00
2022-11-12T12:04:33.416Z,100.00
2022-11-12T12:07:26.520Z,100.00
2022-11-12T12:10:12.309Z,100.00
2022-11-12T12:13:07.602Z,100.00
2022-11-12T12:15:56.587Z,100.00
2022-11-12T12:18:51.261Z,100.00
2022-11-12T12:21:39.254Z,100.00
2022-11-12T12:24:33.559Z,100.00
2022-11-12T12:27:23.890Z,100.00
2022-11-12T12:30:20.167Z,100.00
2022-11-12T12:33:15.542Z,100.00
2022-11-12T12:36:13.811Z,100.00
2022-11-12T12:39:09.289Z,100.00
2022-11-12T12:42:03.262Z,100.00
2022-11-12T12:45:01.431Z,100.00
2022-11-12T12:47:52.715Z,100.00
2022-11-12T12:50:39.079Z,100.00
2022-11-12T12:53:37.586Z,100.00
2022-11-12T12:56:31.661Z,100.00
2022-11-12T12:59:21.125Z,100.00
2022-11-12T13:02:16.048Z,100.00
2022-11-12T13:05:09.293Z,100.00
2022-11-12T13:07:54.988Z,100.00
2022-11-12T13:10:50.489Z,100.00
2022-11-12T13:16:50.742Z,100.00
2022-11-12T13:19:55.727Z,100.00
2022-11-12T13:22:56.216Z,100.00
2022-11-12T13:25:42.279Z,100.00
2022-11-12T13:28:30.962Z,100.00
2022-11-12T13:31:33.442Z,100.00
2022-11-12T13:34:27.916Z,100.00
2022-11-12T13:37:19.182Z,100.00
2022-11-12T13:40:05.048Z,100.00
2022-11-12T13:42:54.039Z,100.00
2022-11-12T13:45:45.222Z,100.00
2022-11-12T13:48:32.129Z,100.00
2022-11-12T13:51:26.662Z,100.00
2022-11-12T13:54:28.107Z,100.00
2022-11-12T13:57:27.389Z,100.00
2022-11-12T14:00:19.495Z,100.00
2022-11-12T14:03:14.116Z,100.00
2022-11-12T14:06:02.765Z,100.00
2022-11-12T14:08:49.894Z,100.00
2022-11-12T14:15:58.742Z,100.00
2022-11-12T14:19:02.868Z,100.00
2022-11-12T14:25:02.375Z,100.00
2022-11-12T14:27:49.613Z,100.00
2022-11-12T14:30:35.401Z,100.00
2022-11-12T14:33:26.750Z,100.00
2022-11-12T14:36:19.592Z,100.00
2022-11-12T14:39:05.923Z,100.00
2022-11-12T14:41:56.924Z,100.00
2022-11-12T14:44:45.766Z,100.00
2022-11-12T14:47:40.121Z,100.00
2022-11-12T14:50:40.259Z,100.00
2022-11-12T15:00:07.961Z,100.00
2022-11-12T15:02:59.738Z,100.00
2022-11-12T15:06:21.509Z,100.00
2022-11-12T15:09:10.685Z,100.00
2022-11-12T15:12:00.667Z,100.00
2022-11-12T15:14:46.759Z,100.00
2022-11-12T15:17:33.694Z,100.00
2022-11-12T15:20:25.094Z,100.00
2022-11-12T15:23:18.093Z,100.00
2022-11-12T15:26:14.338Z,100.00
2022-11-12T15:29:25.661Z,100.00
2022-11-12T15:32:14.033Z,100.00
2022-11-12T15:35:17.535Z,100.00
2022-11-12T15:38:05.243Z,100.00
2022-11-12T15:44:50.457Z,100.00
2022-11-12T15:47:41.866Z,100.00
2022-11-12T15:50:27.830Z,100.00
2022-11-12T15:53:31.236Z,100.00
2022-11-12T15:59:22.411Z,100.00
2022-11-12T16:02:19.951Z,100.00
2022-11-12T16:05:09.465Z,100.00
2022-11-12T16:08:20.645Z,100.00
2022-11-12T16:11:26.177Z,100.00
2022-11-12T16:14:13.216Z,100.00
2022-11-12T16:16:59.370Z,100.00
2022-11-12T16:19:46.162Z,100.00
2022-11-12T16:22:32.289Z,100.00
2022-11-12T16:25:24.451Z,100.00
2022-11-12T16:30:07.664Z,100.00
2022-11-12T16:32:02.622Z,100.00
2022-11-12T16:34:49.638Z,100.00
2022-11-12T16:37:36.528Z,100.00
2022-11-12T16:40:23.591Z,100.00
2022-11-12T16:46:42.611Z,100.00
2022-11-12T16:49:37.321Z,100.00
2022-11-12T16:52:42.954Z,100.00
2022-11-12T16:55:36.304Z,100.00
2022-11-12T16:58:23.262Z,100.00
2022-11-12T17:01:12.632Z,100.00
2022-11-12T17:04:03.125Z,100.00
2022-11-12T17:07:11.703Z,100.00
2022-11-12T17:09:58.431Z,99.85
2022-11-12T17:15:54.560Z,99.87
2022-11-12T17:18:42.944Z,99.07
2022-11-12T17:21:34.754Z,98.56
2022-11-12T17:24:34.679Z,98.37
2022-11-12T17:27:28.396Z,98.51
2022-11-12T17:30:17.056Z,98.68
2022-11-12T17:33:03.175Z,97.59
2022-11-12T17:35:55.254Z,96.20
2022-11-12T17:39:29.104Z,95.66
2022-11-12T17:42:43.922Z,95.63
2022-11-12T17:45:39.072Z,95.07
2022-11-12T17:48:46.776Z,94.10
2022-11-12T17:51:35.314Z,92.89
2022-11-12T17:54:27.439Z,92.32
2022-11-12T17:57:38.658Z,91.17
2022-11-12T18:01:00.981Z,90.49
2022-11-12T18:04:06.250Z,89.80
2022-11-12T18:07:04.767Z,89.35
2022-11-12T18:09:53.948Z,88.17
2022-11-12T18:12:42.042Z,87.35
2022-11-12T18:15:28.174Z,86.95
2022-11-12T18:18:23.706Z,87.01
2022-11-12T18:21:15.365Z,86.42
2022-11-12T18:24:16.354Z,86.30
2022-11-12T18:27:05.689Z,86.01
2022-11-12T18:29:51.825Z,85.92
2022-11-12T18:32:39.520Z,84.76
2022-11-12T18:36:05.716Z,83.42
2022-11-12T18:39:27.035Z,83.81
2022-11-12T18:42:23.814Z,83.71
2022-11-12T18:45:14.618Z,82.83
2022-11-12T18:52:08.202Z,82.47
2022-11-12T18:58:30.551Z,83.15
2022-11-12T18:59:23.831Z,83.25
2022-11-12T19:01:24.163Z,83.80
2022-11-12T19:04:15.132Z,84.18
2022-11-12T19:07:09.509Z,84.29
2022-11-12T19:10:01.735Z,83.47
2022-11-12T19:13:16.213Z,83.31
2022-11-12T19:16:04.570Z,83.96
2022-11-12T19:22:57.121Z,84.09
2022-11-12T19:25:50.170Z,82.98
2022-11-12T19:28:48.041Z,82.32
2022-11-12T19:45:08.165Z,79.92
2022-11-12T19:51:26.284Z,78.62
2022-11-12T19:54:13.266Z,78.45
2022-11-12T20:00:26.222Z,77.73
2022-11-12T20:03:26.807Z,77.25
2022-11-12T20:16:02.945Z,76.49
2022-11-12T20:29:24.513Z,75.21
2022-11-12T20:32:31.697Z,75.41
2022-11-12T20:35:29.984Z,74.90
2022-11-12T20:38:31.888Z,74.62
2022-11-12T20:41:38.876Z,74.35
2022-11-12T20:44:33.115Z,73.44
2022-11-12T20:47:31.907Z,73.62
2022-11-12T20:50:56.563Z,74.20
2022-11-12T20:53:59.463Z,73.81
2022-11-12T20:56:53.854Z,73.97
2022-11-12T20:59:56.696Z,73.45
2022-11-12T21:02:45.778Z,73.90
2022-11-12T21:05:34.283Z,73.58
2022-11-12T21:08:38.610Z,72.63
2022-11-12T21:11:34.247Z,73.42
2022-11-12T21:14:19.801Z,73.13
2022-11-12T21:17:08.605Z,73.29
2022-11-12T21:19:55.065Z,73.76
2022-11-12T21:22:47.521Z,73.63
2022-11-12T21:25:42.313Z,72.22
2022-11-12T21:28:28.838Z,72.59
2022-11-12T21:31:18.398Z,72.52
2022-11-12T21:34:07.874Z,71.90
2022-11-12T21:36:58.436Z,71.63
2022-11-12T21:39:49.682Z,72.19
2022-11-12T21:45:49.613Z,72.53
2022-11-12T21:48:36.338Z,73.42
2022-11-12T21:51:28.572Z,73.29
2022-11-12T21:54:15.645Z,73.60
2022-11-12T21:57:02.189Z,73.89
2022-11-12T21:59:50.532Z,73.35
2022-11-12T22:02:36.299Z,72.85
2022-11-12T22:05:36.963Z,72.19
2022-11-12T22:08:39.959Z,72.37
2022-11-12T22:11:36.543Z,72.18
2022-11-12T22:14:26.167Z,72.05
2022-11-12T22:17:38.404Z,72.00
2022-11-12T22:20:30.505Z,72.26
2022-11-12T22:23:26.211Z,71.71
2022-11-12T22:26:15.804Z,70.10
2022-11-12T22:32:39.122Z,70.83
2022-11-12T22:36:12.902Z,70.39
2022-11-12T22:39:53.354Z,71.00
2022-11-12T22:42:58.307Z,71.22
2022-11-12T22:50:03.958Z,70.33
2022-11-12T22:53:06.365Z,69.81
2022-11-12T22:56:27.080Z,70.25
2022-11-12T22:59:47.860Z,70.98
2022-11-12T23:02:44.809Z,70.94
2022-11-12T23:05:59.336Z,69.58
2022-11-12T23:09:01.306Z,69.22
2022-11-12T23:12:18.489Z,69.11
2022-11-12T23:15:08.712Z,68.68
2022-11-12T23:18:16.920Z,68.63
2022-11-12T23:21:22.545Z,68.53
2022-11-12T23:24:09.071Z,68.71
2022-11-12T23:27:05.510Z,68.46
2022-11-12T23:29:53.629Z,68.23
2022-11-12T23:36:14.051Z,67.93
2022-11-12T23:39:04.236Z,67.87
2022-11-12T23:41:50.946Z,67.76
2022-11-12T23:44:51.990Z,67.79
2022-11-12T23:48:12.699Z,67.46
2022-11-12T23:51:28.284Z,67.15
2022-11-12T23:54:14.379Z,66.49
2022-11-12T23:57:04.461Z,65.78
