createdAt,value
2018-07-06T00:02:26.824Z,91.80
2018-07-06T00:05:31.221Z,91.90
2018-07-06T00:08:35.906Z,92.00
2018-07-06T00:11:40.247Z,91.70
2018-07-06T00:14:44.799Z,91.70
2018-07-06T00:17:49.392Z,91.80
2018-07-06T00:20:54.398Z,92.00
2018-07-06T00:23:58.968Z,92.10
2018-07-06T00:27:03.619Z,92.20
2018-07-06T00:30:08.370Z,92.20
2018-07-06T00:33:13.510Z,92.20
2018-07-06T00:36:18.007Z,92.10
2018-07-06T00:39:23.276Z,91.90
2018-07-06T00:42:27.766Z,91.60
2018-07-06T00:45:32.443Z,91.80
2018-07-06T00:48:36.826Z,92.10
2018-07-06T00:51:41.396Z,91.90
2018-07-06T00:54:46.300Z,92.00
2018-07-06T00:57:51.267Z,92.00
2018-07-06T01:00:55.754Z,91.90
2018-07-06T01:04:00.271Z,91.60
2018-07-06T01:07:04.879Z,91.50
2018-07-06T01:10:10.462Z,91.40
2018-07-06T01:13:16.192Z,91.80
2018-07-06T01:16:21.059Z,91.40
2018-07-06T01:19:25.887Z,91.70
2018-07-06T01:22:30.369Z,92.00
2018-07-06T01:25:35.059Z,92.00
2018-07-06T01:28:39.649Z,92.20
2018-07-06T01:31:44.451Z,92.50
2018-07-06T01:34:49.630Z,92.80
2018-07-06T01:37:55.447Z,94.00
2018-07-06T01:41:00.319Z,93.70
2018-07-06T01:44:05.614Z,93.30
2018-07-06T01:47:10.182Z,93.30
2018-07-06T01:50:14.853Z,93.30
2018-07-06T01:53:19.302Z,93.30
2018-07-06T01:56:23.930Z,93.30
2018-07-06T01:59:28.982Z,92.80
2018-07-06T02:02:33.372Z,92.60
2018-07-06T02:05:37.849Z,92.60
2018-07-06T02:08:42.497Z,92.60
2018-07-06T02:11:47.228Z,92.70
2018-07-06T02:14:52.149Z,92.70
2018-07-06T02:17:56.655Z,92.40
2018-07-06T02:21:01.092Z,92.20
2018-07-06T02:24:05.932Z,92.10
2018-07-06T02:27:10.477Z,92.10
2018-07-06T02:30:15.517Z,92.10
2018-07-06T02:33:20.163Z,92.20
2018-07-06T02:36:25.682Z,92.30
2018-07-06T02:39:30.497Z,92.30
2018-07-06T02:42:35.046Z,92.40
2018-07-06T02:45:39.525Z,92.60
2018-07-06T02:48:44.236Z,92.80
2018-07-06T02:51:49.022Z,92.90
2018-07-06T02:54:53.772Z,93.00
2018-07-06T02:57:58.270Z,93.10
2018-07-06T03:01:02.709Z,93.20
2018-07-06T03:04:07.074Z,93.30
2018-07-06T03:07:11.607Z,93.40
2018-07-06T03:10:17.416Z,93.90
2018-07-06T03:13:22.422Z,93.50
2018-07-06T03:16:27.160Z,93.60
2018-07-06T03:19:32.034Z,93.70
2018-07-06T03:22:36.676Z,93.60
2018-07-06T03:25:41.783Z,93.60
2018-07-06T03:28:46.942Z,93.70
2018-07-06T03:31:52.537Z,93.50
2018-07-06T03:34:57.224Z,93.50
2018-07-06T03:38:01.724Z,93.50
2018-07-06T03:41:06.129Z,93.40
2018-07-06T03:44:11.570Z,93.40
2018-07-06T03:47:16.248Z,93.30
2018-07-06T03:50:20.662Z,93.40
2018-07-06T03:53:25.171Z,93.30
2018-07-06T03:56:30.782Z,93.20
2018-07-06T03:59:35.433Z,93.20
2018-07-06T04:02:40.353Z,93.10
2018-07-06T04:05:45.001Z,93.10
2018-07-06T04:08:49.921Z,93.00
2018-07-06T04:11:54.794Z,93.00
2018-07-06T04:15:00.545Z,93.20
2018-07-06T04:18:06.181Z,93.40
2018-07-06T04:21:11.020Z,93.10
2018-07-06T04:24:15.589Z,93.10
2018-07-06T04:27:20.198Z,93.10
2018-07-06T04:30:25.975Z,93.10
2018-07-06T04:33:31.366Z,93.10
2018-07-06T04:36:36.303Z,93.10
2018-07-06T04:39:41.014Z,93.10
2018-07-06T04:42:45.921Z,93.10
2018-07-06T04:45:50.749Z,93.10
2018-07-06T04:48:56.257Z,92.70
2018-07-06T04:52:01.817Z,92.70
2018-07-06T04:55:06.874Z,92.90
2018-07-06T04:58:11.881Z,93.00
2018-07-06T05:01:16.794Z,93.30
2018-07-06T05:04:21.104Z,92.90
2018-07-06T05:07:25.982Z,92.80
2018-07-06T05:10:30.624Z,92.80
2018-07-06T05:13:35.277Z,92.70
2018-07-06T05:16:40.743Z,92.70
2018-07-06T05:19:46.114Z,93.10
2018-07-06T05:22:50.617Z,92.90
2018-07-06T05:25:55.484Z,93.00
2018-07-06T05:29:00.342Z,93.20
2018-07-06T05:32:05.142Z,93.20
2018-07-06T05:35:10.053Z,93.30
2018-07-06T05:38:15.258Z,93.30
2018-07-06T05:41:19.736Z,93.30
2018-07-06T05:44:24.194Z,93.30
2018-07-06T05:47:28.606Z,93.30
2018-07-06T05:50:33.146Z,93.20
2018-07-06T05:53:37.747Z,93.10
2018-07-06T05:56:42.209Z,93.00
2018-07-06T05:59:46.711Z,92.70
2018-07-06T06:02:51.470Z,92.40
2018-07-06T06:05:56.178Z,92.20
2018-07-06T06:08:23.242Z,92.20
2018-07-06T06:10:50.808Z,92.00
2018-07-06T06:13:18.432Z,92.00
2018-07-06T06:15:46.775Z,91.90
2018-07-06T06:18:14.344Z,91.80
2018-07-06T06:20:41.963Z,91.70
2018-07-06T06:23:09.538Z,91.50
2018-07-06T06:25:37.106Z,91.40
2018-07-06T06:28:04.709Z,91.40
2018-07-06T06:30:33.047Z,91.40
2018-07-06T06:33:00.670Z,91.40
2018-07-06T06:35:28.674Z,91.30
2018-07-06T06:37:56.250Z,91.20
2018-07-06T06:40:23.827Z,91.10
2018-07-06T06:42:51.483Z,90.90
2018-07-06T06:45:19.059Z,90.80
2018-07-06T06:47:46.631Z,90.60
2018-07-06T06:50:15.019Z,90.50
2018-07-06T06:52:43.348Z,90.30
2018-07-06T06:55:10.932Z,90.30
2018-07-06T06:57:38.979Z,90.20
2018-07-06T07:00:06.552Z,90.10
2018-07-06T07:02:34.122Z,89.60
2018-07-06T07:05:01.753Z,88.90
2018-07-06T07:07:29.390Z,88.30
2018-07-06T07:09:56.926Z,88.20
2018-07-06T07:12:24.542Z,88.50
2018-07-06T07:14:52.116Z,88.50
2018-07-06T07:17:19.693Z,88.10
2018-07-06T07:19:47.345Z,87.90
2018-07-06T07:22:14.906Z,87.40
2018-07-06T07:24:42.479Z,86.80
2018-07-06T07:27:10.960Z,86.30
2018-07-06T07:29:38.530Z,85.50
2018-07-06T07:32:06.104Z,85.90
2018-07-06T07:34:34.489Z,84.80
2018-07-06T07:37:02.822Z,84.80
2018-07-06T07:39:30.395Z,84.70
2018-07-06T07:41:59.901Z,84.70
2018-07-06T07:44:27.471Z,84.50
2018-07-06T07:46:55.044Z,83.60
2018-07-06T07:49:22.693Z,83.20
2018-07-06T07:52:24.112Z,82.80
2018-07-06T07:54:51.663Z,82.70
2018-07-06T07:57:19.238Z,82.80
2018-07-06T07:59:46.802Z,82.80
2018-07-06T08:02:14.458Z,82.00
2018-07-06T08:04:42.030Z,81.30
2018-07-06T08:07:09.605Z,81.60
2018-07-06T08:09:37.219Z,81.00
2018-07-06T08:12:04.801Z,80.20
2018-07-06T08:14:32.394Z,80.30
2018-07-06T08:17:00.987Z,80.20
2018-07-06T08:19:28.555Z,80.10
2018-07-06T08:21:56.118Z,79.80
2018-07-06T08:24:23.726Z,79.00
2018-07-06T08:26:51.304Z,78.50
2018-07-06T08:29:18.855Z,78.70
2018-07-06T08:31:46.495Z,78.80
2018-07-06T08:34:33.317Z,78.00
2018-07-06T08:37:00.942Z,77.90
2018-07-06T08:39:28.516Z,77.60
2018-07-06T08:41:56.851Z,77.40
2018-07-06T08:44:24.835Z,77.40
2018-07-06T08:46:52.399Z,77.50
2018-07-06T08:49:19.966Z,77.20
2018-07-06T08:51:47.580Z,77.20
2018-07-06T08:54:15.151Z,75.90
2018-07-06T08:56:42.719Z,75.30
2018-07-06T08:59:10.330Z,74.90
2018-07-06T09:01:37.933Z,74.70
2018-07-06T09:04:06.346Z,73.70
2018-07-06T09:06:33.849Z,73.60
2018-07-06T09:09:01.410Z,73.80
2018-07-06T09:11:28.981Z,73.20
2018-07-06T09:13:56.647Z,72.40
2018-07-06T09:16:24.217Z,72.20
2018-07-06T09:18:51.780Z,71.90
2018-07-06T09:21:19.393Z,71.60
2018-07-06T09:23:46.964Z,71.60
2018-07-06T09:26:15.394Z,70.60
2018-07-06T09:28:42.917Z,70.60
2018-07-06T09:31:11.253Z,69.40
2018-07-06T09:33:38.821Z,69.40
2018-07-06T09:36:06.426Z,68.70
2018-07-06T09:38:33.982Z,68.40
2018-07-06T09:41:02.326Z,67.80
2018-07-06T09:43:29.980Z,67.80
2018-07-06T09:45:57.548Z,67.80
2018-07-06T09:48:25.116Z,67.30
2018-07-06T09:50:52.811Z,67.30
2018-07-06T09:53:20.340Z,67.20
2018-07-06T09:55:47.903Z,67.40
2018-07-06T09:58:15.553Z,67.20
2018-07-06T10:00:43.119Z,67.00
2018-07-06T10:03:10.682Z,65.60
2018-07-06T10:05:39.215Z,64.90
2018-07-06T10:08:06.729Z,63.60
2018-07-06T10:10:34.293Z,62.00
2018-07-06T10:13:01.911Z,62.00
2018-07-06T10:15:29.478Z,59.50
2018-07-06T10:17:57.045Z,59.70
2018-07-06T10:20:25.231Z,59.60
2018-07-06T10:22:52.813Z,60.00
2018-07-06T10:25:20.382Z,59.60
2018-07-06T10:27:48.013Z,59.90
2018-07-06T10:30:15.587Z,59.70
2018-07-06T10:32:43.147Z,59.10
2018-07-06T10:35:10.746Z,59.00
2018-07-06T10:37:39.079Z,58.50
2018-07-06T10:40:06.700Z,58.50
2018-07-06T10:42:34.610Z,58.80
2018-07-06T10:45:02.182Z,59.20
2018-07-06T10:47:29.743Z,59.70
2018-07-06T10:49:57.358Z,59.80
2018-07-06T10:52:24.925Z,59.20
2018-07-06T10:54:52.488Z,59.30
2018-07-06T10:57:20.106Z,59.20
2018-07-06T10:59:47.675Z,59.60
2018-07-06T11:02:16.002Z,59.80
2018-07-06T11:04:43.614Z,59.70
2018-07-06T11:07:11.945Z,59.60
2018-07-06T11:09:39.546Z,59.20
2018-07-06T11:12:07.154Z,58.30
2018-07-06T11:14:34.720Z,58.00
2018-07-06T11:17:02.288Z,58.10
2018-07-06T11:19:29.916Z,57.50
2018-07-06T11:21:57.483Z,57.50
2018-07-06T11:24:25.048Z,57.70
2018-07-06T11:26:52.657Z,57.70
2018-07-06T11:29:20.219Z,57.70
2018-07-06T11:31:47.781Z,57.20
2018-07-06T11:34:16.051Z,57.00
2018-07-06T11:36:43.612Z,56.80
2018-07-06T11:39:11.180Z,56.40
2018-07-06T11:41:39.049Z,56.50
2018-07-06T11:44:06.612Z,56.50
2018-07-06T11:46:34.178Z,55.90
2018-07-06T11:49:01.803Z,55.10
2018-07-06T11:51:29.365Z,55.30
2018-07-06T11:53:56.923Z,55.10
2018-07-06T11:56:24.569Z,55.00
2018-07-06T11:58:52.325Z,54.80
2018-07-06T12:01:20.656Z,53.20
2018-07-06T12:03:48.736Z,53.20
2018-07-06T12:06:16.308Z,53.10
2018-07-06T12:08:43.871Z,53.30
2018-07-06T12:11:11.521Z,53.00
2018-07-06T12:13:39.084Z,52.10
2018-07-06T12:16:06.643Z,50.60
2018-07-06T12:18:34.255Z,48.80
2018-07-06T12:21:01.887Z,48.10
2018-07-06T12:23:29.401Z,47.40
2018-07-06T12:25:57.053Z,47.60
2018-07-06T12:28:24.615Z,47.80
2018-07-06T12:30:52.181Z,48.10
2018-07-06T12:33:20.277Z,48.70
2018-07-06T12:35:47.841Z,49.00
2018-07-06T12:38:15.414Z,48.20
2018-07-06T12:40:43.378Z,48.20
2018-07-06T12:43:10.943Z,47.50
2018-07-06T12:45:38.506Z,46.90
2018-07-06T12:48:06.155Z,46.80
2018-07-06T12:50:33.715Z,46.70
2018-07-06T12:53:01.574Z,46.00
2018-07-06T12:55:30.376Z,46.20
2018-07-06T12:57:57.942Z,46.20
2018-07-06T13:00:25.500Z,45.20
2018-07-06T13:02:53.111Z,44.30
2018-07-06T13:05:20.674Z,44.10
2018-07-06T13:07:48.242Z,43.60
2018-07-06T13:10:15.891Z,43.60
2018-07-06T13:12:44.225Z,44.10
2018-07-06T13:15:11.793Z,44.00
2018-07-06T13:17:39.970Z,44.30
2018-07-06T13:20:07.541Z,43.50
2018-07-06T13:22:35.112Z,42.70
2018-07-06T13:25:02.737Z,42.50
2018-07-06T13:27:30.311Z,42.40
2018-07-06T13:29:57.871Z,42.00
2018-07-06T13:32:26.046Z,41.60
2018-07-06T13:34:53.603Z,41.70
2018-07-06T13:37:21.166Z,41.50
2018-07-06T13:39:48.786Z,39.90
2018-07-06T13:42:16.358Z,38.30
2018-07-06T13:44:43.928Z,38.00
2018-07-06T13:47:11.582Z,37.80
2018-07-06T13:49:39.148Z,38.40
2018-07-06T13:52:06.716Z,38.60
2018-07-06T13:54:34.330Z,38.70
2018-07-06T13:57:02.667Z,37.70
2018-07-06T13:59:30.261Z,37.70
2018-07-06T14:01:57.832Z,37.20
2018-07-06T14:04:25.401Z,36.00
2018-07-06T14:06:52.973Z,36.10
2018-07-06T14:09:20.991Z,36.00
2018-07-06T14:11:48.600Z,35.90
2018-07-06T14:14:16.120Z,37.30
2018-07-06T14:16:43.790Z,37.30
2018-07-06T14:19:11.355Z,36.80
2018-07-06T14:21:38.919Z,36.00
2018-07-06T14:24:06.566Z,35.90
2018-07-06T14:26:34.144Z,36.20
2018-07-06T14:29:01.711Z,34.90
2018-07-06T14:31:29.351Z,33.80
2018-07-06T14:33:56.916Z,34.60
2018-07-06T14:36:24.483Z,35.10
2018-07-06T14:38:52.111Z,33.90
2018-07-06T14:41:19.680Z,34.10
2018-07-06T14:43:47.241Z,33.70
2018-07-06T14:46:14.863Z,33.50
2018-07-06T14:48:43.200Z,34.20
2018-07-06T14:51:10.774Z,34.10
2018-07-06T14:53:38.837Z,34.30
2018-07-06T14:56:06.401Z,34.50
2018-07-06T14:58:33.975Z,34.70
2018-07-06T15:01:02.032Z,34.40
2018-07-06T15:03:29.590Z,33.80
2018-07-06T15:05:57.151Z,34.40
2018-07-06T15:08:24.763Z,34.60
2018-07-06T15:10:52.338Z,34.90
2018-07-06T15:13:19.911Z,34.40
2018-07-06T15:15:47.916Z,34.80
2018-07-06T15:18:15.522Z,34.60
2018-07-06T15:20:43.041Z,34.00
2018-07-06T15:23:11.303Z,33.60
2018-07-06T15:25:38.914Z,32.90
2018-07-06T15:28:06.438Z,33.10
2018-07-06T15:30:35.002Z,32.60
2018-07-06T15:33:02.565Z,32.30
2018-07-06T15:35:30.131Z,32.10
2018-07-06T15:37:58.094Z,32.10
2018-07-06T15:40:25.655Z,31.70
2018-07-06T15:42:53.221Z,31.50
2018-07-06T15:45:20.830Z,31.90
2018-07-06T15:47:48.395Z,32.20
2018-07-06T15:50:15.967Z,32.20
2018-07-06T15:52:43.620Z,32.70
2018-07-06T15:55:11.186Z,32.80
2018-07-06T15:57:38.748Z,33.20
2018-07-06T16:00:06.764Z,33.60
2018-07-06T16:02:34.332Z,33.70
2018-07-06T16:05:01.907Z,34.40
2018-07-06T16:07:29.554Z,34.20
2018-07-06T16:09:57.112Z,34.00
2018-07-06T16:12:24.681Z,33.70
2018-07-06T16:14:52.974Z,33.70
2018-07-06T16:17:20.545Z,34.20
2018-07-06T16:19:48.111Z,34.30
2018-07-06T16:22:16.518Z,35.70
2018-07-06T16:24:44.084Z,35.70
2018-07-06T16:27:11.644Z,36.10
2018-07-06T16:29:40.259Z,36.70
2018-07-06T16:32:07.824Z,37.30
2018-07-06T16:34:35.392Z,38.00
2018-07-06T16:37:03.007Z,38.50
2018-07-06T16:39:30.577Z,39.20
2018-07-06T16:41:58.147Z,39.90
2018-07-06T16:44:26.234Z,40.20
2018-07-06T16:46:53.804Z,39.40
2018-07-06T16:49:21.367Z,39.80
2018-07-06T16:51:48.978Z,39.80
2018-07-06T16:54:16.538Z,39.10
2018-07-06T16:56:44.097Z,39.50
2018-07-06T16:59:11.695Z,39.40
2018-07-06T17:01:39.262Z,39.30
2018-07-06T17:04:06.824Z,39.20
2018-07-06T17:06:35.206Z,38.70
2018-07-06T17:09:02.765Z,38.60
2018-07-06T17:11:30.363Z,38.40
2018-07-06T17:13:59.230Z,38.60
2018-07-06T17:16:26.796Z,38.60
2018-07-06T17:18:54.358Z,38.80
2018-07-06T17:21:22.005Z,38.70
2018-07-06T17:23:49.574Z,38.90
2018-07-06T17:26:17.136Z,39.10
2018-07-06T17:28:44.771Z,39.10
2018-07-06T17:31:12.335Z,39.40
2018-07-06T17:33:39.923Z,39.50
2018-07-06T17:36:08.236Z,39.70
2018-07-06T17:38:35.754Z,40.20
2018-07-06T17:41:03.326Z,40.40
2018-07-06T17:43:31.494Z,40.80
2018-07-06T17:45:59.061Z,40.50
2018-07-06T17:48:26.623Z,41.30
2018-07-06T17:50:54.615Z,41.10
2018-07-06T17:53:22.967Z,41.60
2018-07-06T17:55:50.530Z,41.60
2018-07-06T17:58:18.905Z,41.90
2018-07-06T18:00:46.473Z,42.30
2018-07-06T18:03:14.036Z,42.40
2018-07-06T18:05:42.200Z,42.50
2018-07-06T18:08:09.764Z,42.10
2018-07-06T18:10:37.360Z,42.30
2018-07-06T18:13:04.983Z,42.70
2018-07-06T18:15:32.549Z,43.20
2018-07-06T18:18:00.114Z,43.80
2018-07-06T18:20:27.735Z,43.90
2018-07-06T18:22:55.383Z,44.70
2018-07-06T18:25:22.870Z,44.60
2018-07-06T18:27:50.468Z,44.70
2018-07-06T18:30:18.027Z,44.90
2018-07-06T18:32:45.608Z,45.30
2018-07-06T18:35:14.364Z,45.60
2018-07-06T18:37:41.925Z,45.50
2018-07-06T18:40:09.495Z,45.50
2018-07-06T18:42:37.144Z,45.70
2018-07-06T18:45:04.711Z,46.00
2018-07-06T18:47:32.322Z,45.80
2018-07-06T18:49:59.923Z,45.90
2018-07-06T18:52:27.500Z,46.30
2018-07-06T18:54:55.077Z,46.70
2018-07-06T18:57:22.690Z,47.30
2018-07-06T18:59:50.256Z,47.90
2018-07-06T19:02:17.820Z,48.60
2018-07-06T19:04:45.430Z,49.20
2018-07-06T19:07:13.000Z,50.00
2018-07-06T19:09:41.332Z,51.60
2018-07-06T19:12:08.987Z,51.60
2018-07-06T19:14:36.547Z,52.00
2018-07-06T19:17:04.114Z,53.00
2018-07-06T19:19:32.307Z,52.90
2018-07-06T19:21:59.874Z,53.40
2018-07-06T19:24:27.445Z,53.50
2018-07-06T19:26:55.094Z,54.10
2018-07-06T19:29:22.664Z,54.00
2018-07-06T19:31:50.225Z,53.30
2018-07-06T19:34:18.716Z,53.30
2018-07-06T19:36:46.280Z,53.40
2018-07-06T19:39:15.118Z,53.70
2018-07-06T19:41:43.446Z,54.30
2018-07-06T19:44:11.011Z,53.60
2018-07-06T19:46:38.577Z,53.80
2018-07-06T19:49:07.022Z,54.70
2018-07-06T19:51:34.584Z,54.70
2018-07-06T19:54:02.149Z,55.20
2018-07-06T19:56:29.775Z,55.50
2018-07-06T19:58:57.346Z,55.90
2018-07-06T20:01:24.910Z,56.90
2018-07-06T20:03:52.596Z,56.60
2018-07-06T20:06:20.128Z,56.60
2018-07-06T20:08:47.694Z,56.70
2018-07-06T20:11:15.311Z,57.00
2018-07-06T20:13:42.872Z,57.70
2018-07-06T20:16:11.221Z,59.00
2018-07-06T20:18:39.290Z,58.70
2018-07-06T20:21:06.861Z,59.10
2018-07-06T20:23:34.435Z,59.80
2018-07-06T20:26:02.392Z,60.80
2018-07-06T20:28:29.994Z,61.70
2018-07-06T20:30:58.339Z,64.50
2018-07-06T20:33:25.982Z,64.50
2018-07-06T20:35:53.544Z,63.90
2018-07-06T20:38:21.113Z,64.10
2018-07-06T20:40:49.089Z,63.70
2018-07-06T20:43:16.653Z,64.00
2018-07-06T20:45:44.216Z,64.40
2018-07-06T20:48:11.833Z,64.90
2018-07-06T20:50:39.404Z,65.40
2018-07-06T20:53:06.975Z,65.90
2018-07-06T20:55:35.064Z,66.30
2018-07-06T20:58:02.638Z,66.50
2018-07-06T21:00:30.207Z,66.70
2018-07-06T21:02:57.856Z,67.00
2018-07-06T21:05:25.430Z,67.60
2018-07-06T21:07:53.004Z,67.70
2018-07-06T21:10:21.384Z,68.50
2018-07-06T21:12:49.724Z,69.20
2018-07-06T21:15:17.294Z,69.20
2018-07-06T21:17:44.948Z,69.80
2018-07-06T21:20:12.526Z,70.30
2018-07-06T21:22:40.094Z,70.80
2018-07-06T21:25:07.715Z,71.10
2018-07-06T21:27:35.287Z,71.50
2018-07-06T21:30:02.892Z,71.90
2018-07-06T21:32:30.461Z,71.40
2018-07-06T21:34:58.806Z,71.70
2018-07-06T21:37:26.391Z,71.70
2018-07-06T21:39:54.766Z,72.70
2018-07-06T21:42:22.341Z,73.00
2018-07-06T21:44:49.908Z,72.60
2018-07-06T21:47:18.551Z,72.80
2018-07-06T21:49:46.118Z,73.00
2018-07-06T21:52:13.701Z,73.10
2018-07-06T21:54:41.300Z,73.70
2018-07-06T21:57:08.870Z,73.20
2018-07-06T21:59:36.435Z,73.70
2018-07-06T22:02:04.056Z,74.00
2018-07-06T22:04:32.395Z,74.90
2018-07-06T22:06:59.969Z,74.90
2018-07-06T22:09:28.037Z,75.30
2018-07-06T22:11:55.609Z,75.70
2018-07-06T22:14:23.203Z,75.90
2018-07-06T22:16:51.574Z,76.50
2018-07-06T22:19:19.143Z,76.40
2018-07-06T22:21:47.471Z,76.00
2018-07-06T22:24:15.074Z,75.90
2018-07-06T22:26:43.410Z,77.00
2018-07-06T22:29:10.975Z,76.20
2018-07-06T22:31:38.950Z,76.40
2018-07-06T22:34:06.528Z,76.80
2018-07-06T22:36:34.096Z,77.10
2018-07-06T22:39:01.711Z,77.50
2018-07-06T22:41:29.289Z,78.70
2018-07-06T22:43:56.858Z,78.10
2018-07-06T22:46:24.464Z,78.20
2018-07-06T22:48:52.805Z,78.60
2018-07-06T22:51:20.388Z,78.50
2018-07-06T22:53:47.996Z,78.90
2018-07-06T22:56:15.574Z,79.30
2018-07-06T22:58:43.141Z,78.60
2018-07-06T23:01:10.759Z,78.80
2018-07-06T23:03:38.331Z,78.90
2018-07-06T23:06:05.903Z,79.30
2018-07-06T23:08:34.017Z,78.80
2018-07-06T23:11:01.591Z,79.00
2018-07-06T23:13:29.182Z,79.20
2018-07-06T23:15:57.552Z,79.60
2018-07-06T23:18:25.123Z,79.50
2018-07-06T23:20:52.697Z,79.80
2018-07-06T23:23:20.317Z,79.90
2018-07-06T23:25:47.889Z,80.10
2018-07-06T23:28:16.235Z,80.40
2018-07-06T23:30:43.840Z,80.30
2018-07-06T23:33:11.413Z,80.50
2018-07-06T23:35:38.993Z,80.60
2018-07-06T23:38:06.630Z,80.90
2018-07-06T23:40:34.203Z,81.20
2018-07-06T23:43:01.775Z,81.60
2018-07-06T23:45:29.379Z,82.10
2018-07-06T23:47:56.952Z,82.50
2018-07-06T23:50:25.289Z,83.30
2018-07-06T23:52:52.898Z,83.20
2018-07-06T23:55:21.255Z,83.80
2018-07-06T23:57:48.845Z,83.80
