createdAt,value
2018-02-27T00:00:04.233Z,-0.90
2018-02-27T00:00:35.798Z,-0.80
2018-02-27T00:01:07.413Z,-0.80
2018-02-27T00:01:39.055Z,-0.80
2018-02-27T00:02:10.711Z,-0.80
2018-02-27T00:02:42.353Z,-0.80
2018-02-27T00:03:13.993Z,-0.90
2018-02-27T00:03:45.603Z,-0.80
2018-02-27T00:04:17.251Z,-0.80
2018-02-27T00:04:48.884Z,-0.70
2018-02-27T00:05:20.540Z,-0.70
2018-02-27T00:05:52.190Z,-0.80
2018-02-27T00:06:23.829Z,-0.80
2018-02-27T00:06:55.451Z,-0.80
2018-02-27T00:07:27.061Z,-0.80
2018-02-27T00:07:58.697Z,-0.80
2018-02-27T00:08:30.340Z,-0.70
2018-02-27T00:09:01.960Z,-0.80
2018-02-27T00:09:33.613Z,-0.80
2018-02-27T00:10:05.256Z,-0.90
2018-02-27T00:10:36.965Z,-0.80
2018-02-27T00:11:08.589Z,-0.80
2018-02-27T00:11:40.203Z,-0.80
2018-02-27T00:12:11.825Z,-0.70
2018-02-27T00:12:43.481Z,-0.80
2018-02-27T00:13:15.113Z,-0.80
2018-02-27T00:13:46.746Z,-0.90
2018-02-27T00:14:18.386Z,-0.90
2018-02-27T00:14:50.037Z,-0.80
2018-02-27T00:15:21.670Z,-0.90
2018-02-27T00:15:53.357Z,-0.80
2018-02-27T00:16:25.002Z,-0.90
2018-02-27T00:16:56.625Z,-0.90
2018-02-27T00:17:28.287Z,-0.90
2018-02-27T00:17:59.907Z,-0.90
2018-02-27T00:18:31.529Z,-0.90
2018-02-27T00:19:03.190Z,-0.90
2018-02-27T00:19:34.816Z,-0.90
2018-02-27T00:20:06.443Z,-1.00
2018-02-27T00:20:38.088Z,-0.90
2018-02-27T00:21:09.714Z,-0.90
2018-02-27T00:21:41.323Z,-1.00
2018-02-27T00:22:12.959Z,-0.90
2018-02-27T00:22:44.629Z,-1.00
2018-02-27T00:23:16.286Z,-0.90
2018-02-27T00:23:47.916Z,-0.80
2018-02-27T00:24:19.548Z,-1.10
2018-02-27T00:24:51.150Z,-1.00
2018-02-27T00:25:22.789Z,-0.90
2018-02-27T00:25:54.442Z,-1.00
2018-02-27T00:26:26.059Z,-1.00
2018-02-27T00:26:57.698Z,-0.90
2018-02-27T00:27:29.317Z,-1.00
2018-02-27T00:28:00.938Z,-1.00
2018-02-27T00:28:32.557Z,-1.00
2018-02-27T00:29:04.207Z,-0.90
2018-02-27T00:29:35.807Z,-1.00
2018-02-27T00:30:07.454Z,-1.00
2018-02-27T00:30:39.109Z,-1.00
2018-02-27T00:31:10.747Z,-0.90
2018-02-27T00:31:42.359Z,-0.90
2018-02-27T00:32:13.978Z,-0.90
2018-02-27T00:32:45.617Z,-0.90
2018-02-27T00:33:17.241Z,-0.90
2018-02-27T00:33:48.867Z,-1.00
2018-02-27T00:34:20.494Z,-1.00
2018-02-27T00:34:52.127Z,-1.00
2018-02-27T00:35:23.765Z,-1.00
2018-02-27T00:35:55.373Z,-1.00
2018-02-27T00:36:26.998Z,-1.00
2018-02-27T00:36:58.618Z,-1.10
2018-02-27T00:37:30.261Z,-1.00
2018-02-27T00:38:01.883Z,-1.00
2018-02-27T00:38:33.510Z,-1.00
2018-02-27T00:39:05.138Z,-1.10
2018-02-27T00:39:36.777Z,-1.00
2018-02-27T00:40:08.417Z,-1.00
2018-02-27T00:40:40.060Z,-1.00
2018-02-27T00:41:11.660Z,-1.10
2018-02-27T00:41:43.303Z,-1.10
2018-02-27T00:42:14.915Z,-1.10
2018-02-27T00:42:46.559Z,-1.20
2018-02-27T00:43:18.176Z,-1.10
2018-02-27T00:43:49.798Z,-1.20
2018-02-27T00:44:21.449Z,-1.10
2018-02-27T00:44:53.187Z,-1.10
2018-02-27T00:45:24.806Z,-1.10
2018-02-27T00:45:56.435Z,-1.10
2018-02-27T00:46:28.052Z,-1.20
2018-02-27T00:46:59.681Z,-1.20
2018-02-27T00:47:31.316Z,-1.30
2018-02-27T00:48:02.927Z,-1.20
2018-02-27T00:48:34.549Z,-1.30
2018-02-27T00:49:06.183Z,-1.20
2018-02-27T00:49:37.810Z,-1.30
2018-02-27T00:50:09.437Z,-1.20
2018-02-27T00:50:41.058Z,-1.20
2018-02-27T00:51:12.673Z,-1.20
2018-02-27T00:51:44.320Z,-1.20
2018-02-27T00:52:15.963Z,-1.10
2018-02-27T00:52:47.617Z,-1.10
2018-02-27T00:53:19.229Z,-1.10
2018-02-27T00:53:50.830Z,-1.10
2018-02-27T00:54:22.449Z,-1.20
2018-02-27T00:54:54.090Z,-1.20
2018-02-27T00:55:25.717Z,-1.20
2018-02-27T00:55:57.367Z,-1.20
2018-02-27T00:56:28.977Z,-1.20
2018-02-27T00:57:00.589Z,-1.20
2018-02-27T00:57:32.225Z,-1.20
2018-02-27T00:58:03.859Z,-1.20
2018-02-27T00:58:35.499Z,-1.20
2018-02-27T00:59:07.131Z,-1.20
2018-02-27T00:59:38.759Z,-1.20
2018-02-27T01:00:10.396Z,-1.20
2018-02-27T01:00:42.056Z,-1.20
2018-02-27T01:01:13.699Z,-1.10
2018-02-27T01:01:45.329Z,-1.20
2018-02-27T01:02:16.968Z,-1.10
2018-02-27T01:02:48.585Z,-1.10
2018-02-27T01:03:20.192Z,-1.10
2018-02-27T01:03:51.811Z,-1.30
2018-02-27T01:04:23.441Z,-1.20
2018-02-27T01:04:55.111Z,-1.20
2018-02-27T01:05:26.762Z,-1.30
2018-02-27T01:05:58.470Z,-1.20
2018-02-27T01:06:30.101Z,-1.20
2018-02-27T01:07:01.764Z,-1.20
2018-02-27T01:07:33.401Z,-1.20
2018-02-27T01:08:05.083Z,-1.20
2018-02-27T01:08:36.721Z,-1.20
2018-02-27T01:09:08.366Z,-1.20
2018-02-27T01:09:39.998Z,-1.10
2018-02-27T01:10:11.615Z,-1.10
2018-02-27T01:10:43.249Z,-1.10
2018-02-27T01:11:14.881Z,-1.10
2018-02-27T01:11:46.484Z,-1.10
2018-02-27T01:12:18.148Z,-1.10
2018-02-27T01:12:49.789Z,-1.10
2018-02-27T01:13:21.426Z,-1.10
2018-02-27T01:13:53.072Z,-1.20
2018-02-27T01:14:24.704Z,-1.20
2018-02-27T01:14:56.319Z,-1.20
2018-02-27T01:15:27.948Z,-1.30
2018-02-27T01:15:59.557Z,-1.30
2018-02-27T01:16:31.187Z,-1.30
2018-02-27T01:17:02.846Z,-1.20
2018-02-27T01:17:34.461Z,-1.30
2018-02-27T01:18:06.078Z,-1.30
2018-02-27T01:18:37.713Z,-1.30
2018-02-27T01:19:09.326Z,-1.20
2018-02-27T01:19:40.947Z,-1.30
2018-02-27T01:20:12.559Z,-1.30
2018-02-27T01:20:44.189Z,-1.30
2018-02-27T01:21:15.811Z,-1.30
2018-02-27T01:21:47.417Z,-1.40
2018-02-27T01:22:19.051Z,-1.30
2018-02-27T01:22:50.715Z,-1.40
2018-02-27T01:23:22.345Z,-1.40
2018-02-27T01:23:53.975Z,-1.40
2018-02-27T01:24:25.614Z,-1.40
2018-02-27T01:24:57.233Z,-1.50
2018-02-27T01:25:28.845Z,-1.40
2018-02-27T01:26:00.494Z,-1.40
2018-02-27T01:26:32.117Z,-1.40
2018-02-27T01:27:03.711Z,-1.50
2018-02-27T01:27:35.311Z,-1.40
2018-02-27T01:28:06.937Z,-1.40
2018-02-27T01:28:38.561Z,-1.40
2018-02-27T01:29:10.188Z,-1.40
2018-02-27T01:29:41.801Z,-1.40
2018-02-27T01:30:13.449Z,-1.30
2018-02-27T01:30:46.907Z,-1.40
2018-02-27T01:31:18.534Z,-1.40
2018-02-27T01:31:50.169Z,-1.40
2018-02-27T01:32:21.795Z,-1.40
2018-02-27T01:32:53.425Z,-1.40
2018-02-27T01:33:25.054Z,-1.40
2018-02-27T01:33:56.671Z,-1.30
2018-02-27T01:34:28.293Z,-1.30
2018-02-27T01:34:59.911Z,-1.40
2018-02-27T01:35:31.535Z,-1.40
2018-02-27T01:36:03.175Z,-1.30
2018-02-27T01:36:34.787Z,-1.20
2018-02-27T01:37:06.434Z,-1.10
2018-02-27T01:37:38.071Z,-1.20
2018-02-27T01:38:09.685Z,-1.20
2018-02-27T01:38:41.319Z,-1.20
2018-02-27T01:39:12.955Z,-1.20
2018-02-27T01:39:44.581Z,-1.30
2018-02-27T01:40:16.195Z,-1.20
2018-02-27T01:40:47.839Z,-1.20
2018-02-27T01:41:19.732Z,-1.30
2018-02-27T01:41:51.345Z,-1.30
2018-02-27T01:42:22.961Z,-1.30
2018-02-27T01:42:54.628Z,-1.30
2018-02-27T01:43:26.249Z,-1.20
2018-02-27T01:43:57.875Z,-1.30
2018-02-27T01:44:29.479Z,-1.30
2018-02-27T01:45:01.127Z,-1.20
2018-02-27T01:45:32.789Z,-1.30
2018-02-27T01:46:04.405Z,-1.30
2018-02-27T01:46:36.058Z,-1.30
2018-02-27T01:47:07.687Z,-1.30
2018-02-27T01:47:39.311Z,-1.30
2018-02-27T01:48:10.985Z,-1.30
2018-02-27T01:48:42.607Z,-1.40
2018-02-27T01:49:14.235Z,-1.30
2018-02-27T01:49:45.863Z,-1.30
2018-02-27T01:50:17.509Z,-1.40
2018-02-27T01:51:07.743Z,-1.30
2018-02-27T01:51:39.375Z,-1.30
2018-02-27T01:52:11.019Z,-1.30
2018-02-27T01:52:42.629Z,-1.30
2018-02-27T01:53:14.259Z,-1.30
2018-02-27T01:53:45.887Z,-1.30
2018-02-27T01:54:17.513Z,-1.30
2018-02-27T01:54:49.142Z,-1.40
2018-02-27T01:55:20.796Z,-1.40
2018-02-27T01:55:52.431Z,-1.50
2018-02-27T01:56:24.060Z,-1.40
2018-02-27T01:56:55.673Z,-1.40
2018-02-27T01:57:27.303Z,-1.50
2018-02-27T01:57:58.933Z,-1.40
2018-02-27T01:58:30.545Z,-1.50
2018-02-27T01:59:02.160Z,-1.60
2018-02-27T01:59:33.783Z,-1.60
2018-02-27T02:00:05.426Z,-1.50
2018-02-27T02:00:37.086Z,-1.50
2018-02-27T02:01:08.746Z,-1.50
2018-02-27T02:01:40.391Z,-1.60
2018-02-27T02:02:12.037Z,-1.50
2018-02-27T02:02:43.710Z,-1.60
2018-02-27T02:03:15.316Z,-1.60
2018-02-27T02:03:46.948Z,-1.60
2018-02-27T02:04:18.557Z,-1.60
2018-02-27T02:04:50.199Z,-1.70
2018-02-27T02:05:21.833Z,-1.70
2018-02-27T02:05:53.479Z,-1.70
2018-02-27T02:06:25.112Z,-1.60
2018-02-27T02:06:56.760Z,-1.70
2018-02-27T02:07:28.375Z,-1.70
2018-02-27T02:08:00.014Z,-1.70
2018-02-27T02:08:31.646Z,-1.70
2018-02-27T02:09:03.360Z,-1.80
2018-02-27T02:09:34.996Z,-1.80
2018-02-27T02:10:06.629Z,-1.90
2018-02-27T02:10:38.235Z,-1.80
2018-02-27T02:11:10.052Z,-1.90
2018-02-27T02:11:41.660Z,-1.80
2018-02-27T02:12:13.305Z,-1.80
2018-02-27T02:12:44.913Z,-1.90
2018-02-27T02:13:16.530Z,-2.00
2018-02-27T02:13:48.181Z,-1.90
2018-02-27T02:14:19.793Z,-2.00
2018-02-27T02:14:51.407Z,-1.90
2018-02-27T02:15:23.025Z,-2.00
2018-02-27T02:15:54.659Z,-1.90
2018-02-27T02:16:26.301Z,-1.90
2018-02-27T02:16:57.945Z,-1.90
2018-02-27T02:17:29.573Z,-2.00
2018-02-27T02:18:01.202Z,-1.90
2018-02-27T02:18:32.831Z,-1.90
2018-02-27T02:19:04.453Z,-1.90
2018-02-27T02:19:36.052Z,-2.00
2018-02-27T02:20:07.693Z,-2.00
2018-02-27T02:20:39.335Z,-2.00
2018-02-27T02:21:10.970Z,-2.00
2018-02-27T02:21:42.620Z,-2.00
2018-02-27T02:22:14.296Z,-2.00
2018-02-27T02:22:45.926Z,-2.10
2018-02-27T02:23:17.558Z,-2.10
2018-02-27T02:23:49.241Z,-2.10
2018-02-27T02:24:20.883Z,-2.10
2018-02-27T02:24:52.513Z,-2.10
2018-02-27T02:25:24.154Z,-2.00
2018-02-27T02:25:55.757Z,-2.10
2018-02-27T02:26:27.391Z,-2.10
2018-02-27T02:26:59.023Z,-2.10
2018-02-27T02:27:30.654Z,-2.10
2018-02-27T02:28:02.296Z,-2.10
2018-02-27T02:28:33.950Z,-2.10
2018-02-27T02:29:05.564Z,-2.10
2018-02-27T02:29:37.165Z,-2.10
2018-02-27T02:30:08.793Z,-2.10
2018-02-27T02:30:40.447Z,-2.20
2018-02-27T02:31:12.076Z,-2.10
2018-02-27T02:31:43.710Z,-2.10
2018-02-27T02:32:15.355Z,-2.20
2018-02-27T02:32:47.021Z,-2.20
2018-02-27T02:33:18.650Z,-2.20
2018-02-27T02:33:50.275Z,-2.20
2018-02-27T02:34:21.905Z,-2.20
2018-02-27T02:34:53.542Z,-2.20
2018-02-27T02:35:25.180Z,-2.20
2018-02-27T02:35:56.829Z,-2.20
2018-02-27T02:36:28.457Z,-2.20
2018-02-27T02:37:00.062Z,-2.30
2018-02-27T02:37:31.705Z,-2.30
2018-02-27T02:38:03.371Z,-2.30
2018-02-27T02:38:34.957Z,-2.20
2018-02-27T02:39:06.577Z,-2.30
2018-02-27T02:39:38.208Z,-2.30
2018-02-27T02:40:09.829Z,-2.20
2018-02-27T02:40:41.465Z,-2.30
2018-02-27T02:41:13.097Z,-2.30
2018-02-27T02:41:44.785Z,-2.30
2018-02-27T02:42:23.700Z,-2.30
2018-02-27T02:42:55.345Z,-2.30
2018-02-27T02:43:26.990Z,-2.30
2018-02-27T02:43:58.589Z,-2.30
2018-02-27T02:44:30.220Z,-2.30
2018-02-27T02:45:01.851Z,-2.40
2018-02-27T02:45:33.485Z,-2.40
2018-02-27T02:46:05.103Z,-2.40
2018-02-27T02:46:36.761Z,-2.40
2018-02-27T02:47:08.383Z,-2.40
2018-02-27T02:47:40.005Z,-2.40
2018-02-27T02:48:11.627Z,-2.30
2018-02-27T02:48:43.251Z,-2.40
2018-02-27T02:49:14.868Z,-2.40
2018-02-27T02:49:46.508Z,-2.40
2018-02-27T02:50:18.157Z,-2.40
2018-02-27T02:50:49.785Z,-2.40
2018-02-27T02:51:21.418Z,-2.40
2018-02-27T02:51:53.043Z,-2.40
2018-02-27T02:52:24.661Z,-2.40
2018-02-27T02:52:56.301Z,-2.40
2018-02-27T02:53:27.913Z,-2.40
2018-02-27T02:53:59.561Z,-2.40
2018-02-27T02:54:31.181Z,-2.40
2018-02-27T02:55:02.860Z,-2.50
2018-02-27T02:55:34.484Z,-2.50
2018-02-27T02:56:06.089Z,-2.50
2018-02-27T02:56:37.741Z,-2.50
2018-02-27T02:57:09.381Z,-2.40
2018-02-27T02:57:41.055Z,-2.40
2018-02-27T02:58:12.736Z,-2.40
2018-02-27T02:58:44.377Z,-2.40
2018-02-27T02:59:16.002Z,-2.50
2018-02-27T02:59:47.664Z,-2.40
2018-02-27T03:00:19.294Z,-2.50
2018-02-27T03:00:50.966Z,-2.40
2018-02-27T03:01:22.592Z,-2.50
2018-02-27T03:01:54.210Z,-2.50
2018-02-27T03:02:25.829Z,-2.40
2018-02-27T03:02:57.487Z,-2.40
2018-02-27T03:03:29.111Z,-2.40
2018-02-27T03:04:00.735Z,-2.50
2018-02-27T03:04:32.351Z,-2.50
2018-02-27T03:05:03.987Z,-2.40
2018-02-27T03:05:35.627Z,-2.40
2018-02-27T03:06:07.245Z,-2.40
2018-02-27T03:06:38.887Z,-2.50
2018-02-27T03:07:10.524Z,-2.50
2018-02-27T03:07:42.182Z,-2.40
2018-02-27T03:08:13.821Z,-2.40
2018-02-27T03:08:45.449Z,-2.40
2018-02-27T03:09:17.085Z,-2.50
2018-02-27T03:09:48.711Z,-2.50
2018-02-27T03:10:20.367Z,-2.50
2018-02-27T03:10:52.001Z,-2.50
2018-02-27T03:11:23.614Z,-2.50
2018-02-27T03:11:55.237Z,-2.50
2018-02-27T03:12:26.859Z,-2.50
2018-02-27T03:12:58.494Z,-2.50
2018-02-27T03:13:30.130Z,-2.50
2018-02-27T03:14:01.752Z,-2.50
2018-02-27T03:14:33.415Z,-2.50
2018-02-27T03:15:05.060Z,-2.50
2018-02-27T03:15:36.683Z,-2.50
2018-02-27T03:16:08.311Z,-2.50
2018-02-27T03:16:39.939Z,-2.50
2018-02-27T03:17:11.568Z,-2.50
2018-02-27T03:17:43.198Z,-2.40
2018-02-27T03:18:14.817Z,-2.50
2018-02-27T03:18:46.437Z,-2.50
2018-02-27T03:19:18.055Z,-2.50
2018-02-27T03:19:49.683Z,-2.60
2018-02-27T03:20:21.367Z,-2.50
2018-02-27T03:20:52.989Z,-2.50
2018-02-27T03:21:24.690Z,-2.50
2018-02-27T03:21:56.416Z,-2.50
2018-02-27T03:22:28.110Z,-2.60
2018-02-27T03:22:59.796Z,-2.60
2018-02-27T03:23:31.476Z,-2.60
2018-02-27T03:24:03.164Z,-2.60
2018-02-27T03:24:34.835Z,-2.60
2018-02-27T03:25:06.530Z,-2.60
2018-02-27T03:25:38.221Z,-2.70
2018-02-27T03:26:09.900Z,-2.60
2018-02-27T03:26:41.640Z,-2.70
2018-02-27T03:27:13.309Z,-2.60
2018-02-27T03:27:44.978Z,-2.60
2018-02-27T03:28:16.645Z,-2.70
2018-02-27T03:28:48.339Z,-2.70
2018-02-27T03:29:20.020Z,-2.70
2018-02-27T03:29:51.673Z,-2.70
2018-02-27T03:30:23.355Z,-2.70
2018-02-27T03:30:55.033Z,-2.60
2018-02-27T03:31:26.735Z,-2.80
2018-02-27T03:31:58.393Z,-2.70
2018-02-27T03:32:30.030Z,-2.70
2018-02-27T03:33:01.684Z,-2.80
2018-02-27T03:33:33.350Z,-2.80
2018-02-27T03:34:05.026Z,-2.80
2018-02-27T03:34:36.700Z,-2.70
2018-02-27T03:35:08.377Z,-2.80
2018-02-27T03:35:40.084Z,-2.80
2018-02-27T03:36:11.774Z,-2.80
2018-02-27T03:36:43.428Z,-2.80
2018-02-27T03:37:15.102Z,-2.70
2018-02-27T03:37:46.758Z,-2.70
2018-02-27T03:38:18.424Z,-2.80
2018-02-27T03:38:50.106Z,-2.90
2018-02-27T03:39:21.832Z,-2.80
2018-02-27T03:39:53.554Z,-2.80
2018-02-27T03:40:25.228Z,-2.90
2018-02-27T03:40:56.896Z,-2.90
2018-02-27T03:41:28.599Z,-2.90
2018-02-27T03:42:00.265Z,-2.90
2018-02-27T03:42:31.950Z,-3.00
2018-02-27T03:43:03.662Z,-2.90
2018-02-27T03:43:35.322Z,-2.90
2018-02-27T03:44:07.022Z,-3.00
2018-02-27T03:44:38.712Z,-3.00
2018-02-27T03:45:10.394Z,-3.00
2018-02-27T03:45:42.093Z,-3.00
2018-02-27T03:46:13.798Z,-3.00
2018-02-27T03:46:45.466Z,-3.00
2018-02-27T03:47:17.132Z,-2.90
2018-02-27T03:47:48.822Z,-2.90
2018-02-27T03:48:20.478Z,-3.00
2018-02-27T03:48:52.163Z,-3.00
2018-02-27T03:49:23.836Z,-3.00
2018-02-27T03:49:55.502Z,-2.90
2018-02-27T03:50:27.179Z,-3.00
2018-02-27T03:50:58.823Z,-3.00
2018-02-27T03:51:30.480Z,-3.00
2018-02-27T03:52:02.114Z,-3.00
2018-02-27T03:52:33.737Z,-3.00
2018-02-27T03:53:05.376Z,-3.10
2018-02-27T03:53:36.998Z,-3.10
2018-02-27T03:54:08.641Z,-3.00
2018-02-27T03:54:40.251Z,-3.00
2018-02-27T03:55:11.894Z,-3.00
2018-02-27T03:55:43.498Z,-3.10
2018-02-27T03:56:15.117Z,-3.00
2018-02-27T03:56:46.743Z,-3.10
2018-02-27T03:57:18.356Z,-3.10
2018-02-27T03:57:50.001Z,-3.00
2018-02-27T03:58:21.631Z,-3.00
2018-02-27T03:58:53.247Z,-3.10
2018-02-27T03:59:24.883Z,-3.10
2018-02-27T03:59:56.523Z,-3.10
2018-02-27T04:00:28.159Z,-3.10
2018-02-27T04:00:59.783Z,-3.00
2018-02-27T04:01:31.420Z,-3.10
2018-02-27T04:02:03.063Z,-3.10
2018-02-27T04:02:34.673Z,-3.10
2018-02-27T04:03:06.332Z,-3.10
2018-02-27T04:03:37.965Z,-3.10
2018-02-27T04:04:09.585Z,-3.10
2018-02-27T04:04:41.225Z,-3.10
2018-02-27T04:05:12.843Z,-3.10
2018-02-27T04:05:44.489Z,-3.10
2018-02-27T04:06:16.119Z,-3.10
2018-02-27T04:06:47.748Z,-3.10
2018-02-27T04:07:19.385Z,-3.10
2018-02-27T04:07:51.025Z,-3.10
2018-02-27T04:08:22.627Z,-3.10
2018-02-27T04:08:54.305Z,-3.10
2018-02-27T04:09:25.965Z,-3.10
2018-02-27T04:09:57.593Z,-3.10
2018-02-27T04:10:29.213Z,-3.20
2018-02-27T04:11:00.855Z,-3.10
2018-02-27T04:11:32.495Z,-3.10
2018-02-27T04:12:04.120Z,-3.10
2018-02-27T04:12:35.756Z,-3.10
2018-02-27T04:13:07.390Z,-3.10
2018-02-27T04:13:38.997Z,-3.10
2018-02-27T04:14:10.622Z,-3.10
2018-02-27T04:14:42.254Z,-3.20
2018-02-27T04:15:13.863Z,-3.20
2018-02-27T04:15:45.517Z,-3.10
2018-02-27T04:16:17.141Z,-3.20
2018-02-27T04:16:48.779Z,-3.20
2018-02-27T04:17:20.391Z,-3.20
2018-02-27T04:17:52.059Z,-3.20
2018-02-27T04:18:23.735Z,-3.20
2018-02-27T04:18:55.347Z,-3.20
2018-02-27T04:19:26.973Z,-3.20
2018-02-27T04:19:58.598Z,-3.20
2018-02-27T04:20:30.221Z,-3.30
2018-02-27T04:21:01.843Z,-3.30
2018-02-27T04:21:33.449Z,-3.20
2018-02-27T04:22:05.074Z,-3.30
2018-02-27T04:22:36.741Z,-3.20
2018-02-27T04:23:08.393Z,-3.30
2018-02-27T04:23:40.055Z,-3.30
2018-02-27T04:24:11.688Z,-3.30
2018-02-27T04:24:43.329Z,-3.30
2018-02-27T04:25:15.021Z,-3.20
2018-02-27T04:25:46.653Z,-3.30
2018-02-27T04:26:18.265Z,-3.30
2018-02-27T04:26:49.901Z,-3.20
2018-02-27T04:27:21.517Z,-3.30
2018-02-27T04:27:53.135Z,-3.30
2018-02-27T04:28:24.770Z,-3.30
2018-02-27T04:28:56.390Z,-3.30
2018-02-27T04:29:28.106Z,-3.40
2018-02-27T04:29:59.753Z,-3.30
2018-02-27T04:30:31.383Z,-3.30
2018-02-27T04:31:03.829Z,-3.30
2018-02-27T04:31:35.458Z,-3.30
2018-02-27T04:32:07.093Z,-3.30
2018-02-27T04:32:38.709Z,-3.30
2018-02-27T04:33:10.377Z,-3.30
2018-02-27T04:33:42.015Z,-3.30
2018-02-27T04:34:13.644Z,-3.30
2018-02-27T04:34:45.287Z,-3.30
2018-02-27T04:35:16.910Z,-3.30
2018-02-27T04:35:48.537Z,-3.40
2018-02-27T04:36:20.165Z,-3.30
2018-02-27T04:36:51.805Z,-3.40
2018-02-27T04:37:23.441Z,-3.40
2018-02-27T04:37:55.086Z,-3.40
2018-02-27T04:38:26.730Z,-3.40
2018-02-27T04:38:58.369Z,-3.40
2018-02-27T04:39:30.011Z,-3.40
2018-02-27T04:40:01.638Z,-3.40
2018-02-27T04:40:33.293Z,-3.40
2018-02-27T04:41:04.955Z,-3.50
2018-02-27T04:41:36.559Z,-3.50
2018-02-27T04:42:08.193Z,-3.50
2018-02-27T04:42:39.851Z,-3.40
2018-02-27T04:43:11.489Z,-3.50
2018-02-27T04:43:43.144Z,-3.50
2018-02-27T04:44:14.792Z,-3.40
2018-02-27T04:45:01.359Z,-3.50
2018-02-27T04:45:32.993Z,-3.40
2018-02-27T04:46:04.623Z,-3.50
2018-02-27T04:46:36.264Z,-3.50
2018-02-27T04:47:07.908Z,-3.50
2018-02-27T04:47:39.569Z,-3.50
2018-02-27T04:48:11.203Z,-3.50
2018-02-27T04:48:42.833Z,-3.50
2018-02-27T04:49:14.477Z,-3.50
2018-02-27T04:49:46.081Z,-3.60
2018-02-27T04:50:17.697Z,-3.60
2018-02-27T04:50:49.346Z,-3.60
2018-02-27T04:51:21.017Z,-3.60
2018-02-27T04:51:52.648Z,-3.60
2018-02-27T04:52:24.270Z,-3.60
2018-02-27T04:52:55.919Z,-3.50
2018-02-27T04:53:27.525Z,-3.50
2018-02-27T04:53:59.146Z,-3.60
2018-02-27T04:54:30.824Z,-3.60
2018-02-27T04:55:02.469Z,-3.60
2018-02-27T04:55:34.095Z,-3.50
2018-02-27T04:56:05.733Z,-3.60
2018-02-27T04:56:37.337Z,-3.50
2018-02-27T04:57:08.982Z,-3.60
2018-02-27T04:57:40.607Z,-3.60
2018-02-27T04:58:12.259Z,-3.50
2018-02-27T04:58:43.885Z,-3.60
2018-02-27T04:59:15.502Z,-3.60
2018-02-27T04:59:47.137Z,-3.60
2018-02-27T05:00:18.771Z,-3.60
2018-02-27T05:00:50.389Z,-3.60
2018-02-27T05:01:21.996Z,-3.70
2018-02-27T05:01:53.659Z,-3.70
2018-02-27T05:02:25.281Z,-3.70
2018-02-27T05:02:56.905Z,-3.70
2018-02-27T05:03:28.531Z,-3.70
2018-02-27T05:04:00.193Z,-3.60
2018-02-27T05:04:31.847Z,-3.70
2018-02-27T05:05:03.485Z,-3.70
2018-02-27T05:05:35.117Z,-3.70
2018-02-27T05:06:06.729Z,-3.70
2018-02-27T05:06:38.357Z,-3.70
2018-02-27T05:07:09.976Z,-3.80
2018-02-27T05:07:41.603Z,-3.80
2018-02-27T05:08:13.243Z,-3.80
2018-02-27T05:08:44.898Z,-3.80
2018-02-27T05:09:16.542Z,-3.80
2018-02-27T05:09:48.167Z,-3.80
2018-02-27T05:10:19.835Z,-3.80
2018-02-27T05:10:51.728Z,-3.80
2018-02-27T05:11:23.333Z,-3.90
2018-02-27T05:11:54.945Z,-3.80
2018-02-27T05:12:26.651Z,-3.80
2018-02-27T05:12:58.265Z,-3.80
2018-02-27T05:13:29.917Z,-3.80
2018-02-27T05:14:01.539Z,-3.80
2018-02-27T05:14:33.157Z,-3.70
2018-02-27T05:15:04.777Z,-3.70
2018-02-27T05:15:36.449Z,-3.70
2018-02-27T05:16:08.080Z,-3.60
2018-02-27T05:16:39.697Z,-3.70
2018-02-27T05:17:11.313Z,-3.70
2018-02-27T05:17:42.932Z,-3.70
2018-02-27T05:18:14.557Z,-3.70
2018-02-27T05:18:46.309Z,-3.70
2018-02-27T05:19:18.027Z,-3.60
2018-02-27T05:19:49.687Z,-3.70
2018-02-27T05:20:21.308Z,-3.70
2018-02-27T05:20:52.993Z,-3.70
2018-02-27T05:21:24.658Z,-3.80
2018-02-27T05:21:56.314Z,-3.70
2018-02-27T05:22:27.919Z,-3.70
2018-02-27T05:22:59.553Z,-3.70
2018-02-27T05:23:31.181Z,-3.60
2018-02-27T05:24:02.909Z,-3.70
2018-02-27T05:24:34.585Z,-3.60
2018-02-27T05:25:06.198Z,-3.70
2018-02-27T05:25:37.822Z,-3.70
2018-02-27T05:26:09.461Z,-3.60
2018-02-27T05:26:41.089Z,-3.70
2018-02-27T05:27:12.721Z,-3.70
2018-02-27T05:27:44.366Z,-3.70
2018-02-27T05:28:16.002Z,-3.70
2018-02-27T05:28:47.621Z,-3.60
2018-02-27T05:29:19.263Z,-3.70
2018-02-27T05:29:50.921Z,-3.70
2018-02-27T05:30:22.569Z,-3.70
2018-02-27T05:30:54.213Z,-3.70
2018-02-27T05:31:25.856Z,-3.70
2018-02-27T05:31:57.475Z,-3.70
2018-02-27T05:32:29.113Z,-3.70
2018-02-27T05:33:00.749Z,-3.80
2018-02-27T05:33:32.381Z,-3.80
2018-02-27T05:34:04.044Z,-3.80
2018-02-27T05:34:35.685Z,-3.80
2018-02-27T05:35:07.311Z,-3.80
2018-02-27T05:35:38.945Z,-3.90
2018-02-27T05:36:10.563Z,-3.90
2018-02-27T05:36:42.223Z,-3.80
2018-02-27T05:37:13.849Z,-3.90
2018-02-27T05:37:45.458Z,-3.90
2018-02-27T05:38:17.087Z,-3.90
2018-02-27T05:38:48.699Z,-3.80
2018-02-27T05:39:20.313Z,-3.90
2018-02-27T05:39:51.955Z,-3.80
2018-02-27T05:40:23.598Z,-3.90
2018-02-27T05:40:55.233Z,-3.90
2018-02-27T05:41:26.868Z,-3.80
2018-02-27T05:41:58.494Z,-3.90
2018-02-27T05:42:30.116Z,-3.90
2018-02-27T05:43:01.723Z,-3.90
2018-02-27T05:43:33.350Z,-3.90
2018-02-27T05:44:04.977Z,-3.90
2018-02-27T05:44:36.619Z,-3.80
2018-02-27T05:45:08.235Z,-3.90
2018-02-27T05:45:39.889Z,-3.80
2018-02-27T05:46:11.536Z,-3.90
2018-02-27T05:46:43.155Z,-3.80
2018-02-27T05:47:14.799Z,-3.80
2018-02-27T05:47:46.463Z,-3.80
2018-02-27T05:48:18.123Z,-3.80
2018-02-27T05:48:49.756Z,-3.80
2018-02-27T05:49:21.359Z,-3.80
2018-02-27T05:49:52.991Z,-3.90
2018-02-27T05:50:24.676Z,-3.90
2018-02-27T05:50:56.296Z,-3.90
2018-02-27T05:51:27.917Z,-3.80
2018-02-27T05:51:59.543Z,-3.80
2018-02-27T05:52:31.196Z,-3.90
2018-02-27T05:53:02.861Z,-3.90
2018-02-27T05:53:34.465Z,-3.80
2018-02-27T05:54:06.121Z,-3.90
2018-02-27T05:54:37.757Z,-3.90
2018-02-27T05:55:09.368Z,-3.90
2018-02-27T05:55:40.993Z,-4.00
2018-02-27T05:56:12.629Z,-3.90
2018-02-27T05:56:44.254Z,-3.90
2018-02-27T05:57:15.867Z,-3.90
2018-02-27T05:57:47.513Z,-3.90
2018-02-27T05:58:19.159Z,-3.90
2018-02-27T05:58:50.787Z,-3.90
2018-02-27T05:59:22.409Z,-3.90
2018-02-27T05:59:54.455Z,-4.00
2018-02-27T06:00:26.104Z,-4.00
2018-02-27T06:00:57.785Z,-3.90
2018-02-27T06:01:29.425Z,-3.90
2018-02-27T06:02:01.055Z,-3.90
2018-02-27T06:02:32.691Z,-4.00
2018-02-27T06:03:04.335Z,-3.90
2018-02-27T06:03:35.976Z,-3.90
2018-02-27T06:04:07.636Z,-3.90
2018-02-27T06:04:39.288Z,-4.00
2018-02-27T06:05:10.937Z,-4.00
2018-02-27T06:05:42.579Z,-4.00
2018-02-27T06:06:14.209Z,-3.90
2018-02-27T06:06:45.826Z,-4.00
2018-02-27T06:07:17.446Z,-3.90
2018-02-27T06:07:49.086Z,-4.00
2018-02-27T06:08:20.689Z,-3.90
2018-02-27T06:08:52.317Z,-4.00
2018-02-27T06:09:23.963Z,-4.00
2018-02-27T06:09:55.639Z,-3.90
2018-02-27T06:10:27.225Z,-4.00
2018-02-27T06:10:58.862Z,-4.00
2018-02-27T06:11:30.497Z,-4.00
2018-02-27T06:12:02.145Z,-4.00
2018-02-27T06:12:33.764Z,-4.00
2018-02-27T06:13:05.503Z,-4.00
2018-02-27T06:13:37.093Z,-3.90
2018-02-27T06:14:08.769Z,-4.00
2018-02-27T06:14:40.415Z,-4.00
2018-02-27T06:15:12.046Z,-3.90
2018-02-27T06:15:43.689Z,-3.90
2018-02-27T06:16:15.305Z,-3.90
2018-02-27T06:16:46.957Z,-3.90
2018-02-27T06:17:18.551Z,-3.90
2018-02-27T06:17:50.156Z,-4.00
2018-02-27T06:18:21.777Z,-3.90
2018-02-27T06:18:53.409Z,-3.90
2018-02-27T06:19:25.028Z,-3.90
2018-02-27T06:19:56.648Z,-3.90
2018-02-27T06:20:28.282Z,-3.90
2018-02-27T06:20:59.913Z,-3.90
2018-02-27T06:21:31.551Z,-3.90
2018-02-27T06:22:03.164Z,-3.80
2018-02-27T06:22:34.790Z,-3.90
2018-02-27T06:23:06.397Z,-3.90
2018-02-27T06:23:38.013Z,-3.80
2018-02-27T06:24:09.661Z,-3.90
2018-02-27T06:24:41.297Z,-3.90
2018-02-27T06:25:12.919Z,-3.90
2018-02-27T06:25:44.537Z,-3.90
2018-02-27T06:26:16.161Z,-3.90
2018-02-27T06:26:47.785Z,-3.90
2018-02-27T06:27:19.407Z,-3.90
2018-02-27T06:27:51.024Z,-4.00
2018-02-27T06:28:22.638Z,-3.90
2018-02-27T06:28:54.257Z,-3.90
2018-02-27T06:29:25.934Z,-4.00
2018-02-27T06:29:57.569Z,-3.90
2018-02-27T06:30:29.185Z,-4.00
2018-02-27T06:31:00.806Z,-3.90
2018-02-27T06:31:32.441Z,-4.00
2018-02-27T06:32:04.107Z,-4.00
2018-02-27T06:32:35.739Z,-4.00
2018-02-27T06:33:07.377Z,-3.90
2018-02-27T06:33:39.009Z,-4.00
2018-02-27T06:34:10.641Z,-4.00
2018-02-27T06:34:42.319Z,-4.00
2018-02-27T06:35:14.026Z,-4.10
2018-02-27T06:35:45.639Z,-3.90
2018-02-27T06:36:17.271Z,-4.00
2018-02-27T06:36:48.888Z,-4.00
2018-02-27T06:37:20.546Z,-4.00
2018-02-27T06:37:52.143Z,-4.00
2018-02-27T06:38:23.795Z,-4.00
2018-02-27T06:38:55.434Z,-4.00
2018-02-27T06:39:27.070Z,-3.90
2018-02-27T06:39:58.705Z,-4.00
2018-02-27T06:40:30.388Z,-4.00
2018-02-27T06:41:02.046Z,-4.00
2018-02-27T06:41:33.665Z,-4.00
2018-02-27T06:42:05.295Z,-4.00
2018-02-27T06:42:36.934Z,-4.00
2018-02-27T06:43:08.574Z,-4.00
2018-02-27T06:43:40.215Z,-4.00
2018-02-27T06:44:11.844Z,-4.00
2018-02-27T06:44:43.485Z,-4.00
2018-02-27T06:45:15.125Z,-3.90
2018-02-27T06:45:46.795Z,-4.00
2018-02-27T06:46:18.410Z,-3.90
2018-02-27T06:46:50.013Z,-3.90
2018-02-27T06:47:21.640Z,-3.90
2018-02-27T06:47:53.256Z,-3.90