createdAt,value
2018-07-10T00:02:21.779Z,50.15
2018-07-10T00:08:17.420Z,49.26
2018-07-10T00:14:33.605Z,49.29
2018-07-10T00:17:04.545Z,49.04
2018-07-10T00:19:37.332Z,47.86
2018-07-10T00:22:11.241Z,48.07
2018-07-10T00:24:54.822Z,47.92
2018-07-10T00:27:26.628Z,47.85
2018-07-10T00:30:00.914Z,47.25
2018-07-10T00:32:38.749Z,47.78
2018-07-10T00:35:16.447Z,47.08
2018-07-10T00:39:09.163Z,47.00
2018-07-10T00:41:42.494Z,46.99
2018-07-10T00:44:14.459Z,47.00
2018-07-10T00:46:47.957Z,46.97
2018-07-10T00:49:20.872Z,46.82
2018-07-10T00:51:52.613Z,46.56
2018-07-10T00:54:24.253Z,47.13
2018-07-10T00:56:58.292Z,46.51
2018-07-10T00:59:42.295Z,47.07
2018-07-10T01:02:13.827Z,47.76
2018-07-10T01:04:43.681Z,48.18
2018-07-10T01:07:17.126Z,48.19
2018-07-10T01:09:55.539Z,47.52
2018-07-10T01:12:26.969Z,47.81
2018-07-10T01:15:04.230Z,48.64
2018-07-10T01:20:56.184Z,48.44
2018-07-10T01:23:30.704Z,50.08
2018-07-10T01:26:02.979Z,49.74
2018-07-10T01:28:33.295Z,49.74
2018-07-10T01:31:04.541Z,49.19
2018-07-10T01:33:36.096Z,48.26
2018-07-10T01:36:17.074Z,48.50
2018-07-10T01:38:47.906Z,49.24
2018-07-10T01:41:15.948Z,49.39
2018-07-10T01:43:47.845Z,49.13
2018-07-10T01:55:19.659Z,52.39
2018-07-10T01:57:56.137Z,51.57
2018-07-10T02:00:48.778Z,51.33
2018-07-10T02:03:37.842Z,51.36
2018-07-10T02:06:09.504Z,50.99
2018-07-10T02:08:41.355Z,50.47
2018-07-10T02:11:23.875Z,51.06
2018-07-10T02:14:04.610Z,50.87
2018-07-10T02:16:38.950Z,50.70
2018-07-10T02:19:13.380Z,50.98
2018-07-10T02:21:55.987Z,51.39
2018-07-10T02:24:32.246Z,50.90
2018-07-10T02:27:02.880Z,50.98
2018-07-10T02:29:35.253Z,50.83
2018-07-10T02:32:21.968Z,50.95
2018-07-10T02:39:29.504Z,52.28
2018-07-10T02:42:01.856Z,52.41
2018-07-10T02:44:37.411Z,51.78
2018-07-10T02:47:21.141Z,51.25
2018-07-10T02:50:17.480Z,51.52
2018-07-10T02:52:48.733Z,51.68
2018-07-10T02:58:00.618Z,50.57
2018-07-10T03:00:35.031Z,50.80
2018-07-10T03:03:14.431Z,50.49
2018-07-10T03:05:46.559Z,50.59
2018-07-10T03:08:27.483Z,50.15
2018-07-10T03:14:11.194Z,50.20
2018-07-10T03:16:46.741Z,50.13
2018-07-10T03:19:21.676Z,49.90
2018-07-10T03:21:53.939Z,50.28
2018-07-10T03:24:25.599Z,49.42
2018-07-10T03:26:58.592Z,48.80
2018-07-10T03:29:28.804Z,48.82
2018-07-10T03:31:59.437Z,48.72
2018-07-10T03:34:30.475Z,48.87
2018-07-10T03:37:03.162Z,49.34
2018-07-10T03:39:34.096Z,49.36
2018-07-10T03:42:05.944Z,49.64
2018-07-10T03:44:36.413Z,48.85
2018-07-10T03:47:08.044Z,49.66
2018-07-10T03:49:40.172Z,49.76
2018-07-10T03:52:11.046Z,49.08
2018-07-10T03:54:44.849Z,49.46
2018-07-10T03:57:15.569Z,49.67
2018-07-10T03:59:55.543Z,49.88
2018-07-10T04:02:26.584Z,49.64
2018-07-10T04:04:57.716Z,50.48
2018-07-10T04:07:28.248Z,51.86
2018-07-10T04:09:58.987Z,52.24
2018-07-10T04:12:36.866Z,51.45
2018-07-10T04:15:07.205Z,50.87
2018-07-10T04:18:20.753Z,50.96
2018-07-10T04:21:07.460Z,51.89
2018-07-10T04:23:40.030Z,52.68
2018-07-10T04:26:21.416Z,53.32
2018-07-10T04:30:06.467Z,52.80
2018-07-10T04:32:41.427Z,54.59
2018-07-10T04:35:16.665Z,53.80
2018-07-10T04:37:51.516Z,53.37
2018-07-10T04:40:21.617Z,53.11
2018-07-10T04:43:02.592Z,54.14
2018-07-10T04:45:44.663Z,53.38
2018-07-10T04:48:24.895Z,52.38
2018-07-10T04:51:04.274Z,53.63
2018-07-10T04:54:47.618Z,54.40
2018-07-10T04:57:22.965Z,55.93
2018-07-10T04:59:53.169Z,55.10
2018-07-10T05:02:20.960Z,55.25
2018-07-10T05:04:48.753Z,54.30
2018-07-10T05:07:16.543Z,55.05
2018-07-10T05:09:44.264Z,57.05
2018-07-10T05:12:20.798Z,57.03
2018-07-10T05:14:54.543Z,58.79
2018-07-10T05:17:25.458Z,60.29
2018-07-10T05:19:59.879Z,61.62
2018-07-10T05:22:31.891Z,61.34
2018-07-10T05:25:02.067Z,62.06
2018-07-10T05:27:34.982Z,63.02
2018-07-10T05:30:06.501Z,63.84
2018-07-10T05:32:36.538Z,66.15
2018-07-10T05:35:09.507Z,66.00
2018-07-10T05:37:43.512Z,65.70
2018-07-10T05:43:13.185Z,67.72
2018-07-10T05:45:46.562Z,67.99
2018-07-10T05:51:26.610Z,64.43
2018-07-10T05:54:07.079Z,64.59
2018-07-10T05:56:38.108Z,64.37
2018-07-10T05:59:09.918Z,65.15
2018-07-10T06:01:46.394Z,64.66
2018-07-10T06:04:29.405Z,64.04
2018-07-10T06:07:01.655Z,64.22
2018-07-10T06:09:31.039Z,64.11
2018-07-10T06:12:08.537Z,62.38
2018-07-10T06:16:12.605Z,62.36
2018-07-10T06:24:00.251Z,63.19
2018-07-10T06:26:33.167Z,65.37
2018-07-10T06:29:09.373Z,65.77
2018-07-10T06:32:06.415Z,65.56
2018-07-10T06:34:55.982Z,66.34
2018-07-10T06:37:46.898Z,67.22
2018-07-10T06:40:22.641Z,66.86
2018-07-10T06:43:09.367Z,66.94
2018-07-10T06:56:44.554Z,67.48
2018-07-10T06:59:16.125Z,65.26
2018-07-10T07:01:57.947Z,64.56
2018-07-10T07:04:32.141Z,64.11
2018-07-10T07:08:06.455Z,65.01
2018-07-10T07:10:42.668Z,66.41
2018-07-10T07:13:17.349Z,66.06
2018-07-10T07:15:48.113Z,65.23
2018-07-10T07:18:32.096Z,65.31
2018-07-10T07:21:12.405Z,64.97
2018-07-10T07:23:45.807Z,65.71
2018-07-10T07:26:18.049Z,66.10
2018-07-10T07:28:48.991Z,66.02
2018-07-10T07:31:31.604Z,66.01
2018-07-10T07:34:15.230Z,65.90
2018-07-10T07:36:49.473Z,65.75
2018-07-10T07:39:31.759Z,65.45
2018-07-10T07:42:07.540Z,64.19
2018-07-10T07:44:40.125Z,64.54
2018-07-10T07:49:58.863Z,63.69
2018-07-10T07:52:32.401Z,63.41
2018-07-10T07:55:06.071Z,64.23
2018-07-10T07:57:37.621Z,63.98
2018-07-10T08:00:16.686Z,64.89
2018-07-10T08:03:02.917Z,63.93
2018-07-10T08:05:36.545Z,65.06
2018-07-10T08:08:23.450Z,65.23
2018-07-10T08:10:58.917Z,66.53
2018-07-10T08:13:30.870Z,65.93
2018-07-10T08:16:04.039Z,65.24
2018-07-10T08:18:35.404Z,65.78
2018-07-10T08:21:09.319Z,65.68
2018-07-10T08:23:43.669Z,66.38
2018-07-10T08:26:14.779Z,65.67
2018-07-10T08:28:47.873Z,65.91
2018-07-10T08:31:18.872Z,66.96
2018-07-10T08:33:50.643Z,65.94
2018-07-10T08:36:22.534Z,65.39
2018-07-10T08:38:52.337Z,65.11
2018-07-10T08:41:22.809Z,65.17
2018-07-10T08:43:51.121Z,63.90
2018-07-10T08:46:27.714Z,62.61
2018-07-10T08:48:57.943Z,63.20
2018-07-10T08:51:29.697Z,61.54
2018-07-10T08:53:59.200Z,61.96
2018-07-10T08:56:31.575Z,62.83
2018-07-10T08:59:02.093Z,62.76
2018-07-10T09:01:36.193Z,61.72
2018-07-10T09:04:07.052Z,62.09
2018-07-10T09:06:37.376Z,61.56
2018-07-10T09:09:10.367Z,62.19
2018-07-10T09:11:44.985Z,61.55
2018-07-10T09:14:18.489Z,60.32
2018-07-10T09:16:53.732Z,58.51
2018-07-10T09:19:28.884Z,57.86
2018-07-10T09:22:10.013Z,56.61
2018-07-10T09:25:03.904Z,56.83
2018-07-10T09:27:37.630Z,55.67
2018-07-10T09:30:08.768Z,54.65
2018-07-10T09:32:45.022Z,55.66
2018-07-10T09:35:18.533Z,54.07
2018-07-10T09:37:49.876Z,54.59
2018-07-10T09:40:22.615Z,53.56
2018-07-10T09:43:11.076Z,54.07
2018-07-10T09:45:54.470Z,54.52
2018-07-10T09:48:43.094Z,55.01
2018-07-10T09:51:14.850Z,54.83
2018-07-10T09:56:33.784Z,55.68
2018-07-10T09:59:05.079Z,55.99
2018-07-10T10:01:38.123Z,56.75
2018-07-10T10:04:10.301Z,56.99
2018-07-10T10:06:43.012Z,58.07
2018-07-10T10:09:14.302Z,58.26
2018-07-10T10:11:44.963Z,59.64
2018-07-10T10:14:17.569Z,60.41
2018-07-10T10:16:47.564Z,60.35
2018-07-10T10:19:18.928Z,60.03
2018-07-10T10:21:53.835Z,60.12
2018-07-10T10:24:25.019Z,59.06
2018-07-10T10:27:01.865Z,59.12
2018-07-10T10:29:34.042Z,60.70
2018-07-10T10:32:06.584Z,60.95
2018-07-10T10:34:39.518Z,62.19
2018-07-10T10:37:11.043Z,63.25
2018-07-10T10:39:42.931Z,64.06
2018-07-10T10:42:19.913Z,64.43
2018-07-10T10:44:54.541Z,64.68
2018-07-10T10:50:17.621Z,64.84
2018-07-10T10:52:50.522Z,64.75
2018-07-10T10:55:20.824Z,63.61
2018-07-10T11:01:10.933Z,62.23
2018-07-10T11:03:42.720Z,61.79
2018-07-10T11:08:44.982Z,59.57
2018-07-10T11:11:16.016Z,60.47
2018-07-10T11:13:46.346Z,58.94
2018-07-10T11:16:17.095Z,57.44
2018-07-10T11:19:01.249Z,56.47
2018-07-10T11:21:44.467Z,55.85
2018-07-10T11:24:19.778Z,54.16
2018-07-10T11:26:53.601Z,52.23
2018-07-10T11:29:24.641Z,52.81
2018-07-10T11:31:57.341Z,53.40
2018-07-10T11:35:32.124Z,53.36
2018-07-10T11:38:12.219Z,55.48
2018-07-10T11:42:55.143Z,54.88
2018-07-10T11:45:26.701Z,54.67
2018-07-10T11:47:56.717Z,54.95
2018-07-10T11:50:30.518Z,51.73
2018-07-10T11:53:02.895Z,52.75
2018-07-10T11:55:35.207Z,53.11
2018-07-10T11:58:07.111Z,52.02
2018-07-10T12:00:38.882Z,53.98
2018-07-10T12:03:12.689Z,53.43
2018-07-10T12:05:45.986Z,53.45
2018-07-10T12:08:18.564Z,52.51
2018-07-10T12:11:06.271Z,53.52
2018-07-10T12:13:40.392Z,54.01
2018-07-10T12:16:12.063Z,54.63
2018-07-10T12:19:47.843Z,54.16
2018-07-10T12:22:22.138Z,52.86
2018-07-10T12:24:56.766Z,54.61
2018-07-10T12:27:27.707Z,53.28
2018-07-10T12:29:58.899Z,53.85
2018-07-10T12:32:29.564Z,54.83
2018-07-10T12:35:01.242Z,54.39
2018-07-10T12:37:31.991Z,51.85
2018-07-10T12:40:02.675Z,51.34
2018-07-10T12:42:35.695Z,51.33
2018-07-10T12:45:08.679Z,50.84
2018-07-10T12:47:39.525Z,50.69
2018-07-10T12:50:15.645Z,50.45
2018-07-10T12:52:47.747Z,51.32
2018-07-10T12:55:23.390Z,50.14
2018-07-10T12:57:57.610Z,49.15
2018-07-10T13:00:31.191Z,48.63
2018-07-10T13:03:04.093Z,49.13
2018-07-10T13:06:51.536Z,50.90
2018-07-10T13:09:22.722Z,51.98
2018-07-10T13:11:54.821Z,51.61
2018-07-10T13:14:26.798Z,51.62
2018-07-10T13:17:08.897Z,52.55
2018-07-10T13:19:42.704Z,52.00
2018-07-10T13:25:06.407Z,52.10
2018-07-10T13:27:44.851Z,53.35
2018-07-10T13:30:24.494Z,53.45
2018-07-10T13:38:41.090Z,54.56
2018-07-10T13:44:10.123Z,56.23
2018-07-10T13:46:51.728Z,57.13
2018-07-10T13:49:23.500Z,53.87
2018-07-10T13:51:51.733Z,54.57
2018-07-10T13:54:19.608Z,55.36
2018-07-10T13:56:47.384Z,54.35
2018-07-10T13:59:16.870Z,55.23
2018-07-10T14:01:44.613Z,54.61
2018-07-10T14:04:12.433Z,55.77
2018-07-10T14:06:40.396Z,55.63
2018-07-10T14:09:08.369Z,56.14
2018-07-10T14:11:36.041Z,54.86
2018-07-10T14:14:04.296Z,55.17
2018-07-10T14:16:32.190Z,54.89
2018-07-10T14:18:59.995Z,55.54
2018-07-10T14:21:27.699Z,55.46
2018-07-10T14:23:55.473Z,57.16
2018-07-10T14:26:23.296Z,57.87
2018-07-10T14:28:51.036Z,58.58
2018-07-10T14:31:18.864Z,57.87
2018-07-10T14:33:46.610Z,57.47
2018-07-10T14:36:14.510Z,59.30
2018-07-10T14:38:42.710Z,59.33
2018-07-10T14:41:10.802Z,59.25
2018-07-10T14:43:42.888Z,58.52
2018-07-10T14:46:14.233Z,59.06
2018-07-10T14:48:52.554Z,58.00
2018-07-10T14:51:28.338Z,57.36
2018-07-10T14:53:56.077Z,57.36
2018-07-10T14:56:23.939Z,57.64
2018-07-10T14:58:51.689Z,57.78
2018-07-10T15:01:20.305Z,57.00
2018-07-10T15:03:47.947Z,58.38
2018-07-10T15:06:15.521Z,58.75
2018-07-10T15:08:43.201Z,62.32
2018-07-10T15:11:11.155Z,62.37
2018-07-10T15:13:56.402Z,62.75
2018-07-10T15:16:24.451Z,61.28
2018-07-10T15:18:52.687Z,61.95
2018-07-10T15:21:21.989Z,62.78
2018-07-10T15:23:49.717Z,63.26
2018-07-10T15:26:17.401Z,64.05
2018-07-10T15:28:45.079Z,63.92
2018-07-10T15:31:12.817Z,64.24
2018-07-10T15:33:40.575Z,63.82
2018-07-10T15:36:08.372Z,63.25
2018-07-10T15:38:36.659Z,64.19
2018-07-10T15:41:04.430Z,63.99
2018-07-10T15:43:32.226Z,63.43
2018-07-10T15:46:00.162Z,63.68
2018-07-10T15:48:27.933Z,62.91
2018-07-10T15:50:55.755Z,62.65
2018-07-10T15:53:23.478Z,61.68
2018-07-10T15:55:51.080Z,62.88
2018-07-10T15:58:18.802Z,61.44
2018-07-10T16:00:46.510Z,60.11
2018-07-10T16:03:14.339Z,59.03
2018-07-10T16:05:42.746Z,59.09
2018-07-10T16:08:19.662Z,58.86
2018-07-10T16:10:53.300Z,59.50
2018-07-10T16:13:22.012Z,58.03
2018-07-10T16:15:53.608Z,57.70
2018-07-10T16:18:23.548Z,59.03
2018-07-10T16:20:56.261Z,59.22
2018-07-10T16:23:23.948Z,59.94
2018-07-10T16:25:58.510Z,60.21
2018-07-10T16:28:26.286Z,58.90
2018-07-10T16:30:54.367Z,59.55
2018-07-10T16:33:32.459Z,59.22
2018-07-10T16:36:02.548Z,59.57
2018-07-10T16:38:30.886Z,59.14
2018-07-10T16:41:05.283Z,58.86
2018-07-10T16:43:32.968Z,59.17
2018-07-10T16:46:02.023Z,58.26
2018-07-10T16:48:40.962Z,57.27
2018-07-10T16:52:28.197Z,57.53
2018-07-10T16:54:55.917Z,58.63
2018-07-10T16:57:23.841Z,57.75
2018-07-10T16:59:51.610Z,57.87
2018-07-10T17:02:19.315Z,58.03
2018-07-10T17:04:47.387Z,57.78
2018-07-10T17:07:15.913Z,56.91
2018-07-10T17:09:43.759Z,56.59
2018-07-10T17:12:11.483Z,56.92
2018-07-10T17:14:40.756Z,56.93
2018-07-10T17:17:14.597Z,57.45
2018-07-10T17:19:42.645Z,57.27
2018-07-10T17:22:10.421Z,56.86
2018-07-10T17:24:38.309Z,57.12
2018-07-10T17:27:06.952Z,57.62
2018-07-10T17:29:34.921Z,58.30
2018-07-10T17:32:02.681Z,58.51
2018-07-10T17:34:30.762Z,58.49
2018-07-10T17:36:58.739Z,58.26
2018-07-10T17:39:26.720Z,58.57
2018-07-10T17:41:54.561Z,58.27
2018-07-10T17:44:22.533Z,57.97
2018-07-10T17:46:50.372Z,58.80
2018-07-10T17:49:18.429Z,57.78
2018-07-10T17:51:46.885Z,57.25
2018-07-10T17:54:14.781Z,56.55
2018-07-10T17:56:42.526Z,56.97
2018-07-10T17:59:10.211Z,56.15
2018-07-10T18:01:38.042Z,55.75
2018-07-10T18:04:06.464Z,56.42
2018-07-10T18:06:34.349Z,56.81
2018-07-10T18:09:02.673Z,57.45
2018-07-10T18:11:30.411Z,57.29
2018-07-10T18:13:58.257Z,57.29
2018-07-10T18:16:31.982Z,57.98
2018-07-10T18:18:59.762Z,57.20
2018-07-10T18:21:27.660Z,55.31
2018-07-10T18:23:55.437Z,50.84
2018-07-10T18:26:23.299Z,47.59
2018-07-10T18:28:51.024Z,46.73
2018-07-10T18:31:18.901Z,47.50
2018-07-10T18:33:46.636Z,49.26
2018-07-10T18:36:14.406Z,50.89
2018-07-10T18:38:43.226Z,53.23
2018-07-10T18:41:11.074Z,54.59
2018-07-10T18:43:38.752Z,54.93
2018-07-10T18:46:06.496Z,55.67
2018-07-10T18:48:34.312Z,57.12
2018-07-10T18:51:02.174Z,57.91
2018-07-10T18:53:29.913Z,59.64
2018-07-10T18:55:57.800Z,60.27
2018-07-10T18:58:38.778Z,61.17
2018-07-10T19:01:18.483Z,61.90
2018-07-10T19:03:48.433Z,62.48
2018-07-10T19:06:19.887Z,63.38
2018-07-10T19:08:48.088Z,64.40
2018-07-10T19:11:20.599Z,65.23
2018-07-10T19:13:49.045Z,66.41
2018-07-10T19:16:17.419Z,67.92
2018-07-10T19:18:48.829Z,69.21
2018-07-10T19:21:23.836Z,69.91
2018-07-10T19:23:52.582Z,70.34
2018-07-10T19:26:24.504Z,70.80
2018-07-10T19:29:04.097Z,72.20
2018-07-10T19:31:32.371Z,72.73
2018-07-10T19:34:00.955Z,73.22
2018-07-10T19:36:28.752Z,73.91
2018-07-10T19:38:56.676Z,73.96
2018-07-10T19:41:24.859Z,73.93
2018-07-10T19:43:52.760Z,74.13
2018-07-10T19:46:20.682Z,74.09
2018-07-10T19:48:50.684Z,73.95
2018-07-10T19:51:25.836Z,73.81
2018-07-10T19:54:06.012Z,74.32
2018-07-10T19:56:34.891Z,74.80
2018-07-10T19:59:06.296Z,75.00
2018-07-10T20:01:48.226Z,75.35
2018-07-10T20:04:28.920Z,76.10
2018-07-10T20:07:08.273Z,76.30
2018-07-10T20:10:17.867Z,76.47
2018-07-10T20:12:54.809Z,76.97
2018-07-10T20:15:35.437Z,76.99
2018-07-10T20:18:14.801Z,76.80
2018-07-10T20:20:51.610Z,77.12
2018-07-10T20:23:39.649Z,77.51
2018-07-10T20:27:01.811Z,77.65
2018-07-10T20:29:40.242Z,77.97
2018-07-10T20:32:09.357Z,77.67
2018-07-10T20:34:54.201Z,78.24
2018-07-10T20:37:30.221Z,77.96
2018-07-10T20:39:58.130Z,76.82
2018-07-10T20:42:33.107Z,76.96
2018-07-10T20:45:05.836Z,76.57
2018-07-10T20:47:54.183Z,77.16
2018-07-10T20:50:31.531Z,76.53
2018-07-10T20:53:08.697Z,76.66
2018-07-10T20:55:43.993Z,76.63
2018-07-10T20:58:16.267Z,75.48
2018-07-10T21:00:59.799Z,75.08
2018-07-10T21:04:06.122Z,75.26
2018-07-10T21:06:49.904Z,75.05
2018-07-10T21:09:20.318Z,74.55
2018-07-10T21:12:02.989Z,74.41
2018-07-10T21:15:13.998Z,74.32
2018-07-10T21:18:11.259Z,75.17
2018-07-10T21:20:58.526Z,75.62
2018-07-10T21:24:35.688Z,76.21
2018-07-10T21:27:07.066Z,76.94
2018-07-10T21:29:57.887Z,77.32
2018-07-10T21:32:36.251Z,78.48
2018-07-10T21:35:08.873Z,78.33
2018-07-10T21:38:18.733Z,78.59
2018-07-10T21:43:07.915Z,78.86
2018-07-10T21:46:55.020Z,80.35
2018-07-10T21:49:39.879Z,80.27
2018-07-10T21:52:07.687Z,80.88
2018-07-10T21:54:35.437Z,80.59
2018-07-10T21:57:03.344Z,81.05
2018-07-10T21:59:32.693Z,81.01
2018-07-10T22:02:01.575Z,80.43
2018-07-10T22:04:30.619Z,79.17
2018-07-10T22:06:59.847Z,79.50
2018-07-10T22:09:32.343Z,79.33
2018-07-10T22:12:05.263Z,79.29
2018-07-10T22:14:32.984Z,79.48
2018-07-10T22:17:02.423Z,78.95
2018-07-10T22:19:32.348Z,78.48
2018-07-10T22:21:59.984Z,77.92
2018-07-10T22:24:28.414Z,76.96
2018-07-10T22:26:56.742Z,76.96
2018-07-10T22:29:30.036Z,77.59
2018-07-10T22:32:06.645Z,77.79
2018-07-10T22:34:34.634Z,77.39
2018-07-10T22:37:03.266Z,77.84
2018-07-10T22:39:30.988Z,77.75
2018-07-10T22:42:00.635Z,77.46
2018-07-10T22:44:32.093Z,76.85
2018-07-10T22:46:59.813Z,77.33
2018-07-10T22:49:27.658Z,77.24
2018-07-10T22:51:58.465Z,77.76
2018-07-10T22:54:26.809Z,77.78
2018-07-10T22:56:54.565Z,77.72
2018-07-10T22:59:22.547Z,78.07
2018-07-10T23:01:50.251Z,77.28
2018-07-10T23:04:19.306Z,77.52
2018-07-10T23:06:47.021Z,78.22
2018-07-10T23:09:14.741Z,78.22
2018-07-10T23:11:42.545Z,78.65
2018-07-10T23:14:10.261Z,78.51
2018-07-10T23:16:39.280Z,77.87
2018-07-10T23:19:07.233Z,77.26
2018-07-10T23:21:36.832Z,76.82
2018-07-10T23:24:04.869Z,76.51
2018-07-10T23:26:33.501Z,77.05
2018-07-10T23:29:01.932Z,76.64
2018-07-10T23:31:30.179Z,76.00
2018-07-10T23:34:07.229Z,74.93
2018-07-10T23:36:35.697Z,75.32
2018-07-10T23:39:06.868Z,75.49
2018-07-10T23:42:09.341Z,76.55
2018-07-10T23:44:42.672Z,77.55
2018-07-10T23:47:22.324Z,77.02
2018-07-10T23:49:57.158Z,77.75
2018-07-10T23:54:12.162Z,77.75
2018-07-10T23:56:39.850Z,78.53
2018-07-10T23:59:07.563Z,78.35
