createdAt,value
2022-10-07T00:01:49.303Z,10.51
2022-10-07T00:04:19.730Z,10.51
2022-10-07T00:06:48.276Z,10.50
2022-10-07T00:09:16.726Z,10.57
2022-10-07T00:11:45.315Z,10.65
2022-10-07T00:14:13.769Z,10.68
2022-10-07T00:16:43.551Z,10.67
2022-10-07T00:19:14.938Z,10.68
2022-10-07T00:21:44.720Z,10.73
2022-10-07T00:24:13.198Z,10.78
2022-10-07T00:26:41.575Z,10.83
2022-10-07T00:29:10.120Z,10.76
2022-10-07T00:31:38.911Z,10.67
2022-10-07T00:34:07.329Z,10.60
2022-10-07T00:36:38.981Z,10.64
2022-10-07T00:39:12.644Z,10.58
2022-10-07T00:41:43.850Z,10.54
2022-10-07T00:44:46.246Z,10.59
2022-10-07T00:47:25.197Z,10.55
2022-10-07T00:49:59.598Z,10.52
2022-10-07T00:52:33.197Z,10.47
2022-10-07T00:55:10.585Z,10.47
2022-10-07T00:57:41.179Z,10.47
2022-10-07T01:00:11.972Z,10.50
2022-10-07T01:02:41.897Z,10.54
2022-10-07T01:05:14.234Z,10.58
2022-10-07T01:07:47.302Z,10.49
2022-10-07T01:10:20.546Z,10.45
2022-10-07T01:13:05.555Z,10.41
2022-10-07T01:15:40.630Z,10.35
2022-10-07T01:18:22.858Z,10.34
2022-10-07T01:20:59.650Z,10.37
2022-10-07T01:23:56.201Z,10.48
2022-10-07T01:26:49.806Z,10.48
2022-10-07T01:29:27.474Z,10.48
2022-10-07T01:32:04.986Z,10.50
2022-10-07T01:34:35.330Z,10.40
2022-10-07T01:37:08.837Z,10.35
2022-10-07T01:39:43.596Z,10.37
2022-10-07T01:42:13.641Z,10.34
2022-10-07T01:44:42.742Z,10.32
2022-10-07T01:47:13.116Z,10.24
2022-10-07T01:49:42.476Z,10.27
2022-10-07T01:52:40.935Z,10.23
2022-10-07T01:55:32.925Z,10.24
2022-10-07T01:58:19.069Z,10.25
2022-10-07T02:01:00.550Z,10.24
2022-10-07T02:04:09.885Z,10.16
2022-10-07T02:06:50.727Z,10.19
2022-10-07T02:09:32.793Z,10.20
2022-10-07T02:12:14.033Z,10.21
2022-10-07T02:14:56.617Z,10.21
2022-10-07T02:17:36.438Z,10.12
2022-10-07T02:20:11.898Z,10.12
2022-10-07T02:22:44.486Z,10.09
2022-10-07T02:25:16.440Z,10.02
2022-10-07T02:27:51.511Z,9.97
2022-10-07T02:30:24.262Z,9.87
2022-10-07T02:32:58.345Z,9.82
2022-10-07T02:35:38.025Z,9.81
2022-10-07T02:38:12.770Z,9.79
2022-10-07T02:40:51.148Z,9.75
2022-10-07T02:43:30.972Z,9.69
2022-10-07T02:46:10.194Z,9.61
2022-10-07T02:48:46.283Z,9.57
2022-10-07T02:51:22.683Z,9.54
2022-10-07T02:53:56.316Z,9.46
2022-10-07T02:56:27.645Z,9.43
2022-10-07T02:58:57.673Z,9.43
2022-10-07T03:01:35.336Z,9.38
2022-10-07T03:04:03.892Z,9.36
2022-10-07T03:06:32.571Z,9.36
2022-10-07T03:09:04.041Z,9.38
2022-10-07T03:11:32.727Z,9.41
2022-10-07T03:14:01.720Z,9.42
2022-10-07T03:16:32.394Z,9.48
2022-10-07T03:19:01.380Z,9.48
2022-10-07T03:21:36.043Z,9.59
2022-10-07T03:24:05.802Z,9.60
2022-10-07T03:26:41.049Z,9.67
2022-10-07T03:29:10.431Z,9.70
2022-10-07T03:31:42.888Z,9.75
2022-10-07T03:34:12.164Z,9.77
2022-10-07T03:36:43.472Z,9.73
2022-10-07T03:39:12.868Z,9.73
2022-10-07T03:41:42.228Z,9.75
2022-10-07T03:44:11.433Z,9.79
2022-10-07T03:46:41.674Z,9.77
2022-10-07T03:49:10.075Z,9.78
2022-10-07T03:51:38.558Z,9.82
2022-10-07T03:54:09.294Z,9.86
2022-10-07T03:56:38.743Z,9.91
2022-10-07T03:59:07.057Z,9.89
2022-10-07T04:01:37.342Z,9.84
2022-10-07T04:04:07.623Z,9.88
2022-10-07T04:06:38.899Z,9.89
2022-10-07T04:09:13.225Z,9.90
2022-10-07T04:11:42.147Z,9.89
2022-10-07T04:14:11.337Z,9.89
2022-10-07T04:16:41.808Z,9.88
2022-10-07T04:19:14.249Z,9.86
2022-10-07T04:21:44.401Z,9.89
2022-10-07T04:24:13.149Z,9.87
2022-10-07T04:26:41.759Z,9.92
2022-10-07T04:29:10.657Z,9.95
2022-10-07T04:31:39.394Z,9.94
2022-10-07T04:34:08.545Z,9.91
2022-10-07T04:36:44.023Z,9.95
2022-10-07T04:39:15.797Z,9.98
2022-10-07T04:41:52.083Z,9.99
2022-10-07T04:44:24.255Z,10.00
2022-10-07T04:47:00.851Z,10.02
2022-10-07T04:49:31.769Z,10.04
2022-10-07T04:52:03.425Z,10.07
2022-10-07T04:54:36.665Z,10.10
2022-10-07T04:57:05.174Z,10.11
2022-10-07T04:59:34.526Z,10.12
2022-10-07T05:02:03.617Z,10.14
2022-10-07T05:04:35.304Z,10.18
2022-10-07T05:07:06.284Z,10.20
2022-10-07T05:09:37.010Z,10.21
2022-10-07T05:12:06.242Z,10.22
2022-10-07T05:14:34.885Z,10.23
2022-10-07T05:17:04.802Z,10.26
2022-10-07T05:19:36.237Z,10.30
2022-10-07T05:22:06.483Z,10.31
2022-10-07T05:24:34.938Z,10.31
2022-10-07T05:27:04.189Z,10.37
2022-10-07T05:29:32.493Z,10.37
2022-10-07T05:32:04.855Z,10.34
2022-10-07T05:34:34.583Z,10.28
2022-10-07T05:37:02.912Z,10.30
2022-10-07T05:39:32.946Z,10.33
2022-10-07T05:42:08.242Z,10.39
2022-10-07T05:44:43.356Z,10.41
2022-10-07T05:47:14.130Z,10.40
2022-10-07T05:49:43.174Z,10.41
2022-10-07T05:52:11.877Z,10.42
2022-10-07T05:54:42.981Z,10.38
2022-10-07T05:57:12.534Z,10.41
2022-10-07T05:59:42.257Z,10.47
2022-10-07T06:02:16.232Z,10.48
2022-10-07T06:04:47.972Z,10.54
2022-10-07T06:07:21.428Z,10.57
2022-10-07T06:10:11.234Z,10.62
2022-10-07T06:12:57.775Z,10.59
2022-10-07T06:15:26.453Z,10.60
2022-10-07T06:17:54.792Z,10.53
2022-10-07T06:20:23.697Z,10.55
2022-10-07T06:22:55.428Z,10.58
2022-10-07T06:25:25.120Z,10.60
2022-10-07T06:27:56.479Z,10.64
2022-10-07T06:30:27.249Z,10.66
2022-10-07T06:32:57.147Z,10.74
2022-10-07T06:35:25.838Z,10.82
2022-10-07T06:37:55.845Z,10.82
2022-10-07T06:40:26.679Z,10.94
2022-10-07T06:42:55.107Z,11.02
2022-10-07T06:45:33.159Z,11.05
2022-10-07T06:48:02.541Z,11.08
2022-10-07T06:50:32.135Z,11.13
2022-10-07T06:53:01.047Z,11.12
2022-10-07T06:55:33.886Z,11.08
2022-10-07T06:58:06.337Z,11.16
2022-10-07T07:00:38.362Z,11.13
2022-10-07T07:03:07.144Z,11.27
2022-10-07T07:05:42.874Z,11.47
2022-10-07T07:08:17.366Z,11.62
2022-10-07T07:10:48.489Z,11.84
2022-10-07T07:13:18.269Z,12.00
2022-10-07T07:16:00.276Z,12.28
2022-10-07T07:18:33.233Z,12.31
2022-10-07T07:21:07.781Z,12.53
2022-10-07T07:23:36.721Z,12.69
2022-10-07T07:26:06.544Z,12.79
2022-10-07T07:28:36.733Z,13.10
2022-10-07T07:31:09.513Z,13.28
2022-10-07T07:33:39.363Z,13.18
2022-10-07T07:36:16.551Z,13.16
2022-10-07T07:38:53.178Z,13.02
2022-10-07T07:41:27.773Z,13.08
2022-10-07T07:43:59.363Z,13.21
2022-10-07T07:46:33.337Z,13.17
2022-10-07T07:49:01.806Z,13.27
2022-10-07T07:51:30.765Z,13.46
2022-10-07T07:53:59.794Z,13.44
2022-10-07T07:56:31.989Z,13.48
2022-10-07T07:59:02.214Z,13.50
2022-10-07T08:01:32.480Z,13.55
2022-10-07T08:04:01.639Z,13.56
2022-10-07T08:06:31.413Z,13.98
2022-10-07T08:09:01.040Z,14.32
2022-10-07T08:11:33.377Z,14.32
2022-10-07T08:14:04.417Z,14.51
2022-10-07T08:16:36.833Z,14.61
2022-10-07T08:19:06.762Z,14.66
2022-10-07T08:21:35.491Z,14.63
2022-10-07T08:24:08.300Z,14.68
2022-10-07T08:26:41.842Z,14.63
2022-10-07T08:29:15.396Z,14.87
2022-10-07T08:31:45.226Z,14.84
2022-10-07T08:34:13.793Z,15.15
2022-10-07T08:36:47.307Z,15.32
2022-10-07T08:39:16.923Z,16.03
2022-10-07T08:42:05.844Z,16.03
2022-10-07T08:44:40.942Z,16.92
2022-10-07T08:47:23.899Z,19.54
2022-10-07T08:50:18.136Z,21.22
2022-10-07T08:52:53.668Z,21.42
2022-10-07T08:55:35.868Z,21.72
2022-10-07T08:58:36.974Z,22.09
2022-10-07T09:01:25.712Z,21.96
2022-10-07T09:04:10.707Z,21.35
2022-10-07T09:06:44.988Z,21.94
2022-10-07T09:09:16.877Z,21.10
2022-10-07T09:11:50.642Z,21.65
2022-10-07T09:14:30.555Z,21.81
2022-10-07T09:17:08.792Z,22.45
2022-10-07T09:19:45.046Z,21.69
2022-10-07T09:22:21.409Z,21.64
2022-10-07T09:24:56.512Z,21.58
2022-10-07T09:27:26.763Z,22.52
2022-10-07T09:29:57.656Z,22.31
2022-10-07T09:32:26.159Z,22.58
2022-10-07T09:34:56.764Z,22.43
2022-10-07T09:37:27.788Z,23.25
2022-10-07T09:40:18.031Z,23.81
2022-10-07T09:42:46.918Z,24.59
2022-10-07T09:45:27.600Z,23.82
2022-10-07T09:48:00.508Z,23.81
2022-10-07T09:50:38.101Z,23.60
2022-10-07T09:53:17.739Z,22.70
2022-10-07T09:55:46.315Z,22.61
2022-10-07T09:58:28.852Z,22.44
2022-10-07T10:01:02.405Z,22.64
2022-10-07T10:03:33.491Z,22.18
2022-10-07T10:06:04.482Z,23.39
2022-10-07T10:08:37.041Z,23.39
2022-10-07T10:11:25.872Z,23.85
2022-10-07T10:13:54.853Z,23.47
2022-10-07T10:16:36.247Z,23.72
2022-10-07T10:19:07.335Z,23.55
2022-10-07T10:21:41.002Z,23.04
2022-10-07T10:24:16.141Z,22.61
2022-10-07T10:27:01.574Z,22.32
2022-10-07T10:29:51.625Z,22.39
2022-10-07T10:33:15.801Z,22.82
2022-10-07T10:35:57.203Z,24.20
2022-10-07T10:38:52.024Z,25.13
2022-10-07T10:41:31.690Z,24.88
2022-10-07T10:44:44.488Z,24.84
2022-10-07T10:47:25.648Z,24.89
2022-10-07T10:50:17.479Z,25.31
2022-10-07T10:53:03.934Z,24.92
2022-10-07T10:56:17.215Z,25.71
2022-10-07T10:59:03.896Z,26.32
2022-10-07T11:01:38.135Z,26.18
2022-10-07T11:04:30.704Z,25.73
2022-10-07T11:07:09.352Z,24.92
2022-10-07T11:09:44.532Z,24.84
2022-10-07T11:12:26.221Z,25.19
2022-10-07T11:15:03.778Z,24.62
2022-10-07T11:17:37.638Z,24.57
2022-10-07T11:20:20.219Z,24.42
2022-10-07T11:22:58.055Z,24.97
2022-10-07T11:25:35.128Z,25.58
2022-10-07T11:28:17.176Z,25.77
2022-10-07T11:30:55.861Z,25.94
2022-10-07T11:33:35.016Z,26.28
2022-10-07T11:36:14.209Z,26.83
2022-10-07T11:38:45.269Z,27.04
2022-10-07T11:41:21.266Z,27.27
2022-10-07T11:43:55.744Z,27.45
2022-10-07T11:46:33.087Z,26.75
2022-10-07T11:49:07.501Z,26.22
2022-10-07T11:51:40.143Z,26.33
2022-10-07T11:54:16.483Z,25.27
2022-10-07T11:56:50.641Z,24.01
2022-10-07T11:59:44.528Z,23.00
2022-10-07T12:02:46.111Z,23.03
2022-10-07T12:05:58.928Z,23.26
2022-10-07T12:08:36.755Z,23.06
2022-10-07T12:11:48.389Z,22.68
2022-10-07T12:14:41.406Z,23.69
2022-10-07T12:17:28.224Z,25.38
2022-10-07T12:20:45.216Z,26.02
2022-10-07T12:24:10.951Z,26.76
2022-10-07T12:26:48.578Z,28.09
2022-10-07T12:29:58.499Z,27.20
2022-10-07T12:32:57.980Z,26.94
2022-10-07T12:35:54.532Z,25.47
2022-10-07T12:38:27.605Z,23.39
2022-10-07T12:41:25.594Z,22.17
2022-10-07T12:44:04.528Z,22.36
2022-10-07T12:46:42.579Z,21.65
2022-10-07T12:49:22.015Z,21.22
2022-10-07T12:51:54.666Z,20.79
2022-10-07T12:54:33.716Z,20.51
2022-10-07T12:57:03.899Z,20.39
2022-10-07T12:59:55.136Z,20.40
2022-10-07T13:03:36.606Z,20.82
2022-10-07T13:06:51.834Z,20.59
2022-10-07T13:10:04.381Z,20.37
2022-10-07T13:12:46.715Z,20.33
2022-10-07T13:15:31.397Z,20.41
2022-10-07T13:18:14.051Z,19.95
2022-10-07T13:21:02.591Z,20.04
2022-10-07T13:23:32.737Z,20.33
2022-10-07T13:26:02.816Z,20.34
2022-10-07T13:28:48.374Z,20.20
2022-10-07T13:31:23.241Z,20.21
2022-10-07T13:33:53.772Z,20.06
2022-10-07T13:36:26.003Z,19.73
2022-10-07T13:39:11.083Z,19.51
2022-10-07T13:41:44.258Z,19.47
2022-10-07T13:44:18.577Z,19.40
2022-10-07T13:46:59.957Z,19.29
2022-10-07T13:49:31.923Z,19.09
2022-10-07T13:52:06.394Z,18.88
2022-10-07T13:54:35.865Z,18.82
2022-10-07T13:57:07.731Z,19.07
2022-10-07T13:59:38.959Z,18.85
2022-10-07T14:02:12.493Z,18.76
2022-10-07T14:04:54.455Z,18.79
2022-10-07T14:07:23.576Z,18.80
2022-10-07T14:10:04.828Z,18.86
2022-10-07T14:12:37.890Z,18.94
2022-10-07T14:15:13.151Z,18.95
2022-10-07T14:17:47.597Z,19.08
2022-10-07T14:20:25.188Z,19.23
2022-10-07T14:22:57.222Z,19.85
2022-10-07T14:25:29.916Z,20.94
2022-10-07T14:28:21.431Z,22.95
2022-10-07T14:31:42.466Z,23.31
2022-10-07T14:34:34.471Z,21.92
2022-10-07T14:37:06.017Z,21.10
2022-10-07T14:39:37.838Z,20.76
2022-10-07T14:42:12.260Z,20.97
2022-10-07T14:44:44.017Z,20.85
2022-10-07T14:47:16.306Z,20.90
2022-10-07T14:49:46.290Z,20.53
2022-10-07T14:52:22.155Z,20.01
2022-10-07T14:54:53.149Z,19.61
2022-10-07T14:57:21.621Z,19.22
2022-10-07T14:59:50.256Z,19.06
2022-10-07T15:02:19.204Z,19.00
2022-10-07T15:04:50.187Z,18.83
2022-10-07T15:07:19.635Z,18.66
2022-10-07T15:09:48.586Z,18.54
2022-10-07T15:12:17.718Z,18.45
2022-10-07T15:14:46.338Z,18.39
2022-10-07T15:17:15.317Z,18.31
2022-10-07T15:19:43.609Z,18.35
2022-10-07T15:22:13.347Z,18.29
2022-10-07T15:24:42.294Z,18.13
2022-10-07T15:27:10.621Z,18.09
2022-10-07T15:29:40.520Z,17.98
2022-10-07T15:32:09.866Z,17.88
2022-10-07T15:34:38.177Z,18.17
2022-10-07T15:37:08.119Z,18.33
2022-10-07T15:39:39.799Z,18.05
2022-10-07T15:42:09.542Z,17.90
2022-10-07T15:44:37.849Z,17.70
2022-10-07T15:47:06.281Z,17.49
2022-10-07T15:49:36.173Z,17.37
2022-10-07T15:52:04.873Z,17.26
2022-10-07T15:54:33.282Z,17.21
2022-10-07T15:57:03.284Z,17.07
2022-10-07T15:59:31.603Z,16.90
2022-10-07T16:02:00.099Z,16.80
2022-10-07T16:04:28.953Z,16.66
2022-10-07T16:06:57.282Z,16.47
2022-10-07T16:09:26.167Z,16.22
2022-10-07T16:11:54.435Z,16.01
2022-10-07T16:14:24.061Z,15.78
2022-10-07T16:16:52.358Z,15.57
2022-10-07T16:19:21.084Z,15.34
2022-10-07T16:21:49.501Z,15.17
2022-10-07T16:24:21.437Z,14.99
2022-10-07T16:26:51.520Z,14.74
2022-10-07T16:29:39.457Z,14.65
2022-10-07T16:32:11.792Z,14.55
2022-10-07T16:34:43.289Z,14.49
2022-10-07T16:37:12.833Z,14.53
2022-10-07T16:39:41.140Z,14.57
2022-10-07T16:42:09.900Z,14.58
2022-10-07T16:44:38.803Z,14.57
2022-10-07T16:47:08.491Z,14.47
2022-10-07T16:49:36.897Z,14.34
2022-10-07T16:52:06.466Z,14.22
2022-10-07T16:54:35.488Z,14.02
2022-10-07T16:57:04.084Z,13.85
2022-10-07T16:59:32.716Z,13.73
2022-10-07T17:02:03.193Z,13.64
2022-10-07T17:04:33.245Z,13.47
2022-10-07T17:07:02.063Z,13.34
2022-10-07T17:09:30.437Z,13.23
2022-10-07T17:11:59.518Z,13.21
2022-10-07T17:14:31.537Z,13.17
2022-10-07T17:17:00.514Z,13.09
2022-10-07T17:19:30.260Z,13.08
2022-10-07T17:22:00.959Z,13.02
2022-10-07T17:24:30.049Z,12.94
2022-10-07T17:26:58.640Z,12.90
2022-10-07T17:29:27.170Z,12.83
2022-10-07T17:31:56.478Z,12.77
2022-10-07T17:34:25.031Z,12.77
2022-10-07T17:36:54.182Z,12.78
2022-10-07T17:39:24.525Z,12.72
2022-10-07T17:41:53.375Z,12.62
2022-10-07T17:44:22.170Z,12.57
2022-10-07T17:46:51.065Z,12.55
2022-10-07T17:49:19.719Z,12.54
2022-10-07T17:51:48.332Z,12.47
2022-10-07T17:54:17.034Z,12.46
2022-10-07T17:56:48.018Z,12.53
2022-10-07T17:59:19.778Z,12.51
2022-10-07T18:01:48.348Z,12.51
2022-10-07T18:04:23.883Z,12.34
2022-10-07T18:06:53.993Z,12.26
2022-10-07T18:09:24.185Z,12.31
2022-10-07T18:12:11.476Z,12.27
2022-10-07T18:14:57.881Z,12.20
2022-10-07T18:17:27.368Z,12.25
2022-10-07T18:19:56.927Z,12.28
2022-10-07T18:22:25.749Z,12.24
2022-10-07T18:24:57.115Z,12.29
2022-10-07T18:27:27.586Z,12.39
2022-10-07T18:29:56.981Z,12.90
2022-10-07T18:32:26.398Z,13.19
2022-10-07T18:34:54.931Z,13.22
2022-10-07T18:37:23.998Z,13.14
2022-10-07T18:39:52.913Z,13.09
2022-10-07T18:42:21.475Z,13.02
2022-10-07T18:44:52.408Z,12.70
2022-10-07T18:47:21.409Z,12.42
2022-10-07T18:49:51.724Z,12.16
2022-10-07T18:52:20.552Z,11.95
2022-10-07T18:54:49.300Z,11.86
2022-10-07T18:57:18.218Z,12.16
2022-10-07T18:59:46.796Z,12.52
2022-10-07T19:02:17.227Z,12.64
2022-10-07T19:04:46.070Z,12.81
2022-10-07T19:07:14.590Z,12.82
2022-10-07T19:09:42.926Z,12.71
2022-10-07T19:12:25.524Z,12.54
2022-10-07T19:14:54.196Z,12.22
2022-10-07T19:17:24.443Z,11.96
2022-10-07T19:19:53.198Z,11.74
2022-10-07T19:22:21.848Z,11.52
2022-10-07T19:25:07.891Z,11.49
2022-10-07T19:27:37.036Z,11.36
2022-10-07T19:30:06.527Z,11.27
2022-10-07T19:32:36.288Z,11.19
2022-10-07T19:35:06.252Z,11.14
2022-10-07T19:37:34.839Z,11.10
2022-10-07T19:40:03.303Z,11.05
2022-10-07T19:42:31.746Z,11.01
2022-10-07T19:45:00.187Z,10.93
2022-10-07T19:47:28.827Z,10.88
2022-10-07T19:49:58.569Z,10.64
2022-10-07T19:52:27.444Z,10.49
2022-10-07T19:54:55.999Z,10.47
2022-10-07T19:57:24.458Z,10.46
2022-10-07T19:59:52.741Z,10.44
2022-10-07T20:02:21.188Z,10.35
2022-10-07T20:04:49.856Z,10.31
2022-10-07T20:07:20.201Z,10.33
2022-10-07T20:09:48.501Z,10.29
2022-10-07T20:12:16.811Z,10.26
2022-10-07T20:14:45.429Z,10.23
2022-10-07T20:17:13.730Z,10.21
2022-10-07T20:19:42.247Z,10.21
2022-10-07T20:22:11.534Z,10.23
2022-10-07T20:24:41.519Z,10.21
2022-10-07T20:27:10.049Z,10.13
2022-10-07T20:29:57.091Z,10.12
2022-10-07T20:32:26.193Z,10.11
2022-10-07T20:34:55.505Z,10.09
2022-10-07T20:37:24.199Z,10.07
2022-10-07T20:40:11.710Z,10.09
2022-10-07T20:42:45.981Z,10.15
2022-10-07T20:45:15.999Z,10.15
2022-10-07T20:47:46.238Z,10.18
2022-10-07T20:50:14.770Z,10.06
2022-10-07T20:52:45.526Z,9.88
2022-10-07T20:55:15.755Z,9.81
2022-10-07T20:57:44.627Z,9.73
2022-10-07T21:00:16.969Z,9.63
2022-10-07T21:02:46.188Z,9.56
2022-10-07T21:05:15.148Z,9.50
2022-10-07T21:07:43.636Z,9.39
2022-10-07T21:10:12.531Z,9.41
2022-10-07T21:12:42.267Z,9.33
2022-10-07T21:15:11.814Z,9.24
2022-10-07T21:17:44.329Z,9.14
2022-10-07T21:20:13.046Z,9.19
2022-10-07T21:22:41.530Z,9.22
2022-10-07T21:25:11.831Z,9.23
2022-10-07T21:27:42.509Z,9.09
2022-10-07T21:30:11.870Z,8.92
2022-10-07T21:32:40.175Z,8.88
2022-10-07T21:35:10.101Z,8.94
2022-10-07T21:37:38.741Z,9.05
2022-10-07T21:40:08.368Z,9.12
2022-10-07T21:42:36.723Z,9.15
2022-10-07T21:45:08.071Z,9.25
2022-10-07T21:47:36.360Z,9.26
2022-10-07T21:50:04.990Z,9.24
2022-10-07T21:52:33.298Z,9.22
2022-10-07T21:55:01.652Z,9.24
2022-10-07T21:57:29.925Z,9.30
2022-10-07T21:59:58.215Z,9.28
2022-10-07T22:02:29.287Z,9.33
2022-10-07T22:04:57.756Z,9.33
2022-10-07T22:07:43.519Z,9.40
2022-10-07T22:10:12.148Z,9.36
2022-10-07T22:12:41.563Z,9.46
2022-10-07T22:15:11.287Z,9.44
2022-10-07T22:17:41.271Z,9.36
2022-10-07T22:20:10.722Z,9.29
2022-10-07T22:22:38.987Z,9.25
2022-10-07T22:25:08.876Z,9.18
2022-10-07T22:27:37.187Z,9.09
2022-10-07T22:30:08.194Z,9.05
2022-10-07T22:32:36.485Z,9.02
2022-10-07T22:35:24.706Z,8.98
2022-10-07T22:37:55.264Z,8.98
2022-10-07T22:40:24.052Z,8.94
2022-10-07T22:42:52.715Z,8.91
2022-10-07T22:45:20.989Z,8.96
2022-10-07T22:47:51.092Z,8.98
2022-10-07T22:50:20.718Z,9.06
2022-10-07T22:52:49.381Z,9.10
2022-10-07T22:55:21.275Z,9.07
2022-10-07T22:57:49.584Z,9.15
2022-10-07T23:00:18.346Z,9.08
2022-10-07T23:02:47.373Z,9.05
2022-10-07T23:05:16.115Z,8.95
2022-10-07T23:07:45.711Z,8.95
2022-10-07T23:10:14.037Z,8.94
2022-10-07T23:12:42.394Z,8.95
2022-10-07T23:15:11.800Z,8.95
2022-10-07T23:17:40.090Z,8.94
2022-10-07T23:20:09.492Z,9.02
2022-10-07T23:22:40.088Z,9.03
2022-10-07T23:25:10.538Z,9.06
2022-10-07T23:27:40.618Z,9.04
2022-10-07T23:30:11.176Z,9.10
2022-10-07T23:32:39.455Z,9.11
2022-10-07T23:35:08.922Z,9.06
2022-10-07T23:37:37.242Z,9.07
2022-10-07T23:40:06.917Z,9.04
2022-10-07T23:42:36.862Z,9.01
2022-10-07T23:45:06.104Z,8.98
2022-10-07T23:47:34.413Z,8.90
2022-10-07T23:50:02.727Z,8.90
2022-10-07T23:52:33.378Z,8.84
2022-10-07T23:55:01.739Z,8.87
2022-10-07T23:57:30.369Z,8.93
