createdAt,value
2018-07-17T00:00:46.866Z,72.80
2018-07-17T00:03:14.944Z,73.10
2018-07-17T00:05:43.008Z,73.40
2018-07-17T00:08:11.063Z,73.70
2018-07-17T00:10:39.189Z,73.90
2018-07-17T00:13:07.280Z,74.30
2018-07-17T00:15:35.351Z,74.40
2018-07-17T00:18:03.406Z,74.70
2018-07-17T00:20:31.454Z,75.40
2018-07-17T00:22:59.490Z,75.40
2018-07-17T00:25:27.970Z,75.80
2018-07-17T00:27:56.040Z,75.80
2018-07-17T00:32:52.014Z,76.00
2018-07-17T00:35:20.042Z,76.20
2018-07-17T00:37:48.138Z,76.50
2018-07-17T00:40:16.254Z,76.90
2018-07-17T00:42:44.353Z,76.80
2018-07-17T00:45:12.443Z,77.10
2018-07-17T00:47:40.490Z,76.60
2018-07-17T00:50:08.583Z,76.00
2018-07-17T00:52:36.641Z,75.60
2018-07-17T00:55:04.730Z,74.80
2018-07-17T00:57:32.856Z,74.60
2018-07-17T01:00:00.940Z,74.20
2018-07-17T01:02:34.434Z,74.00
2018-07-17T01:05:07.954Z,74.00
2018-07-17T01:07:41.524Z,73.80
2018-07-17T01:10:15.084Z,73.70
2018-07-17T01:12:42.458Z,73.80
2018-07-17T01:15:15.803Z,73.50
2018-07-17T01:17:43.952Z,73.50
2018-07-17T01:20:11.996Z,73.40
2018-07-17T01:22:40.063Z,73.80
2018-07-17T01:25:08.619Z,73.70
2018-07-17T01:27:36.690Z,73.70
2018-07-17T01:30:04.746Z,73.30
2018-07-17T01:32:32.831Z,73.30
2018-07-17T01:35:01.005Z,73.30
2018-07-17T01:37:29.062Z,73.30
2018-07-17T01:39:57.209Z,73.60
2018-07-17T01:42:25.295Z,73.80
2018-07-17T01:44:53.367Z,73.80
2018-07-17T01:47:21.442Z,73.90
2018-07-17T01:49:49.531Z,73.70
2018-07-17T01:52:17.604Z,73.80
2018-07-17T01:54:45.744Z,73.90
2018-07-17T01:57:13.835Z,73.90
2018-07-17T01:59:41.919Z,74.00
2018-07-17T02:02:10.038Z,74.00
2018-07-17T02:04:38.146Z,74.00
2018-07-17T02:07:06.266Z,74.10
2018-07-17T02:09:34.397Z,74.20
2018-07-17T02:12:02.480Z,74.20
2018-07-17T02:14:30.614Z,74.10
2018-07-17T02:16:58.730Z,73.90
2018-07-17T02:19:26.809Z,73.80
2018-07-17T02:21:54.850Z,73.40
2018-07-17T02:24:22.922Z,73.40
2018-07-17T02:26:50.975Z,73.30
2018-07-17T02:29:19.047Z,73.20
2018-07-17T02:31:47.129Z,73.20
2018-07-17T02:34:15.205Z,73.10
2018-07-17T02:36:43.305Z,73.10
2018-07-17T02:39:11.402Z,73.10
2018-07-17T02:41:39.487Z,72.80
2018-07-17T02:44:07.594Z,72.80
2018-07-17T02:46:35.667Z,73.00
2018-07-17T02:49:03.791Z,73.20
2018-07-17T02:51:31.930Z,73.40
2018-07-17T02:54:00.032Z,73.10
2018-07-17T02:56:28.147Z,72.60
2018-07-17T02:58:56.354Z,72.40
2018-07-17T03:01:24.492Z,72.20
2018-07-17T03:03:52.585Z,71.90
2018-07-17T03:06:20.667Z,71.90
2018-07-17T03:08:48.703Z,71.60
2018-07-17T03:11:16.886Z,71.70
2018-07-17T03:13:44.983Z,71.70
2018-07-17T03:16:13.123Z,71.80
2018-07-17T03:18:41.226Z,71.90
2018-07-17T03:21:09.316Z,71.90
2018-07-17T03:23:37.386Z,72.00
2018-07-17T03:26:05.507Z,72.20
2018-07-17T03:28:33.722Z,72.30
2018-07-17T03:31:01.866Z,72.40
2018-07-17T03:33:30.034Z,72.70
2018-07-17T03:35:58.169Z,73.00
2018-07-17T03:38:26.266Z,73.10
2018-07-17T03:40:54.391Z,73.30
2018-07-17T03:43:22.561Z,73.40
2018-07-17T03:45:50.642Z,73.60
2018-07-17T03:48:18.731Z,73.50
2018-07-17T03:50:46.831Z,73.50
2018-07-17T03:53:14.930Z,73.50
2018-07-17T03:55:43.036Z,73.30
2018-07-17T03:58:11.147Z,73.50
2018-07-17T04:00:39.272Z,73.50
2018-07-17T04:03:07.392Z,73.40
2018-07-17T04:05:35.467Z,73.50
2018-07-17T04:08:03.624Z,73.30
2018-07-17T04:10:31.703Z,73.30
2018-07-17T04:12:59.812Z,73.20
2018-07-17T04:15:27.949Z,73.60
2018-07-17T04:17:56.102Z,73.70
2018-07-17T04:20:24.240Z,73.50
2018-07-17T04:22:52.373Z,73.70
2018-07-17T04:27:48.778Z,72.40
2018-07-17T04:30:16.915Z,72.50
2018-07-17T04:32:45.040Z,71.90
2018-07-17T04:35:13.338Z,71.70
2018-07-17T04:37:41.456Z,71.20
2018-07-17T04:40:09.585Z,70.30
2018-07-17T04:42:37.983Z,70.40
2018-07-17T04:45:06.193Z,70.00
2018-07-17T04:47:34.304Z,69.60
2018-07-17T04:50:02.439Z,68.50
2018-07-17T04:52:30.602Z,68.50
2018-07-17T04:54:58.698Z,68.60
2018-07-17T04:57:26.814Z,68.30
2018-07-17T04:59:54.926Z,67.60
2018-07-17T05:02:23.012Z,67.40
2018-07-17T05:04:51.105Z,66.90
2018-07-17T05:07:19.235Z,66.80
2018-07-17T05:09:47.332Z,66.80
2018-07-17T05:12:15.430Z,66.70
2018-07-17T05:14:43.556Z,66.20
2018-07-17T05:17:11.698Z,66.00
2018-07-17T05:19:39.840Z,66.30
2018-07-17T05:22:07.910Z,65.30
2018-07-17T05:24:36.045Z,64.80
2018-07-17T05:27:04.170Z,64.80
2018-07-17T05:29:32.354Z,65.10
2018-07-17T05:32:00.488Z,64.90
2018-07-17T05:34:28.600Z,65.10
2018-07-17T05:36:56.684Z,65.30
2018-07-17T05:39:24.817Z,64.80
2018-07-17T05:41:52.935Z,65.10
2018-07-17T05:44:21.029Z,65.30
2018-07-17T05:46:49.106Z,65.60
2018-07-17T05:49:17.229Z,65.20
2018-07-17T05:51:45.355Z,64.90
2018-07-17T05:54:13.451Z,64.70
2018-07-17T05:56:41.591Z,63.90
2018-07-17T05:59:09.735Z,63.80
2018-07-17T06:01:37.837Z,62.90
2018-07-17T06:06:33.934Z,62.40
2018-07-17T06:09:02.047Z,62.30
2018-07-17T06:11:30.202Z,61.60
2018-07-17T06:13:58.336Z,61.30
2018-07-17T06:16:26.462Z,60.60
2018-07-17T06:18:54.566Z,60.20
2018-07-17T06:21:22.669Z,60.30
2018-07-17T06:23:50.792Z,60.20
2018-07-17T06:28:46.872Z,59.40
2018-07-17T06:31:15.099Z,59.00
2018-07-17T06:33:43.195Z,58.30
2018-07-17T06:36:11.443Z,58.10
2018-07-17T06:38:39.515Z,57.70
2018-07-17T06:41:07.591Z,58.40
2018-07-17T06:43:35.748Z,58.20
2018-07-17T06:46:03.959Z,58.20
2018-07-17T06:48:32.031Z,58.10
2018-07-17T06:51:00.179Z,58.40
2018-07-17T06:53:28.352Z,56.90
2018-07-17T06:55:56.467Z,56.80
2018-07-17T06:58:24.598Z,56.90
2018-07-17T07:00:52.670Z,56.70
2018-07-17T07:03:20.839Z,57.00
2018-07-17T07:05:48.990Z,55.60
2018-07-17T07:08:17.325Z,54.50
2018-07-17T07:10:45.475Z,53.70
2018-07-17T07:13:13.575Z,53.70
2018-07-17T07:15:41.657Z,54.40
2018-07-17T07:18:09.761Z,54.60
2018-07-17T07:20:38.032Z,53.00
2018-07-17T07:23:06.490Z,52.10
2018-07-17T07:25:34.687Z,51.10
2018-07-17T07:28:02.737Z,50.70
2018-07-17T07:30:30.796Z,50.30
2018-07-17T07:32:58.925Z,49.80
2018-07-17T07:35:27.069Z,49.20
2018-07-17T07:37:55.152Z,49.80
2018-07-17T07:40:23.236Z,50.30
2018-07-17T07:42:51.368Z,50.90
2018-07-17T07:45:19.429Z,50.00
2018-07-17T07:47:47.482Z,50.00
2018-07-17T07:50:15.624Z,49.00
2018-07-17T07:52:43.724Z,48.90
2018-07-17T07:55:11.864Z,47.90
2018-07-17T08:00:07.867Z,46.30
2018-07-17T08:02:35.938Z,45.30
2018-07-17T08:05:04.045Z,43.60
2018-07-17T08:07:32.197Z,41.70
2018-07-17T08:10:00.340Z,42.50
2018-07-17T08:12:28.466Z,41.90
2018-07-17T08:14:56.571Z,42.50
2018-07-17T08:17:24.660Z,43.70
2018-07-17T08:19:52.713Z,44.80
2018-07-17T08:22:20.788Z,45.40
2018-07-17T08:24:48.898Z,45.80
2018-07-17T08:27:17.020Z,46.20
2018-07-17T08:29:45.172Z,46.00
2018-07-17T08:32:13.214Z,46.20
2018-07-17T08:34:41.444Z,44.60
2018-07-17T08:37:09.542Z,43.80
2018-07-17T08:39:37.766Z,43.70
2018-07-17T08:42:06.065Z,44.60
2018-07-17T08:44:34.147Z,44.60
2018-07-17T08:49:30.226Z,45.40
2018-07-17T08:51:58.470Z,45.80
2018-07-17T08:54:26.679Z,45.50
2018-07-17T08:56:54.741Z,45.30
2018-07-17T08:59:22.842Z,44.20
2018-07-17T09:01:50.950Z,44.70
2018-07-17T09:04:19.027Z,45.00
2018-07-17T09:06:47.134Z,45.60
2018-07-17T09:09:15.265Z,44.60
2018-07-17T09:11:43.348Z,45.10
2018-07-17T09:14:11.435Z,44.90
2018-07-17T09:16:39.545Z,43.90
2018-07-17T09:19:07.629Z,44.60
2018-07-17T09:21:35.968Z,43.70
2018-07-17T09:26:31.944Z,43.80
2018-07-17T09:29:00.034Z,43.20
2018-07-17T09:31:28.110Z,43.70
2018-07-17T09:33:56.260Z,42.50
2018-07-17T09:36:24.302Z,43.70
2018-07-17T09:38:52.486Z,43.60
2018-07-17T09:41:20.634Z,43.30
2018-07-17T09:43:48.750Z,42.50
2018-07-17T09:46:16.831Z,42.30
2018-07-17T09:48:44.975Z,41.80
2018-07-17T09:51:13.095Z,42.50
2018-07-17T09:53:41.167Z,42.00
2018-07-17T09:56:09.237Z,42.00
2018-07-17T09:58:37.302Z,41.60
2018-07-17T10:01:11.001Z,42.00
2018-07-17T10:03:39.149Z,41.40
2018-07-17T10:06:07.252Z,40.20
2018-07-17T10:08:35.415Z,40.30
2018-07-17T10:11:03.495Z,40.40
2018-07-17T10:13:31.621Z,40.50
2018-07-17T10:15:59.724Z,39.50
2018-07-17T10:18:27.846Z,39.30
2018-07-17T10:20:55.911Z,39.10
2018-07-17T10:23:24.048Z,38.80
2018-07-17T10:25:52.108Z,38.80
2018-07-17T10:28:20.172Z,38.50
2018-07-17T10:30:48.370Z,38.50
2018-07-17T10:33:16.412Z,37.80
2018-07-17T10:35:44.457Z,37.50
2018-07-17T10:38:12.532Z,37.20
2018-07-17T10:40:40.563Z,37.60
2018-07-17T10:43:09.030Z,37.40
2018-07-17T10:45:37.119Z,37.40
2018-07-17T10:48:05.226Z,37.10
2018-07-17T10:50:33.339Z,38.00
2018-07-17T10:53:01.475Z,37.50
2018-07-17T10:55:29.543Z,37.10
2018-07-17T10:57:57.756Z,36.00
2018-07-17T11:00:25.855Z,35.80
2018-07-17T11:02:54.156Z,36.00
2018-07-17T11:05:22.237Z,36.00
2018-07-17T11:07:50.309Z,36.40
2018-07-17T11:10:18.397Z,36.20
2018-07-17T11:12:46.507Z,36.60
2018-07-17T11:15:14.625Z,36.00
2018-07-17T11:17:42.711Z,36.30
2018-07-17T11:20:10.899Z,36.20
2018-07-17T11:22:39.007Z,36.50
2018-07-17T11:25:07.381Z,36.80
2018-07-17T11:27:35.716Z,36.60
2018-07-17T11:30:04.365Z,37.10
2018-07-17T11:35:00.388Z,37.60
2018-07-17T11:37:28.495Z,36.60
2018-07-17T11:39:56.582Z,35.50
2018-07-17T11:42:24.751Z,35.40
2018-07-17T11:44:52.906Z,35.20
2018-07-17T11:47:20.995Z,35.40
2018-07-17T11:49:49.119Z,35.40
2018-07-17T11:52:17.184Z,35.40
2018-07-17T11:54:45.386Z,34.40
2018-07-17T11:57:13.483Z,34.90
2018-07-17T11:59:41.604Z,35.70
2018-07-17T12:02:09.671Z,35.20
2018-07-17T12:04:37.840Z,34.90
2018-07-17T12:07:05.975Z,34.70
2018-07-17T12:09:34.049Z,34.70
2018-07-17T12:12:02.149Z,35.10
2018-07-17T12:14:30.305Z,34.60
2018-07-17T12:16:58.408Z,35.20
2018-07-17T12:19:26.476Z,34.50
2018-07-17T12:21:54.572Z,33.80
2018-07-17T12:24:22.798Z,33.30
2018-07-17T12:26:50.941Z,34.20
2018-07-17T12:29:19.046Z,34.90
2018-07-17T12:31:47.233Z,33.20
2018-07-17T12:34:15.314Z,33.90
2018-07-17T12:36:43.371Z,34.50
2018-07-17T12:39:12.552Z,33.40
2018-07-17T12:41:40.734Z,33.80
2018-07-17T12:46:37.050Z,33.20
2018-07-17T12:49:05.146Z,34.00
2018-07-17T12:51:33.443Z,33.10
2018-07-17T12:54:01.731Z,32.80
2018-07-17T12:56:29.824Z,33.60
2018-07-17T12:58:57.911Z,34.30
2018-07-17T13:01:26.003Z,34.70
2018-07-17T13:03:54.121Z,34.00
2018-07-17T13:06:22.266Z,34.70
2018-07-17T13:08:50.359Z,35.00
2018-07-17T13:11:18.467Z,34.40
2018-07-17T13:13:46.612Z,34.50
2018-07-17T13:18:42.682Z,34.20
2018-07-17T13:21:10.823Z,34.00
2018-07-17T13:23:38.966Z,33.90
2018-07-17T13:26:07.278Z,34.30
2018-07-17T13:28:35.440Z,34.80
2018-07-17T13:31:03.596Z,34.90
2018-07-17T13:33:31.675Z,34.80
2018-07-17T13:35:59.740Z,34.70
2018-07-17T13:38:27.964Z,34.60
2018-07-17T13:40:56.057Z,34.40
2018-07-17T13:43:24.185Z,34.80
2018-07-17T13:45:52.328Z,34.30
2018-07-17T13:48:20.524Z,33.80
2018-07-17T13:50:48.628Z,34.10
2018-07-17T13:53:16.920Z,33.90
2018-07-17T13:55:45.018Z,34.20
2018-07-17T13:58:13.115Z,34.40
2018-07-17T14:00:41.184Z,34.70
2018-07-17T14:03:09.362Z,33.90
2018-07-17T14:05:37.501Z,34.10
2018-07-17T14:08:05.734Z,34.30
2018-07-17T14:10:33.862Z,34.90
2018-07-17T14:13:02.022Z,35.40
2018-07-17T14:15:30.131Z,35.30
2018-07-17T14:17:58.235Z,35.60
2018-07-17T14:20:26.338Z,36.10
2018-07-17T14:22:54.391Z,36.20
2018-07-17T14:25:22.514Z,36.60
2018-07-17T14:27:50.699Z,36.50
2018-07-17T14:30:18.900Z,36.10
2018-07-17T14:32:46.937Z,36.20
2018-07-17T14:35:15.078Z,35.30
2018-07-17T14:37:43.163Z,34.00
2018-07-17T14:40:11.261Z,34.40
2018-07-17T14:42:39.349Z,34.30
2018-07-17T14:45:07.897Z,34.00
2018-07-17T14:47:35.993Z,34.30
2018-07-17T14:50:04.480Z,34.50
2018-07-17T14:52:32.696Z,35.20
2018-07-17T14:57:28.739Z,35.50
2018-07-17T14:59:57.138Z,35.60
2018-07-17T15:02:25.314Z,35.60
2018-07-17T15:04:53.413Z,36.30
2018-07-17T15:07:21.545Z,36.50
2018-07-17T15:09:49.809Z,37.40
2018-07-17T15:12:17.905Z,36.20
2018-07-17T15:14:46.012Z,36.60
2018-07-17T15:17:14.145Z,36.90
2018-07-17T15:19:42.338Z,37.70
2018-07-17T15:22:10.477Z,38.10
2018-07-17T15:24:38.538Z,38.60
2018-07-17T15:27:06.669Z,39.30
2018-07-17T15:29:34.764Z,39.40
2018-07-17T15:32:02.906Z,39.90
2018-07-17T15:34:30.975Z,39.90
2018-07-17T15:36:59.059Z,40.30
2018-07-17T15:39:27.184Z,40.60
2018-07-17T15:41:55.250Z,40.80
2018-07-17T15:44:23.322Z,40.30
2018-07-17T15:46:51.543Z,40.40
2018-07-17T15:49:19.755Z,40.80
2018-07-17T15:51:47.861Z,40.80
2018-07-17T15:54:15.960Z,41.00
2018-07-17T15:56:44.103Z,40.90
2018-07-17T15:59:12.271Z,41.30
2018-07-17T16:01:40.350Z,41.60
2018-07-17T16:04:08.438Z,41.30
2018-07-17T16:09:06.219Z,41.30
2018-07-17T16:11:34.295Z,42.10
2018-07-17T16:14:02.759Z,43.30
2018-07-17T16:16:30.552Z,44.00
2018-07-17T16:18:58.730Z,45.80
2018-07-17T16:21:26.956Z,46.50
2018-07-17T16:23:55.094Z,47.10
2018-07-17T16:28:51.100Z,48.20
2018-07-17T16:31:19.263Z,48.50
2018-07-17T16:33:47.543Z,48.70
2018-07-17T16:36:15.846Z,49.10
2018-07-17T16:38:44.034Z,49.20
2018-07-17T16:41:12.124Z,49.40
2018-07-17T16:43:40.232Z,50.10
2018-07-17T16:46:08.348Z,50.00
2018-07-17T16:48:36.648Z,49.40
2018-07-17T16:51:04.733Z,49.10
2018-07-17T16:53:32.865Z,48.70
2018-07-17T16:56:00.929Z,48.50
2018-07-17T16:58:29.070Z,48.90
2018-07-17T17:00:57.399Z,49.10
2018-07-17T17:03:25.576Z,49.10
2018-07-17T17:05:53.705Z,49.10
2018-07-17T17:08:21.804Z,49.20
2018-07-17T17:10:49.931Z,49.20
2018-07-17T17:13:18.011Z,49.50
2018-07-17T17:15:46.157Z,49.70
2018-07-17T17:18:14.360Z,49.80
2018-07-17T17:20:42.460Z,50.40
2018-07-17T17:23:10.558Z,50.10
2018-07-17T17:25:38.639Z,50.20
2018-07-17T17:28:06.727Z,50.50
2018-07-17T17:30:34.856Z,50.30
2018-07-17T17:33:02.907Z,50.40
2018-07-17T17:35:30.964Z,50.10
2018-07-17T17:37:59.236Z,50.50
2018-07-17T17:42:55.322Z,51.00
2018-07-17T17:45:23.475Z,51.30
2018-07-17T17:47:51.482Z,51.90
2018-07-17T17:50:20.422Z,52.50
2018-07-17T17:52:48.496Z,52.90
2018-07-17T17:55:16.668Z,53.30
2018-07-17T17:57:44.881Z,53.50
2018-07-17T18:00:13.000Z,53.90
2018-07-17T18:02:41.082Z,54.10
2018-07-17T18:05:09.144Z,54.30
2018-07-17T18:07:37.300Z,54.70
2018-07-17T18:10:05.384Z,54.70
2018-07-17T18:12:33.562Z,54.80
2018-07-17T18:15:01.795Z,54.90
2018-07-17T18:17:30.004Z,54.80
2018-07-17T18:19:58.064Z,55.00
2018-07-17T18:22:26.202Z,55.20
2018-07-17T18:24:54.292Z,55.40
2018-07-17T18:27:22.398Z,55.30
2018-07-17T18:29:50.495Z,55.20
2018-07-17T18:32:18.651Z,55.40
2018-07-17T18:34:46.712Z,55.70
2018-07-17T18:37:14.849Z,55.90
2018-07-17T18:39:42.983Z,56.40
2018-07-17T18:42:11.130Z,56.70
2018-07-17T18:44:39.228Z,56.90
2018-07-17T18:47:07.530Z,57.00
2018-07-17T18:49:35.648Z,57.40
2018-07-17T18:52:03.959Z,57.60
2018-07-17T18:54:32.121Z,57.90
2018-07-17T18:57:00.271Z,58.10
2018-07-17T18:59:28.428Z,58.40
2018-07-17T19:01:56.572Z,58.70
2018-07-17T19:06:52.618Z,59.70
2018-07-17T19:09:20.859Z,59.10
2018-07-17T19:11:48.928Z,59.40
2018-07-17T19:14:17.083Z,59.50
2018-07-17T19:16:45.216Z,59.70
2018-07-17T19:19:13.381Z,59.80
2018-07-17T19:21:41.476Z,60.50
2018-07-17T19:24:09.792Z,59.80
2018-07-17T19:26:37.939Z,59.80
2018-07-17T19:29:06.377Z,60.00
2018-07-17T19:31:34.495Z,60.10
2018-07-17T19:34:02.607Z,60.10
2018-07-17T19:36:30.745Z,60.10
2018-07-17T19:38:58.854Z,60.10
2018-07-17T19:41:26.960Z,60.10
2018-07-17T19:43:55.102Z,60.20
2018-07-17T19:46:23.236Z,60.20
2018-07-17T19:48:51.343Z,60.30
2018-07-17T19:51:19.469Z,60.40
2018-07-17T19:53:47.545Z,60.60
2018-07-17T19:56:15.692Z,60.00
2018-07-17T19:58:43.782Z,60.90
2018-07-17T20:01:11.886Z,61.10
2018-07-17T20:03:39.984Z,61.30
2018-07-17T20:06:08.083Z,61.60
2018-07-17T20:08:36.269Z,61.80
2018-07-17T20:11:04.256Z,62.00
2018-07-17T20:13:32.392Z,62.10
2018-07-17T20:16:00.501Z,62.30
2018-07-17T20:18:28.601Z,62.40
2018-07-17T20:20:56.717Z,62.60
2018-07-17T20:23:24.825Z,62.80
2018-07-17T20:28:20.891Z,63.30
2018-07-17T20:30:49.035Z,63.50
2018-07-17T20:33:17.698Z,63.70
2018-07-17T20:35:45.804Z,63.90
2018-07-17T20:38:13.924Z,64.10
2018-07-17T20:40:42.029Z,64.30
2018-07-17T20:43:10.161Z,64.50
2018-07-17T20:45:38.283Z,64.70
2018-07-17T20:48:06.479Z,64.80
2018-07-17T20:50:34.581Z,65.00
2018-07-17T20:53:02.785Z,64.80
2018-07-17T20:55:30.865Z,65.10
2018-07-17T20:57:58.938Z,64.80
2018-07-17T21:00:27.086Z,64.50
2018-07-17T21:02:55.216Z,64.60
2018-07-17T21:05:23.267Z,64.80
2018-07-17T21:07:51.362Z,65.00
2018-07-17T21:10:19.448Z,65.00
2018-07-17T21:12:47.547Z,65.10
2018-07-17T21:15:15.620Z,65.40
2018-07-17T21:17:43.734Z,64.90
2018-07-17T21:20:11.848Z,65.10
2018-07-17T21:22:39.928Z,65.30
2018-07-17T21:25:08.039Z,65.30
2018-07-17T21:27:36.159Z,65.30
2018-07-17T21:30:04.411Z,65.20
2018-07-17T21:32:32.499Z,65.30
2018-07-17T21:35:00.614Z,65.20
2018-07-17T21:37:28.797Z,64.90
2018-07-17T21:39:57.080Z,65.00
2018-07-17T21:42:25.176Z,65.20
2018-07-17T21:44:53.331Z,65.30
2018-07-17T21:47:21.685Z,65.40
2018-07-17T21:49:49.815Z,65.50
2018-07-17T21:52:17.948Z,65.80
2018-07-17T21:54:46.065Z,66.20
2018-07-17T21:57:14.195Z,66.50
2018-07-17T21:59:42.264Z,66.60
2018-07-17T22:02:10.310Z,67.00
2018-07-17T22:04:38.438Z,67.10
2018-07-17T22:07:06.521Z,67.30
2018-07-17T22:09:34.612Z,67.70
2018-07-17T22:12:02.662Z,68.00
2018-07-17T22:14:30.907Z,68.20
2018-07-17T22:16:59.002Z,68.60
2018-07-17T22:19:27.091Z,68.80
2018-07-17T22:21:55.176Z,69.00
2018-07-17T22:24:23.234Z,69.10
2018-07-17T22:26:51.327Z,69.30
2018-07-17T22:29:19.406Z,69.50
2018-07-17T22:31:47.495Z,69.50
2018-07-17T22:34:15.556Z,69.50
2018-07-17T22:36:43.750Z,69.70
2018-07-17T22:39:11.821Z,69.70
2018-07-17T22:41:39.923Z,69.70
2018-07-17T22:44:08.087Z,69.80
2018-07-17T22:46:36.210Z,70.00
2018-07-17T22:49:04.266Z,70.00
2018-07-17T22:51:32.337Z,70.10
2018-07-17T22:54:00.450Z,70.20
2018-07-17T22:56:28.576Z,70.20
2018-07-17T22:58:56.622Z,70.40
2018-07-17T23:01:24.760Z,70.50
2018-07-17T23:03:52.822Z,70.40
2018-07-17T23:06:20.878Z,70.20
2018-07-17T23:08:49.028Z,70.20
2018-07-17T23:11:17.319Z,70.10
2018-07-17T23:13:45.639Z,70.10
2018-07-17T23:16:14.222Z,70.00
2018-07-17T23:18:42.293Z,70.30
2018-07-17T23:21:10.394Z,70.30
2018-07-17T23:23:38.503Z,70.30
2018-07-17T23:26:06.721Z,70.50
2018-07-17T23:28:34.819Z,70.40
2018-07-17T23:31:02.963Z,70.80
2018-07-17T23:33:31.041Z,70.70
2018-07-17T23:35:59.125Z,70.80
2018-07-17T23:38:27.240Z,70.80
2018-07-17T23:40:55.358Z,71.10
2018-07-17T23:43:23.495Z,71.30
2018-07-17T23:45:51.607Z,71.30
2018-07-17T23:48:19.667Z,71.60
2018-07-17T23:50:47.838Z,72.00
2018-07-17T23:53:15.935Z,71.90
2018-07-17T23:55:44.056Z,72.90
2018-07-17T23:58:12.134Z,72.50
