createdAt,value
2022-11-15T00:00:05.382Z,1007.98
2022-11-15T00:01:05.383Z,1007.98
2022-11-15T00:02:05.436Z,1007.93
2022-11-15T00:03:05.381Z,1007.99
2022-11-15T00:04:05.394Z,1008.01
2022-11-15T00:05:05.396Z,1008.04
2022-11-15T00:06:05.425Z,1008.04
2022-11-15T00:07:05.446Z,1007.98
2022-11-15T00:08:05.463Z,1008.04
2022-11-15T00:09:05.409Z,1008.00
2022-11-15T00:10:05.407Z,1008.00
2022-11-15T00:11:05.409Z,1007.99
2022-11-15T00:12:05.416Z,1007.97
2022-11-15T00:13:05.415Z,1007.94
2022-11-15T00:14:05.425Z,1007.94
2022-11-15T00:15:05.428Z,1007.91
2022-11-15T00:16:05.425Z,1007.91
2022-11-15T00:17:05.427Z,1007.89
2022-11-15T00:18:05.434Z,1007.91
2022-11-15T00:19:05.433Z,1007.93
2022-11-15T00:20:05.434Z,1007.87
2022-11-15T00:21:05.447Z,1007.91
2022-11-15T00:22:05.464Z,1007.87
2022-11-15T00:23:05.446Z,1007.92
2022-11-15T00:24:05.449Z,1007.92
2022-11-15T00:25:05.452Z,1007.91
2022-11-15T00:26:05.460Z,1007.94
2022-11-15T00:27:07.936Z,1007.97
2022-11-15T00:28:05.465Z,1007.97
2022-11-15T00:29:05.468Z,1007.94
2022-11-15T00:30:05.467Z,1007.95
2022-11-15T00:31:05.475Z,1007.97
2022-11-15T00:32:05.473Z,1007.92
2022-11-15T00:33:05.478Z,1007.92
2022-11-15T00:34:05.480Z,1007.92
2022-11-15T00:35:05.487Z,1007.96
2022-11-15T00:36:05.514Z,1007.94
2022-11-15T00:37:05.495Z,1007.90
2022-11-15T00:38:05.521Z,1007.92
2022-11-15T00:39:05.502Z,1007.94
2022-11-15T00:40:05.498Z,1007.93
2022-11-15T00:41:09.336Z,1007.91
2022-11-15T00:42:05.513Z,1007.91
2022-11-15T00:43:05.514Z,1007.89
2022-11-15T00:44:05.512Z,1007.88
2022-11-15T00:45:05.523Z,1007.88
2022-11-15T00:46:05.519Z,1007.92
2022-11-15T00:47:05.528Z,1007.94
2022-11-15T00:48:05.523Z,1007.97
2022-11-15T00:49:05.536Z,1008.00
2022-11-15T00:50:05.530Z,1007.91
2022-11-15T00:51:05.541Z,1007.86
2022-11-15T00:52:05.539Z,1007.82
2022-11-15T00:53:05.548Z,1007.81
2022-11-15T00:54:05.565Z,1007.75
2022-11-15T00:55:05.554Z,1007.80
2022-11-15T00:56:05.548Z,1007.78
2022-11-15T00:57:05.560Z,1007.77
2022-11-15T00:58:05.561Z,1007.76
2022-11-15T00:59:05.566Z,1007.74
2022-11-15T01:00:05.567Z,1007.80
2022-11-15T01:01:05.610Z,1007.80
2022-11-15T01:02:05.578Z,1007.81
2022-11-15T01:03:05.576Z,1007.81
2022-11-15T01:04:05.580Z,1007.81
2022-11-15T01:05:05.583Z,1007.82
2022-11-15T01:06:05.581Z,1007.82
2022-11-15T01:07:05.661Z,1007.84
2022-11-15T01:08:05.586Z,1007.79
2022-11-15T01:09:05.590Z,1007.77
2022-11-15T01:10:05.612Z,1007.82
2022-11-15T01:11:05.596Z,1007.76
2022-11-15T01:12:05.601Z,1007.73
2022-11-15T01:13:05.610Z,1007.73
2022-11-15T01:14:05.611Z,1007.72
2022-11-15T01:15:05.609Z,1007.77
2022-11-15T01:16:05.611Z,1007.74
2022-11-15T01:17:05.616Z,1007.71
2022-11-15T01:18:05.618Z,1007.68
2022-11-15T01:19:05.621Z,1007.67
2022-11-15T01:20:05.630Z,1007.68
2022-11-15T01:21:05.635Z,1007.70
2022-11-15T01:22:05.630Z,1007.72
2022-11-15T01:23:05.634Z,1007.70
2022-11-15T01:24:05.637Z,1007.67
2022-11-15T01:25:05.646Z,1007.66
2022-11-15T01:26:05.678Z,1007.64
2022-11-15T01:27:05.655Z,1007.64
2022-11-15T01:28:05.661Z,1007.66
2022-11-15T01:29:05.650Z,1007.65
2022-11-15T01:30:05.661Z,1007.63
2022-11-15T01:31:05.665Z,1007.62
2022-11-15T01:32:05.678Z,1007.58
2022-11-15T01:33:05.664Z,1007.62
2022-11-15T01:34:05.676Z,1007.62
2022-11-15T01:35:05.677Z,1007.60
2022-11-15T01:36:05.683Z,1007.60
2022-11-15T01:37:05.684Z,1007.64
2022-11-15T01:38:05.682Z,1007.58
2022-11-15T01:39:05.688Z,1007.62
2022-11-15T01:40:05.688Z,1007.64
2022-11-15T01:41:05.696Z,1007.64
2022-11-15T01:42:05.721Z,1007.64
2022-11-15T01:43:05.704Z,1007.65
2022-11-15T01:44:05.706Z,1007.61
2022-11-15T01:45:05.703Z,1007.65
2022-11-15T01:46:05.712Z,1007.64
2022-11-15T01:47:05.719Z,1007.63
2022-11-15T01:48:05.717Z,1007.63
2022-11-15T01:49:05.715Z,1007.63
2022-11-15T01:50:05.724Z,1007.59
2022-11-15T01:51:05.729Z,1007.60
2022-11-15T01:52:05.732Z,1007.58
2022-11-15T01:53:05.735Z,1007.56
2022-11-15T01:54:05.732Z,1007.56
2022-11-15T01:55:05.741Z,1007.55
2022-11-15T01:56:05.743Z,1007.52
2022-11-15T01:57:05.740Z,1007.48
2022-11-15T01:58:05.765Z,1007.43
2022-11-15T01:59:05.746Z,1007.39
2022-11-15T02:00:05.748Z,1007.43
2022-11-15T02:01:05.871Z,1007.36
2022-11-15T02:02:05.764Z,1007.39
2022-11-15T02:03:05.755Z,1007.44
2022-11-15T02:04:05.767Z,1007.39
2022-11-15T02:05:05.769Z,1007.38
2022-11-15T02:06:05.767Z,1007.34
2022-11-15T02:07:05.781Z,1007.36
2022-11-15T02:08:05.780Z,1007.39
2022-11-15T02:09:05.774Z,1007.35
2022-11-15T02:10:05.787Z,1007.39
2022-11-15T02:11:05.780Z,1007.37
2022-11-15T02:12:05.791Z,1007.40
2022-11-15T02:13:05.794Z,1007.42
2022-11-15T02:14:05.813Z,1007.41
2022-11-15T02:15:05.801Z,1007.39
2022-11-15T02:16:05.804Z,1007.40
2022-11-15T02:17:05.798Z,1007.39
2022-11-15T02:18:05.810Z,1007.36
2022-11-15T02:19:05.813Z,1007.37
2022-11-15T02:20:05.815Z,1007.35
2022-11-15T02:21:05.812Z,1007.35
2022-11-15T02:22:05.822Z,1007.35
2022-11-15T02:23:05.825Z,1007.39
2022-11-15T02:24:05.826Z,1007.41
2022-11-15T02:25:05.833Z,1007.33
2022-11-15T02:26:05.826Z,1007.37
2022-11-15T02:27:05.838Z,1007.38
2022-11-15T02:28:05.832Z,1007.41
2022-11-15T02:29:05.844Z,1007.34
2022-11-15T02:30:05.887Z,1007.32
2022-11-15T02:31:05.844Z,1007.32
2022-11-15T02:32:05.852Z,1007.29
2022-11-15T02:33:05.849Z,1007.25
2022-11-15T02:34:05.851Z,1007.30
2022-11-15T02:35:05.860Z,1007.27
2022-11-15T02:36:05.858Z,1007.22
2022-11-15T02:37:05.874Z,1007.25
2022-11-15T02:38:05.872Z,1007.18
2022-11-15T02:39:05.872Z,1007.21
2022-11-15T02:40:05.869Z,1007.19
2022-11-15T02:41:05.883Z,1007.21
2022-11-15T02:42:05.884Z,1007.16
2022-11-15T02:43:08.448Z,1007.19
2022-11-15T02:44:05.883Z,1007.11
2022-11-15T02:45:05.884Z,1007.11
2022-11-15T02:46:05.920Z,1007.12
2022-11-15T02:47:05.889Z,1007.11
2022-11-15T02:48:05.903Z,1007.07
2022-11-15T02:49:05.904Z,1007.09
2022-11-15T02:50:05.904Z,1007.04
2022-11-15T02:51:05.901Z,1007.08
2022-11-15T02:52:05.906Z,1007.04
2022-11-15T02:53:05.919Z,1007.07
2022-11-15T02:54:05.912Z,1007.09
2022-11-15T02:55:05.916Z,1007.10
2022-11-15T02:56:05.926Z,1007.10
2022-11-15T02:57:05.920Z,1007.12
2022-11-15T02:58:05.932Z,1007.08
2022-11-15T02:59:05.926Z,1007.05
2022-11-15T03:00:05.938Z,1007.10
2022-11-15T03:01:05.989Z,1007.05
2022-11-15T03:02:05.964Z,1007.07
2022-11-15T03:03:05.937Z,1007.05
2022-11-15T03:04:05.942Z,1007.04
2022-11-15T03:05:05.947Z,1007.05
2022-11-15T03:06:05.947Z,1007.08
2022-11-15T03:07:06.041Z,1007.07
2022-11-15T03:08:05.954Z,1007.10
2022-11-15T03:09:05.966Z,1007.10
2022-11-15T03:10:05.958Z,1007.05
2022-11-15T03:11:05.971Z,1007.01
2022-11-15T03:12:05.964Z,1007.03
2022-11-15T03:13:05.975Z,1007.03
2022-11-15T03:14:05.969Z,1007.04
2022-11-15T03:15:05.980Z,1007.07
2022-11-15T03:16:05.977Z,1007.04
2022-11-15T03:17:05.988Z,1007.01
2022-11-15T03:18:06.006Z,1007.01
2022-11-15T03:19:05.984Z,1006.99
2022-11-15T03:20:05.988Z,1007.00
2022-11-15T03:21:05.998Z,1007.02
2022-11-15T03:22:05.993Z,1007.03
2022-11-15T03:23:05.998Z,1006.95
2022-11-15T03:24:05.999Z,1006.96
2022-11-15T03:25:06.003Z,1006.98
2022-11-15T03:26:06.006Z,1006.94
2022-11-15T03:27:06.016Z,1006.98
2022-11-15T03:28:06.012Z,1007.00
2022-11-15T03:29:06.022Z,1007.00
2022-11-15T03:30:06.026Z,1006.97
2022-11-15T03:31:06.018Z,1006.97
2022-11-15T03:32:06.031Z,1006.92
2022-11-15T03:33:06.025Z,1006.97
2022-11-15T03:34:06.050Z,1007.01
2022-11-15T03:35:06.030Z,1006.97
2022-11-15T03:36:06.042Z,1007.02
2022-11-15T03:37:06.039Z,1006.97
2022-11-15T03:38:06.086Z,1006.99
2022-11-15T03:39:06.050Z,1007.00
2022-11-15T03:40:06.047Z,1006.99
2022-11-15T03:41:06.047Z,1007.01
2022-11-15T03:42:06.060Z,1006.99
2022-11-15T03:43:06.061Z,1006.97
2022-11-15T03:44:06.060Z,1007.02
2022-11-15T03:45:06.069Z,1007.03
2022-11-15T03:46:06.061Z,1006.99
2022-11-15T03:47:06.073Z,1007.04
2022-11-15T03:48:06.075Z,1007.05
2022-11-15T03:49:06.072Z,1007.08
2022-11-15T03:50:06.106Z,1007.07
2022-11-15T03:51:06.079Z,1007.03
2022-11-15T03:52:06.087Z,1006.99
2022-11-15T03:53:06.093Z,1006.97
2022-11-15T03:54:06.098Z,1006.99
2022-11-15T03:55:06.088Z,1006.97
2022-11-15T03:56:06.102Z,1006.94
2022-11-15T03:57:06.104Z,1006.88
2022-11-15T03:58:06.100Z,1006.89
2022-11-15T03:59:06.101Z,1006.91
2022-11-15T04:00:06.103Z,1006.96
2022-11-15T04:01:06.200Z,1006.98
2022-11-15T04:02:06.119Z,1006.96
2022-11-15T04:03:06.118Z,1006.98
2022-11-15T04:04:06.117Z,1006.94
2022-11-15T04:05:06.119Z,1006.97
2022-11-15T04:06:06.144Z,1006.91
2022-11-15T04:07:06.187Z,1006.85
2022-11-15T04:08:06.128Z,1006.87
2022-11-15T04:09:06.136Z,1006.90
2022-11-15T04:10:06.141Z,1006.92
2022-11-15T04:11:06.143Z,1006.90
2022-11-15T04:12:06.138Z,1006.89
2022-11-15T04:13:06.151Z,1006.97
2022-11-15T04:14:06.153Z,1006.98
2022-11-15T04:15:06.153Z,1006.93
2022-11-15T04:16:06.159Z,1006.89
2022-11-15T04:17:06.153Z,1006.91
2022-11-15T04:18:06.167Z,1006.92
2022-11-15T04:19:06.167Z,1006.89
2022-11-15T04:20:06.167Z,1006.84
2022-11-15T04:21:06.173Z,1006.82
2022-11-15T04:22:06.188Z,1006.87
2022-11-15T04:23:06.178Z,1006.82
2022-11-15T04:24:06.192Z,1006.83
2022-11-15T04:25:06.178Z,1006.80
2022-11-15T04:26:06.183Z,1006.78
2022-11-15T04:27:06.182Z,1006.79
2022-11-15T04:28:06.184Z,1006.80
2022-11-15T04:29:06.188Z,1006.80
2022-11-15T04:30:06.197Z,1006.81
2022-11-15T04:31:06.193Z,1006.79
2022-11-15T04:32:06.203Z,1006.78
2022-11-15T04:33:06.210Z,1006.78
2022-11-15T04:34:06.200Z,1006.78
2022-11-15T04:35:06.210Z,1006.83
2022-11-15T04:36:06.208Z,1006.84
2022-11-15T04:37:06.216Z,1006.83
2022-11-15T04:38:06.235Z,1006.86
2022-11-15T04:39:06.214Z,1006.87
2022-11-15T04:40:06.226Z,1006.90
2022-11-15T04:41:06.226Z,1006.81
2022-11-15T04:42:06.233Z,1006.82
2022-11-15T04:43:06.225Z,1006.76
2022-11-15T04:44:06.241Z,1006.84
2022-11-15T04:45:06.238Z,1006.78
2022-11-15T04:46:06.235Z,1006.80
2022-11-15T04:47:06.244Z,1006.80
2022-11-15T04:48:06.249Z,1006.79
2022-11-15T04:49:06.253Z,1006.83
2022-11-15T04:50:06.247Z,1006.83
2022-11-15T04:51:06.247Z,1006.79
2022-11-15T04:52:06.251Z,1006.78
2022-11-15T04:53:06.263Z,1006.75
2022-11-15T04:54:06.280Z,1006.74
2022-11-15T04:55:08.271Z,1006.74
2022-11-15T04:56:06.274Z,1006.71
2022-11-15T04:57:06.274Z,1006.70
2022-11-15T04:58:06.275Z,1006.70
2022-11-15T04:59:06.279Z,1006.70
2022-11-15T05:00:06.279Z,1006.72
2022-11-15T05:01:06.321Z,1006.68
2022-11-15T05:02:06.286Z,1006.71
2022-11-15T05:03:06.289Z,1006.73
2022-11-15T05:04:06.300Z,1006.69
2022-11-15T05:05:06.287Z,1006.69
2022-11-15T05:06:06.289Z,1006.70
2022-11-15T05:07:06.366Z,1006.79
2022-11-15T05:08:06.296Z,1006.74
2022-11-15T05:09:06.304Z,1006.71
2022-11-15T05:10:06.319Z,1006.73
2022-11-15T05:11:06.301Z,1006.69
2022-11-15T05:12:06.305Z,1006.67
2022-11-15T05:13:06.307Z,1006.71
2022-11-15T05:14:06.310Z,1006.71
2022-11-15T05:15:06.313Z,1006.72
2022-11-15T05:16:06.326Z,1006.68
2022-11-15T05:17:06.318Z,1006.68
2022-11-15T05:18:06.323Z,1006.67
2022-11-15T05:19:06.323Z,1006.71
2022-11-15T05:20:06.335Z,1006.62
2022-11-15T05:21:06.330Z,1006.66
2022-11-15T05:22:06.334Z,1006.64
2022-11-15T05:23:06.342Z,1006.64
2022-11-15T05:24:06.346Z,1006.68
2022-11-15T05:25:06.348Z,1006.61
2022-11-15T05:26:09.219Z,1006.63
2022-11-15T05:27:06.352Z,1006.62
2022-11-15T05:28:06.349Z,1006.64
2022-11-15T05:29:06.352Z,1006.63
2022-11-15T05:30:06.362Z,1006.63
2022-11-15T05:31:06.376Z,1006.59
2022-11-15T05:32:06.366Z,1006.57
2022-11-15T05:33:06.364Z,1006.58
2022-11-15T05:34:06.372Z,1006.59
2022-11-15T05:35:06.368Z,1006.59
2022-11-15T05:36:06.377Z,1006.58
2022-11-15T05:37:06.384Z,1006.58
2022-11-15T05:38:06.383Z,1006.58
2022-11-15T05:39:07.828Z,1006.64
2022-11-15T05:40:06.388Z,1006.58
2022-11-15T05:41:06.386Z,1006.56
2022-11-15T05:42:06.413Z,1006.56
2022-11-15T05:43:06.403Z,1006.53
2022-11-15T05:44:06.393Z,1006.55
2022-11-15T05:45:06.403Z,1006.57
2022-11-15T05:46:06.407Z,1006.59
2022-11-15T05:47:06.402Z,1006.63
2022-11-15T05:48:06.406Z,1006.59
2022-11-15T05:49:06.406Z,1006.63
2022-11-15T05:50:06.411Z,1006.66
2022-11-15T05:51:06.419Z,1006.66
2022-11-15T05:52:06.417Z,1006.67
2022-11-15T05:53:06.425Z,1006.65
2022-11-15T05:54:06.434Z,1006.63
2022-11-15T05:55:06.430Z,1006.63
2022-11-15T05:56:06.450Z,1006.68
2022-11-15T05:57:06.429Z,1006.68
2022-11-15T05:58:06.547Z,1006.63
2022-11-15T05:59:06.439Z,1006.69
2022-11-15T06:00:06.446Z,1006.68
2022-11-15T06:01:06.445Z,1006.68
2022-11-15T06:02:06.512Z,1006.69
2022-11-15T06:03:06.448Z,1006.68
2022-11-15T06:04:06.449Z,1006.70
2022-11-15T06:05:06.452Z,1006.68
2022-11-15T06:06:06.455Z,1006.71
2022-11-15T06:07:06.501Z,1006.68
2022-11-15T06:08:06.462Z,1006.68
2022-11-15T06:09:06.472Z,1006.64
2022-11-15T06:10:06.473Z,1006.65
2022-11-15T06:11:06.468Z,1006.66
2022-11-15T06:12:06.482Z,1006.67
2022-11-15T06:13:06.485Z,1006.70
2022-11-15T06:14:06.496Z,1006.69
2022-11-15T06:15:06.491Z,1006.70
2022-11-15T06:16:06.481Z,1006.75
2022-11-15T06:17:11.154Z,1006.80
2022-11-15T06:18:06.492Z,1006.79
2022-11-15T06:19:06.491Z,1006.75
2022-11-15T06:20:06.504Z,1006.79
2022-11-15T06:21:06.506Z,1006.78
2022-11-15T06:22:06.501Z,1006.82
2022-11-15T06:23:06.512Z,1006.82
2022-11-15T06:24:06.505Z,1006.86
2022-11-15T06:25:06.515Z,1006.91
2022-11-15T06:26:06.521Z,1006.86
2022-11-15T06:27:06.519Z,1006.87
2022-11-15T06:28:06.516Z,1006.88
2022-11-15T06:29:06.529Z,1006.89
2022-11-15T06:30:06.558Z,1006.91
2022-11-15T06:31:06.524Z,1006.93
2022-11-15T06:32:06.528Z,1006.96
2022-11-15T06:33:06.534Z,1006.99
2022-11-15T06:34:06.538Z,1006.97
2022-11-15T06:35:06.543Z,1006.99
2022-11-15T06:36:06.547Z,1006.98
2022-11-15T06:37:06.554Z,1007.03
2022-11-15T06:38:06.548Z,1007.01
2022-11-15T06:39:06.559Z,1007.04
2022-11-15T06:40:06.551Z,1007.06
2022-11-15T06:41:06.563Z,1007.07
2022-11-15T06:42:06.559Z,1007.16
2022-11-15T06:43:06.562Z,1007.14
2022-11-15T06:44:06.565Z,1007.17
2022-11-15T06:45:06.567Z,1007.16
2022-11-15T06:46:06.623Z,1007.16
2022-11-15T06:47:06.590Z,1007.20
2022-11-15T06:48:06.582Z,1007.20
2022-11-15T06:49:09.565Z,1007.19
2022-11-15T06:50:06.583Z,1007.21
2022-11-15T06:51:06.583Z,1007.24
2022-11-15T06:52:06.589Z,1007.18
2022-11-15T06:53:06.598Z,1007.17
2022-11-15T06:54:06.600Z,1007.20
2022-11-15T06:55:06.597Z,1007.22
2022-11-15T06:56:06.599Z,1007.26
2022-11-15T06:57:06.602Z,1007.25
2022-11-15T06:58:06.606Z,1007.27
2022-11-15T06:59:06.610Z,1007.29
2022-11-15T07:00:06.619Z,1007.30
2022-11-15T07:01:06.684Z,1007.29
2022-11-15T07:02:06.648Z,1007.31
2022-11-15T07:03:06.621Z,1007.32
2022-11-15T07:04:06.629Z,1007.28
2022-11-15T07:05:06.635Z,1007.32
2022-11-15T07:06:07.647Z,1007.37
2022-11-15T07:07:06.734Z,1007.35
2022-11-15T07:08:06.636Z,1007.31
2022-11-15T07:09:06.646Z,1007.33
2022-11-15T07:10:06.649Z,1007.28
2022-11-15T07:11:06.649Z,1007.29
2022-11-15T07:12:08.010Z,1007.31
2022-11-15T07:13:06.650Z,1007.33
2022-11-15T07:14:06.663Z,1007.31
2022-11-15T07:15:06.663Z,1007.34
2022-11-15T07:16:06.660Z,1007.34
2022-11-15T07:17:06.662Z,1007.38
2022-11-15T07:18:06.686Z,1007.37
2022-11-15T07:19:06.667Z,1007.39
2022-11-15T07:20:06.672Z,1007.39
2022-11-15T07:21:06.681Z,1007.41
2022-11-15T07:22:06.680Z,1007.40
2022-11-15T07:23:06.686Z,1007.39
2022-11-15T07:24:06.684Z,1007.43
2022-11-15T07:25:06.687Z,1007.44
2022-11-15T07:26:06.698Z,1007.42
2022-11-15T07:27:06.700Z,1007.53
2022-11-15T07:28:06.703Z,1007.48
2022-11-15T07:29:06.700Z,1007.48
2022-11-15T07:30:06.702Z,1007.50
2022-11-15T07:31:06.715Z,1007.50
2022-11-15T07:32:06.708Z,1007.49
2022-11-15T07:33:06.722Z,1007.46
2022-11-15T07:34:06.735Z,1007.52
2022-11-15T07:35:06.727Z,1007.50
2022-11-15T07:36:06.730Z,1007.48
2022-11-15T07:37:06.726Z,1007.43
2022-11-15T07:38:06.734Z,1007.42
2022-11-15T07:39:06.740Z,1007.45
2022-11-15T07:40:06.740Z,1007.50
2022-11-15T07:41:06.739Z,1007.47
2022-11-15T07:42:06.744Z,1007.46
2022-11-15T07:43:06.751Z,1007.46
2022-11-15T07:44:06.748Z,1007.49
2022-11-15T07:45:06.752Z,1007.47
2022-11-15T07:46:06.762Z,1007.42
2022-11-15T07:47:06.768Z,1007.42
2022-11-15T07:48:06.768Z,1007.39
2022-11-15T07:49:06.778Z,1007.38
2022-11-15T07:50:06.795Z,1007.39
2022-11-15T07:51:11.227Z,1007.33
2022-11-15T07:52:06.783Z,1007.32
2022-11-15T07:53:06.792Z,1007.31
2022-11-15T07:54:06.786Z,1007.24
2022-11-15T08:14:45.726Z,1006.90
2022-11-15T08:15:45.721Z,1006.88
2022-11-15T08:16:45.727Z,1006.86
2022-11-15T08:17:45.729Z,1006.87
2022-11-15T08:18:45.733Z,1006.84
2022-11-15T08:19:45.741Z,1006.86
2022-11-15T08:20:45.753Z,1006.88
2022-11-15T08:21:45.754Z,1006.82
2022-11-15T08:22:47.189Z,1006.84
2022-11-15T08:23:45.769Z,1006.79
2022-11-15T08:24:45.781Z,1006.80
2022-11-15T08:25:45.785Z,1006.77
2022-11-15T08:26:45.855Z,1006.77
2022-11-15T08:27:45.802Z,1006.79
2022-11-15T08:28:45.819Z,1006.72
2022-11-15T08:29:45.824Z,1006.72
2022-11-15T08:30:45.859Z,1006.72
2022-11-15T08:31:45.841Z,1006.68
2022-11-15T08:32:45.845Z,1006.68
2022-11-15T08:33:47.269Z,1006.66
2022-11-15T08:34:45.860Z,1006.67
2022-11-15T08:35:45.882Z,1006.66
2022-11-15T08:36:46.351Z,1006.58
2022-11-15T08:37:45.893Z,1006.60
2022-11-15T08:38:45.901Z,1006.57
2022-11-15T08:39:45.903Z,1006.58
2022-11-15T08:40:45.913Z,1006.57
2022-11-15T08:41:45.922Z,1006.56
2022-11-15T08:42:45.938Z,1006.54
2022-11-15T08:43:45.947Z,1006.53
2022-11-15T08:44:45.955Z,1006.52
2022-11-15T08:45:45.959Z,1006.51
2022-11-15T08:46:45.995Z,1006.47
2022-11-15T08:47:51.130Z,1006.47
2022-11-15T08:48:45.992Z,1006.47
2022-11-15T08:49:46.003Z,1006.48
2022-11-15T08:50:46.003Z,1006.44
2022-11-15T08:51:46.035Z,1006.44
2022-11-15T08:52:46.030Z,1006.44
2022-11-15T08:53:46.040Z,1006.42
2022-11-15T08:54:46.045Z,1006.37
2022-11-15T08:55:46.052Z,1006.36
2022-11-15T08:56:46.068Z,1006.32
2022-11-15T08:57:46.080Z,1006.35
2022-11-15T08:58:46.085Z,1006.34
2022-11-15T08:59:46.103Z,1006.28
2022-11-15T09:00:46.115Z,1006.27
2022-11-15T09:01:46.220Z,1006.28
2022-11-15T09:02:46.156Z,1006.26
2022-11-15T09:04:58.745Z,1006.25
2022-11-15T09:05:58.762Z,1006.26
2022-11-15T09:06:58.809Z,1006.28
2022-11-15T11:06:37.057Z,1004.99
2022-11-15T11:07:37.078Z,1005.00
2022-11-15T11:08:37.042Z,1004.95
2022-11-15T11:09:37.053Z,1004.91
2022-11-15T11:10:51.195Z,1004.90
2022-11-15T13:23:11.870Z,1004.19
2022-11-15T13:24:11.856Z,1004.14
2022-11-15T13:25:11.864Z,1004.14
2022-11-15T13:26:11.871Z,1004.15
2022-11-15T13:27:11.880Z,1004.15
2022-11-15T13:28:11.893Z,1004.13
2022-11-15T13:29:11.904Z,1004.13
2022-11-15T13:30:11.911Z,1004.10
2022-11-15T13:31:11.923Z,1004.14
2022-11-15T13:32:11.930Z,1004.08
2022-11-15T13:33:11.936Z,1004.07
2022-11-15T13:34:36.080Z,1004.06
2022-11-15T13:35:11.953Z,1004.07
2022-11-15T13:36:11.962Z,1004.08
2022-11-15T13:37:11.962Z,1004.05
2022-11-15T13:38:11.973Z,1004.08
2022-11-15T13:39:12.007Z,1004.06
2022-11-15T13:40:11.996Z,1004.05
2022-11-15T13:41:11.995Z,1004.05
2022-11-15T13:42:12.003Z,1004.04
2022-11-15T13:43:12.020Z,1004.00
2022-11-15T13:44:12.030Z,1004.00
2022-11-15T13:45:12.030Z,1003.95
2022-11-15T13:46:12.052Z,1004.01
2022-11-15T13:47:12.053Z,1003.98
2022-11-15T13:48:12.063Z,1003.98
2022-11-15T13:49:12.067Z,1003.99
2022-11-15T13:50:12.509Z,1003.94
2022-11-15T13:51:12.087Z,1003.96
2022-11-15T13:52:12.094Z,1003.94
2022-11-15T13:53:12.100Z,1003.97
2022-11-15T13:54:12.169Z,1003.96
2022-11-15T13:55:12.356Z,1003.96
2022-11-15T13:56:12.129Z,1003.94
2022-11-15T13:57:12.131Z,1003.91
2022-11-15T13:58:14.145Z,1003.89
2022-11-15T13:59:12.155Z,1003.90
2022-11-15T14:00:12.160Z,1003.91
2022-11-15T14:01:12.172Z,1003.91
2022-11-15T14:02:12.171Z,1003.88
2022-11-15T14:03:12.188Z,1003.90
2022-11-15T14:04:12.189Z,1003.89
2022-11-15T14:05:12.204Z,1003.87
2022-11-15T14:06:12.209Z,1003.82
2022-11-15T14:07:12.262Z,1003.78
2022-11-15T14:08:12.232Z,1003.77
2022-11-15T14:09:12.292Z,1003.78
2022-11-15T14:10:12.248Z,1003.79
2022-11-15T14:11:12.267Z,1003.80
2022-11-15T14:12:12.265Z,1003.76
2022-11-15T14:13:12.271Z,1003.80
2022-11-15T14:14:12.275Z,1003.79
2022-11-15T14:15:12.280Z,1003.77
2022-11-15T14:16:12.301Z,1003.79
2022-11-15T14:17:12.298Z,1003.78
2022-11-15T14:18:12.314Z,1003.75
2022-11-15T14:19:12.314Z,1003.76
2022-11-15T14:20:12.336Z,1003.73
2022-11-15T14:21:12.364Z,1003.77
2022-11-15T14:38:59.781Z,1003.62
2022-11-15T15:55:53.417Z,1003.25
2022-11-15T15:56:56.152Z,1003.20
2022-11-15T15:57:53.406Z,1003.23
2022-11-15T15:58:53.416Z,1003.24
2022-11-15T15:59:53.421Z,1003.21
2022-11-15T16:00:53.460Z,1003.24
2022-11-15T16:01:53.435Z,1003.19
2022-11-15T16:02:53.447Z,1003.22
2022-11-15T16:03:53.459Z,1003.28
2022-11-15T16:04:53.465Z,1003.26
2022-11-15T16:05:53.473Z,1003.23
2022-11-15T16:06:53.805Z,1003.22
2022-11-15T16:07:53.480Z,1003.21
2022-11-15T16:09:14.141Z,1003.22
2022-11-15T16:09:53.492Z,1003.20
2022-11-15T16:10:53.503Z,1003.16
2022-11-15T16:11:53.545Z,1003.16
2022-11-15T16:12:53.520Z,1003.16
2022-11-15T16:13:53.522Z,1003.19
2022-11-15T16:14:53.529Z,1003.19
2022-11-15T16:15:53.544Z,1003.19
2022-11-15T17:27:41.056Z,1002.88
2022-11-15T17:28:41.042Z,1002.88
2022-11-15T17:29:41.056Z,1002.90
2022-11-15T17:30:41.064Z,1002.86
2022-11-15T17:31:41.067Z,1002.89
2022-11-15T17:32:41.069Z,1002.83
2022-11-15T17:33:41.079Z,1002.85
2022-11-15T17:34:41.080Z,1002.84
2022-11-15T17:35:41.094Z,1002.89
2022-11-15T17:36:41.099Z,1002.86
2022-11-15T17:37:41.098Z,1002.89
2022-11-15T17:38:41.113Z,1002.85
2022-11-15T17:39:41.113Z,1002.86
2022-11-15T17:40:41.118Z,1002.88
2022-11-15T17:41:41.132Z,1002.87
2022-11-15T17:42:41.135Z,1002.85
2022-11-15T17:43:41.183Z,1002.88
2022-11-15T17:44:41.145Z,1002.85
2022-11-15T17:45:41.148Z,1002.81
2022-11-15T17:46:41.164Z,1002.82
2022-11-15T17:47:41.170Z,1002.80
2022-11-15T17:48:41.171Z,1002.81
2022-11-15T17:49:41.173Z,1002.80
2022-11-15T17:50:41.182Z,1002.81
2022-11-15T17:51:42.444Z,1002.78
2022-11-15T17:52:41.192Z,1002.75
2022-11-15T17:53:41.207Z,1002.77
2022-11-15T17:54:41.206Z,1002.75
2022-11-15T17:55:41.212Z,1002.76
2022-11-15T17:56:41.219Z,1002.74
2022-11-15T17:57:41.222Z,1002.76
2022-11-15T17:58:41.231Z,1002.71
2022-11-15T17:59:41.257Z,1002.70
2022-11-15T18:00:41.267Z,1002.72
2022-11-15T18:01:41.257Z,1002.68
2022-11-15T18:02:41.262Z,1002.67
2022-11-15T18:03:41.270Z,1002.66
2022-11-15T18:04:41.267Z,1002.66
2022-11-15T18:05:41.273Z,1002.66
2022-11-15T18:06:41.280Z,1002.66
2022-11-15T18:07:41.286Z,1002.62
2022-11-15T18:08:41.290Z,1002.63
2022-11-15T18:09:41.303Z,1002.63
2022-11-15T18:10:41.311Z,1002.61
2022-11-15T18:11:41.341Z,1002.62
2022-11-15T18:12:41.316Z,1002.57
2022-11-15T18:13:41.323Z,1002.56
2022-11-15T18:14:41.335Z,1002.55
2022-11-15T18:15:41.367Z,1002.56
2022-11-15T18:16:41.351Z,1002.56
2022-11-15T18:17:41.345Z,1002.49
2022-11-15T18:18:41.351Z,1002.55
2022-11-15T18:19:41.360Z,1002.49
2022-11-15T18:20:41.363Z,1002.54
2022-11-15T18:21:41.377Z,1002.50
2022-11-15T18:22:41.378Z,1002.51
2022-11-15T18:23:41.382Z,1002.52
2022-11-15T18:24:41.387Z,1002.52
2022-11-15T18:26:26.843Z,1002.51
2022-11-15T18:27:23.946Z,1002.54
2022-11-15T18:28:23.954Z,1002.50
2022-11-15T18:29:23.957Z,1002.52
2022-11-15T18:30:23.960Z,1002.53
2022-11-15T18:31:23.994Z,1002.53
2022-11-15T18:32:23.977Z,1002.52
2022-11-15T18:33:23.984Z,1002.51
2022-11-15T18:34:23.981Z,1002.50
2022-11-15T18:35:23.996Z,1002.48
2022-11-15T18:36:24.003Z,1002.54
2022-11-15T18:37:24.005Z,1002.53
2022-11-15T18:38:24.005Z,1002.50
2022-11-15T18:39:24.018Z,1002.51
2022-11-15T18:40:24.017Z,1002.50
2022-11-15T18:41:24.028Z,1002.52
2022-11-15T18:42:24.037Z,1002.50
2022-11-15T18:43:24.041Z,1002.50
2022-11-15T18:44:24.066Z,1002.47
2022-11-15T18:46:51.710Z,1002.44
2022-11-15T18:47:51.683Z,1002.46
2022-11-15T18:48:51.690Z,1002.43
2022-11-15T18:49:51.733Z,1002.43
2022-11-15T18:50:53.990Z,1002.43
2022-11-15T18:51:51.710Z,1002.42
2022-11-15T18:52:51.719Z,1002.43
2022-11-15T18:53:51.716Z,1002.37
2022-11-15T18:54:51.721Z,1002.39
2022-11-15T18:55:51.734Z,1002.38
2022-11-15T18:56:51.741Z,1002.38
2022-11-15T18:57:51.746Z,1002.35
2022-11-15T18:58:51.753Z,1002.34
2022-11-15T18:59:51.777Z,1002.36
2022-11-15T19:00:51.835Z,1002.31
2022-11-15T19:01:51.769Z,1002.29
2022-11-15T19:02:51.795Z,1002.28
2022-11-15T19:03:51.772Z,1002.32
2022-11-15T19:04:51.779Z,1002.31
2022-11-15T19:05:51.793Z,1002.34
2022-11-15T19:06:51.871Z,1002.32
2022-11-15T19:07:51.803Z,1002.33
2022-11-15T19:08:51.809Z,1002.31
2022-11-15T19:09:51.815Z,1002.32
2022-11-15T19:10:51.813Z,1002.36
2022-11-15T19:11:51.976Z,1002.34
2022-11-15T19:12:51.826Z,1002.32
2022-11-15T19:13:51.837Z,1002.32
2022-11-15T19:14:51.837Z,1002.33
2022-11-15T19:15:51.850Z,1002.31
2022-11-15T19:16:51.846Z,1002.31
2022-11-15T19:17:51.863Z,1002.28
2022-11-15T19:18:51.887Z,1002.30
2022-11-15T19:19:51.866Z,1002.29
2022-11-15T19:20:51.878Z,1002.27
2022-11-15T19:21:51.884Z,1002.27