createdAt,value
2017-06-24T00:00:17.657Z,4.33
2017-06-24T00:02:45.130Z,3.63
2017-06-24T00:05:12.832Z,4.40
2017-06-24T00:07:40.311Z,3.77
2017-06-24T00:10:07.787Z,4.70
2017-06-24T00:12:35.278Z,5.07
2017-06-24T00:15:02.754Z,5.10
2017-06-24T00:17:30.251Z,5.20
2017-06-24T00:19:57.822Z,5.20
2017-06-24T00:22:26.083Z,6.20
2017-06-24T00:24:53.555Z,5.40
2017-06-24T00:27:21.364Z,5.00
2017-06-24T00:29:49.664Z,5.70
2017-06-24T00:32:17.152Z,4.47
2017-06-24T00:34:45.391Z,5.20
2017-06-24T00:37:12.887Z,5.07
2017-06-24T00:39:40.366Z,4.70
2017-06-24T00:42:07.862Z,4.67
2017-06-24T00:44:35.339Z,4.67
2017-06-24T00:47:03.607Z,4.73
2017-06-24T00:49:31.498Z,5.00
2017-06-24T00:51:58.998Z,5.47
2017-06-24T00:54:27.302Z,5.43
2017-06-24T00:56:55.562Z,5.10
2017-06-24T00:59:23.819Z,4.67
2017-06-24T01:01:51.697Z,3.97
2017-06-24T01:04:19.226Z,4.30
2017-06-24T01:06:46.742Z,4.90
2017-06-24T01:09:14.226Z,4.90
2017-06-24T01:11:41.725Z,5.00
2017-06-24T01:14:09.366Z,5.00
2017-06-24T01:16:36.900Z,5.53
2017-06-24T01:19:04.610Z,5.23
2017-06-24T01:21:32.130Z,4.47
2017-06-24T01:23:59.640Z,5.07
2017-06-24T01:26:27.114Z,5.77
2017-06-24T01:28:54.607Z,6.17
2017-06-24T01:31:22.306Z,4.60
2017-06-24T01:33:49.941Z,6.13
2017-06-24T01:36:18.178Z,4.97
2017-06-24T01:38:45.679Z,5.27
2017-06-24T01:41:13.599Z,5.03
2017-06-24T01:43:41.562Z,5.67
2017-06-24T01:46:09.089Z,5.37
2017-06-24T01:48:36.583Z,4.53
2017-06-24T01:51:04.075Z,5.60
2017-06-24T01:53:31.571Z,4.37
2017-06-24T01:55:59.051Z,4.60
2017-06-24T01:58:26.551Z,5.40
2017-06-24T02:00:54.024Z,4.43
2017-06-24T02:03:21.524Z,4.23
2017-06-24T02:05:49.819Z,5.03
2017-06-24T02:08:17.322Z,4.87
2017-06-24T02:10:44.803Z,5.00
2017-06-24T02:13:12.311Z,5.23
2017-06-24T02:15:39.783Z,4.97
2017-06-24T02:18:07.263Z,4.67
2017-06-24T02:20:34.760Z,4.60
2017-06-24T02:23:02.235Z,4.80
2017-06-24T02:25:29.735Z,4.80
2017-06-24T02:27:57.213Z,5.10
2017-06-24T02:30:24.703Z,5.33
2017-06-24T02:32:52.181Z,5.20
2017-06-24T02:35:19.682Z,4.77
2017-06-24T02:37:47.158Z,4.43
2017-06-24T02:40:14.653Z,4.70
2017-06-24T02:42:42.126Z,4.87
2017-06-24T02:45:09.618Z,4.53
2017-06-24T02:47:37.095Z,4.80
2017-06-24T02:50:04.589Z,4.93
2017-06-24T02:52:32.069Z,5.10
2017-06-24T02:54:59.559Z,4.83
2017-06-24T02:57:27.031Z,4.90
2017-06-24T02:59:54.535Z,5.43
2017-06-24T03:02:22.006Z,4.80
2017-06-24T03:04:49.494Z,4.87
2017-06-24T03:07:16.966Z,5.00
2017-06-24T03:09:45.231Z,4.90
2017-06-24T03:12:24.435Z,5.37
2017-06-24T03:14:51.930Z,5.07
2017-06-24T03:17:19.436Z,5.30
2017-06-24T03:19:46.906Z,4.57
2017-06-24T03:22:14.398Z,5.00
2017-06-24T03:24:41.870Z,5.17
2017-06-24T03:27:09.363Z,4.23
2017-06-24T03:29:36.838Z,5.13
2017-06-24T03:32:04.330Z,4.90
2017-06-24T03:34:31.802Z,5.03
2017-06-24T03:36:59.315Z,4.30
2017-06-24T03:39:27.555Z,4.60
2017-06-24T03:41:55.046Z,5.10
2017-06-24T03:44:23.290Z,4.57
2017-06-24T03:46:50.781Z,5.10
2017-06-24T03:49:18.254Z,5.20
2017-06-24T03:51:45.771Z,4.83
2017-06-24T03:54:13.240Z,4.80
2017-06-24T03:56:40.731Z,4.37
2017-06-24T03:59:08.215Z,4.67
2017-06-24T04:01:35.703Z,5.10
2017-06-24T04:04:03.946Z,5.00
2017-06-24T04:06:31.440Z,5.20
2017-06-24T04:08:58.915Z,5.10
2017-06-24T04:11:26.417Z,4.90
2017-06-24T04:13:53.898Z,4.80
2017-06-24T04:16:21.380Z,5.37
2017-06-24T04:18:48.879Z,4.60
2017-06-24T04:21:16.350Z,4.57
2017-06-24T04:23:44.619Z,5.00
2017-06-24T04:26:12.858Z,4.70
2017-06-24T04:28:40.354Z,5.50
2017-06-24T04:31:07.834Z,4.43
2017-06-24T04:33:35.347Z,4.90
2017-06-24T04:36:02.823Z,5.17
2017-06-24T04:38:31.099Z,4.50
2017-06-24T04:40:59.338Z,4.30
2017-06-24T04:43:26.830Z,4.67
2017-06-24T04:45:54.310Z,5.30
2017-06-24T04:48:21.810Z,4.70
2017-06-24T04:50:49.292Z,5.30
2017-06-24T04:53:16.784Z,5.30
2017-06-24T04:55:44.266Z,5.40
2017-06-24T04:58:11.759Z,5.77
2017-06-24T05:00:39.238Z,4.90
2017-06-24T05:03:06.731Z,4.93
2017-06-24T05:05:34.207Z,5.20
2017-06-24T05:08:01.711Z,4.90
2017-06-24T05:10:29.188Z,5.50
2017-06-24T05:12:56.675Z,5.00
2017-06-24T05:15:24.921Z,6.10
2017-06-24T05:17:52.418Z,5.03
2017-06-24T05:20:19.894Z,5.47
2017-06-24T05:22:47.374Z,5.77
2017-06-24T05:25:14.877Z,4.67
2017-06-24T05:27:42.345Z,4.80
2017-06-24T05:30:09.842Z,4.60
2017-06-24T05:32:37.328Z,4.77
2017-06-24T05:35:05.588Z,4.67
2017-06-24T05:37:33.069Z,5.03
2017-06-24T05:40:00.574Z,5.00
2017-06-24T05:42:28.060Z,4.90
2017-06-24T05:44:56.315Z,4.47
2017-06-24T05:47:23.798Z,4.20
2017-06-24T05:49:52.061Z,4.43
2017-06-24T05:52:20.315Z,5.17
2017-06-24T05:54:47.812Z,4.00
2017-06-24T05:57:15.282Z,5.00
2017-06-24T05:59:42.783Z,4.53
2017-06-24T06:02:10.264Z,4.50
2017-06-24T06:04:38.519Z,3.97
2017-06-24T06:07:06.779Z,4.13
2017-06-24T06:09:34.284Z,5.10
2017-06-24T06:12:01.759Z,3.80
2017-06-24T06:14:29.246Z,3.30
2017-06-24T06:16:57.497Z,3.50
2017-06-24T06:19:24.998Z,4.00
2017-06-24T06:21:53.243Z,3.77
2017-06-24T06:24:20.729Z,3.10
2017-06-24T06:26:48.983Z,3.30
2017-06-24T06:29:16.459Z,2.80
2017-06-24T06:31:43.955Z,3.17
2017-06-24T06:34:11.441Z,2.80
2017-06-24T06:36:39.707Z,3.20
2017-06-24T06:39:07.182Z,4.00
2017-06-24T06:41:35.447Z,2.63
2017-06-24T06:44:03.717Z,3.30
2017-06-24T06:46:31.983Z,3.23
2017-06-24T06:48:59.462Z,2.80
2017-06-24T06:51:27.720Z,2.90
2017-06-24T06:53:55.187Z,2.77
2017-06-24T06:56:22.679Z,2.70
2017-06-24T06:58:50.165Z,3.53
2017-06-24T07:01:17.650Z,3.03
2017-06-24T07:03:45.127Z,3.67
2017-06-24T07:06:12.644Z,4.00
2017-06-24T07:08:40.887Z,3.10
2017-06-24T07:11:08.378Z,3.40
2017-06-24T07:13:36.623Z,3.30
2017-06-24T07:16:04.103Z,3.33
2017-06-24T07:18:32.423Z,3.57
2017-06-24T07:20:59.907Z,2.47
2017-06-24T07:23:27.400Z,3.10
2017-06-24T07:25:54.880Z,3.37
2017-06-24T07:28:22.378Z,2.90
2017-06-24T07:30:49.849Z,3.43
2017-06-24T07:33:17.345Z,3.17
2017-06-24T07:35:44.822Z,2.77
2017-06-24T07:38:12.320Z,2.97
2017-06-24T07:40:40.570Z,2.93
2017-06-24T07:43:08.114Z,2.90
2017-06-24T07:45:35.587Z,2.60
2017-06-24T07:48:03.082Z,3.40
2017-06-24T07:50:30.555Z,2.43
2017-06-24T07:52:58.048Z,2.87
2017-06-24T07:55:25.542Z,2.50
2017-06-24T07:57:53.052Z,2.93
2017-06-24T08:00:20.537Z,2.20
2017-06-24T08:02:48.803Z,2.87
2017-06-24T08:05:17.051Z,2.70
2017-06-24T08:07:44.548Z,2.40
2017-06-24T08:10:12.037Z,2.57
2017-06-24T08:12:39.544Z,2.80
2017-06-24T08:15:07.778Z,3.40
2017-06-24T08:17:35.265Z,2.47
2017-06-24T08:20:02.763Z,2.90
2017-06-24T08:22:30.246Z,2.90
2017-06-24T08:24:57.754Z,2.70
2017-06-24T08:27:25.229Z,2.97
2017-06-24T08:29:52.732Z,2.73
2017-06-24T08:32:20.986Z,2.20
2017-06-24T08:34:48.480Z,3.20
2017-06-24T08:37:15.959Z,2.50
2017-06-24T08:39:43.464Z,2.33
2017-06-24T08:42:10.940Z,3.00
2017-06-24T08:44:38.438Z,3.17
2017-06-24T08:47:05.911Z,2.83
2017-06-24T08:49:33.406Z,2.70
2017-06-24T08:52:01.661Z,3.10
2017-06-24T08:54:29.930Z,3.03
2017-06-24T08:56:57.401Z,3.67
2017-06-24T08:59:25.663Z,2.97
2017-06-24T09:01:53.907Z,3.03
2017-06-24T09:04:21.410Z,3.23
2017-06-24T09:06:48.886Z,3.20
2017-06-24T09:09:16.384Z,3.10
2017-06-24T09:11:43.862Z,2.90
2017-06-24T09:14:12.179Z,2.83
2017-06-24T09:16:39.663Z,3.03
2017-06-24T09:19:07.137Z,3.40
2017-06-24T09:21:35.398Z,2.93
2017-06-24T09:24:03.652Z,3.30
2017-06-24T09:26:31.150Z,2.87
2017-06-24T09:28:59.386Z,3.70
2017-06-24T09:31:26.873Z,3.27
2017-06-24T09:33:55.114Z,3.53
2017-06-24T09:36:22.606Z,3.50
2017-06-24T09:38:50.079Z,2.63
2017-06-24T09:41:17.574Z,3.20
2017-06-24T09:43:45.047Z,3.13
2017-06-24T09:46:12.543Z,3.07
2017-06-24T09:48:40.019Z,3.47
2017-06-24T09:51:08.558Z,3.27
2017-06-24T09:53:36.062Z,2.93
2017-06-24T09:56:03.569Z,3.30
2017-06-24T09:58:31.815Z,3.40
2017-06-24T10:01:00.087Z,3.30
2017-06-24T10:03:27.559Z,3.17
2017-06-24T10:05:55.812Z,3.37
2017-06-24T10:08:23.287Z,3.67
2017-06-24T10:10:51.538Z,3.10
2017-06-24T10:13:19.014Z,3.00
2017-06-24T10:15:47.271Z,2.90
2017-06-24T10:18:14.745Z,3.90
2017-06-24T10:20:42.999Z,3.80
2017-06-24T10:23:10.489Z,3.20
2017-06-24T10:25:37.975Z,3.60
2017-06-24T10:28:05.466Z,3.00
2017-06-24T10:30:32.942Z,3.47
2017-06-24T10:33:00.436Z,3.50
2017-06-24T10:35:27.910Z,3.23
2017-06-24T10:37:55.398Z,3.47
2017-06-24T10:40:24.516Z,2.73
2017-06-24T10:42:52.026Z,2.40
2017-06-24T10:45:19.500Z,3.10
2017-06-24T10:47:47.754Z,3.27
2017-06-24T10:50:15.227Z,2.67
2017-06-24T10:52:43.483Z,2.70
2017-06-24T10:55:10.950Z,2.83
2017-06-24T10:57:38.450Z,3.40
2017-06-24T11:00:05.911Z,3.40
2017-06-24T11:02:33.392Z,2.93
2017-06-24T11:05:00.870Z,3.43
2017-06-24T11:07:29.131Z,3.07
2017-06-24T11:09:57.398Z,3.20
2017-06-24T11:12:24.938Z,3.27
2017-06-24T11:14:52.424Z,3.23
2017-06-24T11:17:19.919Z,3.23
2017-06-24T11:19:47.394Z,3.90
2017-06-24T11:22:14.875Z,3.20
2017-06-24T11:24:43.132Z,3.70
2017-06-24T11:27:10.623Z,4.20
2017-06-24T11:29:38.118Z,4.70
2017-06-24T11:32:05.600Z,10.67
2017-06-24T11:34:33.087Z,5.47
2017-06-24T11:37:00.560Z,4.27
2017-06-24T11:39:28.044Z,5.43
2017-06-24T11:41:55.519Z,4.67
2017-06-24T11:44:23.023Z,4.83
2017-06-24T11:46:50.491Z,5.67
2017-06-24T11:49:17.982Z,4.70
2017-06-24T11:51:45.471Z,5.40
2017-06-24T11:54:12.960Z,4.47
2017-06-24T11:56:40.432Z,4.30
2017-06-24T11:59:07.913Z,5.00
2017-06-24T12:01:36.159Z,4.00
2017-06-24T12:04:03.641Z,4.87
2017-06-24T12:06:31.906Z,4.67
2017-06-24T12:08:59.398Z,4.03
2017-06-24T12:11:26.868Z,5.10
2017-06-24T12:13:54.367Z,4.73
2017-06-24T12:16:21.834Z,5.17
2017-06-24T12:18:50.090Z,4.40
2017-06-24T12:21:17.565Z,4.80
2017-06-24T12:23:45.819Z,4.87
2017-06-24T12:26:13.286Z,5.20
2017-06-24T12:28:41.558Z,4.50
2017-06-24T12:31:09.858Z,4.83
2017-06-24T12:33:37.330Z,4.73
2017-06-24T12:36:04.814Z,4.40
2017-06-24T12:38:32.293Z,4.80
2017-06-24T12:41:00.556Z,5.20
2017-06-24T12:43:28.031Z,5.13
2017-06-24T12:45:56.296Z,5.30
2017-06-24T12:48:24.538Z,4.40
2017-06-24T12:50:52.082Z,4.60
2017-06-24T12:53:19.566Z,4.60
2017-06-24T12:55:47.055Z,4.37
2017-06-24T12:58:14.528Z,4.10
2017-06-24T13:00:42.019Z,4.43
2017-06-24T13:03:09.498Z,3.90
2017-06-24T13:05:37.760Z,3.20
2017-06-24T13:08:05.238Z,3.97
2017-06-24T13:10:33.492Z,3.63
2017-06-24T13:13:01.734Z,4.00
2017-06-24T13:15:29.223Z,4.23
2017-06-24T13:17:57.466Z,3.60
2017-06-24T13:20:24.956Z,3.37
2017-06-24T13:22:52.427Z,3.67
2017-06-24T13:25:19.921Z,3.50
2017-06-24T13:27:47.392Z,3.70
2017-06-24T13:30:14.886Z,3.37
2017-06-24T13:32:42.359Z,3.20
2017-06-24T13:35:09.867Z,3.57
2017-06-24T13:37:37.347Z,3.73
2017-06-24T13:40:04.823Z,3.70
2017-06-24T13:42:32.321Z,3.33
2017-06-24T13:44:59.790Z,3.07
2017-06-24T13:47:27.287Z,3.30
2017-06-24T13:49:54.754Z,3.57
2017-06-24T13:52:22.240Z,3.00
2017-06-24T13:54:49.716Z,3.30
2017-06-24T13:57:17.966Z,3.53
2017-06-24T13:59:45.442Z,3.47
2017-06-24T14:02:12.935Z,3.30
2017-06-24T14:04:40.410Z,3.27
2017-06-24T14:07:07.920Z,3.47
2017-06-24T14:09:36.159Z,3.43
2017-06-24T14:12:03.678Z,3.53
2017-06-24T14:14:31.850Z,3.87
2017-06-24T14:16:59.343Z,3.77
2017-06-24T14:19:26.835Z,3.23
2017-06-24T14:21:54.338Z,3.53
2017-06-24T14:24:21.819Z,3.20
2017-06-24T14:26:49.308Z,3.93
2017-06-24T14:29:16.786Z,3.50
2017-06-24T14:31:44.285Z,3.00
2017-06-24T14:34:11.762Z,3.33
2017-06-24T14:36:39.247Z,3.70
2017-06-24T14:39:06.730Z,3.20
2017-06-24T14:41:34.206Z,3.00
2017-06-24T14:44:02.481Z,3.57
2017-06-24T14:46:30.731Z,3.03
2017-06-24T14:48:58.219Z,3.47
2017-06-24T14:51:25.686Z,4.20
2017-06-24T14:53:53.178Z,3.17
2017-06-24T14:56:20.646Z,3.53
2017-06-24T14:58:48.134Z,3.37
2017-06-24T15:01:16.385Z,3.40
2017-06-24T15:03:43.869Z,3.73
2017-06-24T15:06:11.344Z,3.60
2017-06-24T15:08:38.836Z,3.13
2017-06-24T15:11:06.310Z,3.53
2017-06-24T15:13:33.835Z,3.40
2017-06-24T15:16:01.318Z,3.13
2017-06-24T15:18:28.810Z,3.87
2017-06-24T15:20:56.306Z,3.20
2017-06-24T15:23:23.803Z,2.80
2017-06-24T15:25:51.275Z,3.20
2017-06-24T15:28:18.774Z,3.20
2017-06-24T15:30:46.261Z,2.93
2017-06-24T15:33:13.770Z,3.40
2017-06-24T15:35:41.254Z,4.03
2017-06-24T15:38:08.750Z,3.97
2017-06-24T15:40:36.228Z,3.87
2017-06-24T15:43:03.734Z,3.20
2017-06-24T15:45:31.987Z,3.50
2017-06-24T15:47:59.454Z,3.23
2017-06-24T15:50:27.710Z,3.20
2017-06-24T15:52:55.183Z,3.97
2017-06-24T15:55:23.438Z,4.17
2017-06-24T15:57:50.909Z,4.07
2017-06-24T16:00:19.171Z,4.70
2017-06-24T16:02:46.643Z,4.27
2017-06-24T16:05:14.914Z,3.60
2017-06-24T16:07:43.146Z,3.47
2017-06-24T16:10:10.639Z,3.53
2017-06-24T16:12:38.113Z,3.57
2017-06-24T16:15:05.603Z,2.83
2017-06-24T16:17:33.075Z,3.37
2017-06-24T16:20:00.559Z,3.10
2017-06-24T16:22:28.802Z,3.03
2017-06-24T16:24:56.289Z,3.50
2017-06-24T16:27:24.526Z,3.70
2017-06-24T16:29:52.018Z,3.43
2017-06-24T16:32:20.252Z,2.90
2017-06-24T16:34:47.742Z,3.20
2017-06-24T16:37:15.986Z,3.07
2017-06-24T16:39:43.478Z,3.17
2017-06-24T16:42:10.959Z,3.53
2017-06-24T16:44:38.462Z,3.53
2017-06-24T16:47:05.983Z,3.07
2017-06-24T16:49:33.455Z,3.10
2017-06-24T16:52:00.959Z,2.70
2017-06-24T16:54:28.445Z,3.00
2017-06-24T16:56:55.939Z,3.00
2017-06-24T16:59:23.418Z,3.03
2017-06-24T17:01:50.916Z,3.43
2017-06-24T17:04:18.393Z,3.80
2017-06-24T17:06:45.887Z,3.20
2017-06-24T17:09:13.366Z,3.50
2017-06-24T17:11:40.851Z,3.47
2017-06-24T17:14:08.326Z,2.87
2017-06-24T17:16:36.583Z,4.17
2017-06-24T17:19:04.071Z,3.67
2017-06-24T17:21:31.558Z,3.90
2017-06-24T17:23:59.032Z,3.10
2017-06-24T17:26:26.527Z,4.00
2017-06-24T17:28:54.763Z,3.40
2017-06-24T17:31:22.298Z,3.40
2017-06-24T17:33:49.777Z,3.13
2017-06-24T17:36:17.262Z,3.10
2017-06-24T17:38:45.499Z,3.10
2017-06-24T17:41:12.995Z,2.77
2017-06-24T17:43:40.469Z,2.83
2017-06-24T17:46:07.998Z,2.90
2017-06-24T17:48:36.474Z,2.73
2017-06-24T17:51:04.720Z,3.10
2017-06-24T17:53:32.207Z,2.80
2017-06-24T17:56:00.444Z,3.03
2017-06-24T17:58:27.931Z,3.70
2017-06-24T18:00:56.179Z,3.80
2017-06-24T18:03:23.666Z,5.97
2017-06-24T18:05:51.134Z,3.33
2017-06-24T18:08:18.642Z,2.63
2017-06-24T18:10:46.127Z,3.43
2017-06-24T18:13:14.380Z,3.10
2017-06-24T18:15:41.862Z,3.20
2017-06-24T18:18:09.362Z,2.80
2017-06-24T18:20:36.835Z,2.40
2017-06-24T18:23:04.323Z,3.10
2017-06-24T18:25:31.798Z,3.20
2017-06-24T18:27:59.281Z,2.30
2017-06-24T18:30:26.760Z,3.20
2017-06-24T18:32:54.254Z,3.10
2017-06-24T18:35:21.737Z,2.73
2017-06-24T18:37:49.227Z,2.73
2017-06-24T18:40:17.467Z,2.73
2017-06-24T18:42:44.956Z,3.20
2017-06-24T18:45:13.191Z,2.57
2017-06-24T18:47:40.712Z,2.70
2017-06-24T18:50:08.194Z,2.60
2017-06-24T18:52:35.678Z,3.30
2017-06-24T18:55:03.171Z,2.90
2017-06-24T18:57:30.645Z,2.90
2017-06-24T18:59:58.134Z,3.07
2017-06-24T19:02:25.603Z,3.27
2017-06-24T19:04:53.094Z,3.27
2017-06-24T19:07:20.566Z,3.10
2017-06-24T19:09:48.054Z,2.67
2017-06-24T19:12:15.527Z,2.90
2017-06-24T19:14:43.786Z,2.93
2017-06-24T19:17:11.261Z,2.90
2017-06-24T19:19:39.518Z,3.17
2017-06-24T19:22:06.991Z,2.93
2017-06-24T19:24:35.250Z,2.50
2017-06-24T19:27:02.742Z,2.90
2017-06-24T19:29:30.248Z,2.80
2017-06-24T19:31:57.722Z,3.37
2017-06-24T19:34:25.974Z,3.17
2017-06-24T19:36:53.446Z,3.10
2017-06-24T19:39:21.703Z,3.07
2017-06-24T19:41:49.177Z,3.40
2017-06-24T19:44:17.434Z,2.73
2017-06-24T19:46:44.905Z,2.63
2017-06-24T19:49:13.168Z,2.87
2017-06-24T19:51:40.642Z,3.37
2017-06-24T19:54:08.900Z,3.90
2017-06-24T19:56:37.142Z,3.10
2017-06-24T19:59:04.614Z,2.97
2017-06-24T20:01:32.104Z,2.57
2017-06-24T20:03:59.579Z,3.40
2017-06-24T20:06:27.066Z,3.20
2017-06-24T20:08:54.542Z,3.40
2017-06-24T20:11:22.035Z,3.23
2017-06-24T20:13:49.506Z,3.03
2017-06-24T20:16:16.994Z,3.77
2017-06-24T20:18:44.466Z,3.53
2017-06-24T20:21:12.727Z,4.00
2017-06-24T20:23:40.194Z,3.47
2017-06-24T20:26:08.450Z,3.20
2017-06-24T20:28:35.918Z,3.37
2017-06-24T20:31:03.403Z,3.43
2017-06-24T20:33:30.872Z,3.53
2017-06-24T20:35:58.369Z,3.60
2017-06-24T20:38:25.842Z,3.63
2017-06-24T20:40:54.099Z,3.47
2017-06-24T20:43:21.574Z,3.47
2017-06-24T20:45:49.827Z,3.70
2017-06-24T20:48:17.298Z,2.90
2017-06-24T20:50:45.570Z,3.60
2017-06-24T20:53:13.814Z,3.60
2017-06-24T20:55:41.303Z,3.63
2017-06-24T20:58:09.567Z,3.27
2017-06-24T21:00:37.803Z,3.60
2017-06-24T21:03:05.301Z,3.40
2017-06-24T21:05:33.534Z,3.50
2017-06-24T21:08:01.026Z,3.20
2017-06-24T21:10:29.271Z,3.10
2017-06-24T21:12:56.759Z,3.70
2017-06-24T21:15:24.229Z,3.30
2017-06-24T21:17:51.718Z,2.77
2017-06-24T21:20:19.195Z,2.90
2017-06-24T21:22:46.684Z,3.97
2017-06-24T21:25:14.155Z,4.00
2017-06-24T21:27:41.649Z,3.97
2017-06-24T21:30:09.118Z,3.03
2017-06-24T21:32:37.378Z,2.87
2017-06-24T21:35:04.851Z,4.10
2017-06-24T21:37:33.114Z,3.47
2017-06-24T21:40:00.592Z,4.20
2017-06-24T21:42:28.061Z,3.60
2017-06-24T21:44:55.550Z,4.20
2017-06-24T21:47:23.042Z,3.13
2017-06-24T21:49:50.528Z,3.00
2017-06-24T21:52:17.998Z,3.50
2017-06-24T21:54:45.493Z,4.10
2017-06-24T21:57:12.959Z,3.23
2017-06-24T21:59:40.443Z,4.13
2017-06-24T22:02:07.910Z,3.47
2017-06-24T22:04:35.397Z,3.90
2017-06-24T22:07:02.860Z,3.50
2017-06-24T22:09:30.346Z,4.00
2017-06-24T22:11:58.586Z,3.53
2017-06-24T22:14:26.078Z,3.17
2017-06-24T22:16:53.547Z,3.50
2017-06-24T22:19:21.047Z,3.23
2017-06-24T22:21:48.518Z,2.97
2017-06-24T22:24:16.010Z,3.77
2017-06-24T22:26:43.487Z,3.37
2017-06-24T22:29:11.005Z,3.10
2017-06-24T22:31:39.238Z,3.20
2017-06-24T22:34:06.730Z,3.80
2017-06-24T22:36:34.970Z,3.00
2017-06-24T22:39:02.448Z,3.60
2017-06-24T22:41:30.704Z,4.07
2017-06-24T22:43:58.185Z,3.63
2017-06-24T22:46:25.672Z,3.87
2017-06-24T22:48:53.146Z,3.37
2017-06-24T22:51:20.652Z,3.60
2017-06-24T22:53:48.124Z,3.70
2017-06-24T22:56:15.614Z,3.23
2017-06-24T22:58:43.091Z,3.70
2017-06-24T23:01:10.596Z,3.37
2017-06-24T23:03:38.073Z,3.80
2017-06-24T23:06:05.560Z,3.07
2017-06-24T23:08:33.032Z,3.57
2017-06-24T23:11:00.518Z,3.10
2017-06-24T23:13:27.997Z,3.57
2017-06-24T23:15:55.481Z,3.40
2017-06-24T23:18:23.822Z,4.00
2017-06-24T23:20:51.319Z,4.30
2017-06-24T23:23:19.559Z,3.80
2017-06-24T23:25:47.054Z,3.27
2017-06-24T23:28:14.531Z,3.77
2017-06-24T23:30:42.002Z,3.80
2017-06-24T23:33:09.501Z,3.60
2017-06-24T23:35:37.739Z,3.40
2017-06-24T23:38:05.226Z,3.73
2017-06-24T23:40:33.470Z,4.00
2017-06-24T23:43:00.957Z,4.10
2017-06-24T23:45:29.223Z,3.90
2017-06-24T23:47:57.489Z,3.77
2017-06-24T23:50:25.736Z,3.70
2017-06-24T23:52:53.228Z,4.37
2017-06-24T23:55:21.472Z,4.63
2017-06-24T23:57:48.967Z,4.50
