createdAt,value
2018-04-28T00:01:50.615Z,98.50
2018-04-28T00:04:16.408Z,98.39
2018-04-28T00:06:42.192Z,98.73
2018-04-28T00:09:07.985Z,98.94
2018-04-28T00:11:33.720Z,99.00
2018-04-28T00:13:59.469Z,99.05
2018-04-28T00:16:27.165Z,98.99
2018-04-28T00:19:03.878Z,98.83
2018-04-28T00:21:33.426Z,98.99
2018-04-28T00:23:59.306Z,98.94
2018-04-28T00:26:25.068Z,98.82
2018-04-28T00:28:50.824Z,98.97
2018-04-28T00:34:32.164Z,98.92
2018-04-28T00:36:59.798Z,98.90
2018-04-28T00:39:25.589Z,98.87
2018-04-28T00:41:51.328Z,98.79
2018-04-28T00:44:17.354Z,98.81
2018-04-28T00:46:45.286Z,98.87
2018-04-28T00:49:11.029Z,98.80
2018-04-28T00:51:36.936Z,98.54
2018-04-28T00:54:10.072Z,98.63
2018-04-28T00:56:35.872Z,98.58
2018-04-28T00:59:02.601Z,98.48
2018-04-28T01:01:36.966Z,98.50
2018-04-28T01:04:13.873Z,98.45
2018-04-28T01:06:39.910Z,98.28
2018-04-28T01:09:05.682Z,98.34
2018-04-28T01:11:33.658Z,98.32
2018-04-28T01:16:53.239Z,97.62
2018-04-28T01:19:23.171Z,97.89
2018-04-28T01:21:48.957Z,98.23
2018-04-28T01:24:20.765Z,98.18
2018-04-28T01:26:52.420Z,98.20
2018-04-28T01:29:18.173Z,98.27
2018-04-28T01:31:43.916Z,98.39
2018-04-28T01:34:24.722Z,98.29
2018-04-28T01:36:51.446Z,98.16
2018-04-28T01:42:18.587Z,97.99
2018-04-28T01:47:51.264Z,98.38
2018-04-28T01:50:17.028Z,98.31
2018-04-28T01:52:42.780Z,98.31
2018-04-28T01:55:33.251Z,98.20
2018-04-28T01:58:00.800Z,98.09
2018-04-28T02:03:44.310Z,97.79
2018-04-28T02:06:16.297Z,97.66
2018-04-28T02:08:42.047Z,97.34
2018-04-28T02:11:07.806Z,97.27
2018-04-28T02:13:35.373Z,97.36
2018-04-28T02:16:01.109Z,97.64
2018-04-28T02:21:35.871Z,97.07
2018-04-28T02:24:08.590Z,97.24
2018-04-28T02:26:39.423Z,97.32
2018-04-28T02:29:14.041Z,97.36
2018-04-28T02:31:39.814Z,97.03
2018-04-28T02:37:24.105Z,97.64
2018-04-28T02:39:51.712Z,97.67
2018-04-28T02:42:24.268Z,98.11
2018-04-28T02:45:04.833Z,97.81
2018-04-28T02:47:30.588Z,98.01
2018-04-28T02:50:02.277Z,98.02
2018-04-28T02:55:36.139Z,98.20
2018-04-28T02:58:14.213Z,98.01
2018-04-28T03:00:45.024Z,98.20
2018-04-28T03:03:16.749Z,98.11
2018-04-28T03:05:42.512Z,98.29
2018-04-28T03:08:08.253Z,98.50
2018-04-28T03:10:34.876Z,98.58
2018-04-28T03:13:00.613Z,98.88
2018-04-28T03:15:26.396Z,98.57
2018-04-28T03:17:53.008Z,99.09
2018-04-28T03:20:18.760Z,99.25
2018-04-28T03:25:39.998Z,99.62
2018-04-28T03:28:07.655Z,99.83
2018-04-28T03:30:39.400Z,99.87
2018-04-28T03:33:09.124Z,98.97
2018-04-28T03:35:39.805Z,96.97
2018-04-28T03:38:08.601Z,98.22
2018-04-28T03:40:38.285Z,99.45
2018-04-28T03:46:03.726Z,97.63
2018-04-28T03:48:29.479Z,96.76
2018-04-28T03:50:58.135Z,97.54
2018-04-28T03:53:30.021Z,98.55
2018-04-28T03:56:05.781Z,99.19
2018-04-28T03:58:43.828Z,99.52
2018-04-28T04:01:21.924Z,99.70
2018-04-28T04:04:01.884Z,99.77
2018-04-28T04:06:41.664Z,99.91
2018-04-28T04:09:11.412Z,99.93
2018-04-28T04:11:43.312Z,99.87
2018-04-28T04:17:15.863Z,99.81
2018-04-28T04:22:54.196Z,98.34
2018-04-28T04:25:25.980Z,97.24
2018-04-28T04:30:58.760Z,96.85
2018-04-28T04:36:33.244Z,97.75
2018-04-28T04:42:30.419Z,97.77
2018-04-28T04:45:02.308Z,97.86
2018-04-28T04:47:40.404Z,97.77
2018-04-28T04:50:14.207Z,97.09
2018-04-28T04:52:43.968Z,97.19
2018-04-28T04:55:16.731Z,96.92
2018-04-28T05:01:02.129Z,96.38
2018-04-28T05:06:45.538Z,95.25
2018-04-28T05:09:11.275Z,95.18
2018-04-28T05:11:43.088Z,95.26
2018-04-28T05:14:19.899Z,95.27
2018-04-28T05:16:58.991Z,94.76
2018-04-28T05:19:30.637Z,94.51
2018-04-28T05:21:58.327Z,94.81
2018-04-28T05:24:30.309Z,94.41
2018-04-28T05:30:19.168Z,93.49
2018-04-28T05:36:05.850Z,93.64
2018-04-28T05:41:46.556Z,92.67
2018-04-28T05:47:20.431Z,92.12
2018-04-28T05:53:14.569Z,91.43
2018-04-28T05:55:46.416Z,92.01
2018-04-28T05:58:20.328Z,91.92
2018-04-28T06:00:46.106Z,91.37
2018-04-28T06:06:22.764Z,91.03
2018-04-28T06:08:59.669Z,90.37
2018-04-28T06:14:20.856Z,89.23
2018-04-28T06:16:54.791Z,87.40
2018-04-28T06:19:26.652Z,86.35
2018-04-28T06:21:52.409Z,86.89
2018-04-28T06:24:18.135Z,84.37
2018-04-28T06:26:43.869Z,81.57
2018-04-28T06:29:09.620Z,82.12
2018-04-28T06:31:35.385Z,82.04
2018-04-28T06:34:01.132Z,78.89
2018-04-28T06:36:26.884Z,78.75
2018-04-28T06:38:52.643Z,79.53
2018-04-28T06:41:18.454Z,79.81
2018-04-28T06:43:44.141Z,76.99
2018-04-28T06:46:09.860Z,75.65
2018-04-28T06:48:35.601Z,77.58
2018-04-28T06:51:01.340Z,76.94
2018-04-28T06:53:27.083Z,75.76
2018-04-28T06:55:52.858Z,74.78
2018-04-28T06:58:18.601Z,75.74
2018-04-28T07:00:44.381Z,74.16
2018-04-28T07:03:10.127Z,72.72
2018-04-28T07:05:35.864Z,73.90
2018-04-28T07:08:01.612Z,73.80
2018-04-28T07:10:27.342Z,72.95
2018-04-28T07:12:53.087Z,70.36
2018-04-28T07:15:18.828Z,68.50
2018-04-28T07:17:44.551Z,67.50
2018-04-28T07:20:10.326Z,66.55
2018-04-28T07:22:36.050Z,66.88
2018-04-28T07:25:01.805Z,64.74
2018-04-28T07:27:27.545Z,64.86
2018-04-28T07:29:53.305Z,64.03
2018-04-28T07:32:19.033Z,63.99
2018-04-28T07:34:44.782Z,64.14
2018-04-28T07:37:10.514Z,63.78
2018-04-28T07:39:36.247Z,60.97
2018-04-28T07:42:01.981Z,62.34
2018-04-28T07:44:27.735Z,62.15
2018-04-28T07:46:53.477Z,64.82
2018-04-28T07:49:19.228Z,66.10
2018-04-28T07:51:44.960Z,64.22
2018-04-28T07:54:10.815Z,63.40
2018-04-28T07:56:36.514Z,62.76
2018-04-28T07:59:02.247Z,63.33
2018-04-28T08:01:27.976Z,63.01
2018-04-28T08:03:53.723Z,65.48
2018-04-28T08:06:19.461Z,63.96
2018-04-28T08:08:45.205Z,64.07
2018-04-28T08:11:10.977Z,65.24
2018-04-28T08:13:36.718Z,64.64
2018-04-28T08:16:02.443Z,64.85
2018-04-28T08:18:28.198Z,64.20
2018-04-28T08:20:53.941Z,63.84
2018-04-28T08:23:19.676Z,64.14
2018-04-28T08:25:45.416Z,62.35
2018-04-28T08:28:11.152Z,62.86
2018-04-28T08:30:36.913Z,62.97
2018-04-28T08:33:02.639Z,62.92
2018-04-28T08:35:28.375Z,63.27
2018-04-28T08:37:54.120Z,62.44
2018-04-28T08:40:19.859Z,62.87
2018-04-28T08:42:45.589Z,62.88
2018-04-28T08:45:11.336Z,61.53
2018-04-28T08:47:37.069Z,62.00
2018-04-28T08:50:02.807Z,62.17
2018-04-28T08:52:28.544Z,62.15
2018-04-28T08:54:54.328Z,61.31
2018-04-28T08:57:20.056Z,61.59
2018-04-28T08:59:58.360Z,64.22
2018-04-28T09:02:24.092Z,61.14
2018-04-28T09:04:49.848Z,60.72
2018-04-28T09:07:28.120Z,59.59
2018-04-28T09:09:53.879Z,59.08
2018-04-28T09:12:19.601Z,59.25
2018-04-28T09:14:45.339Z,58.23
2018-04-28T09:17:11.069Z,59.42
2018-04-28T09:19:36.833Z,60.48
2018-04-28T09:22:02.572Z,60.20
2018-04-28T09:24:28.317Z,58.63
2018-04-28T09:26:54.053Z,57.94
2018-04-28T09:29:19.795Z,55.15
2018-04-28T09:31:45.541Z,57.26
2018-04-28T09:34:11.267Z,54.49
2018-04-28T09:36:36.993Z,54.58
2018-04-28T09:39:02.728Z,55.15
2018-04-28T09:41:28.484Z,55.88
2018-04-28T09:43:54.229Z,54.04
2018-04-28T09:46:19.981Z,54.63
2018-04-28T09:48:45.720Z,52.51
2018-04-28T09:51:11.479Z,54.40
2018-04-28T09:53:37.216Z,55.58
2018-04-28T09:56:02.960Z,55.19
2018-04-28T09:58:28.701Z,54.09
2018-04-28T10:00:54.510Z,53.71
2018-04-28T10:03:21.233Z,50.97
2018-04-28T10:05:46.989Z,52.83
2018-04-28T10:08:12.721Z,56.12
2018-04-28T10:10:38.456Z,54.85
2018-04-28T10:13:04.205Z,55.03
2018-04-28T10:15:30.179Z,55.15
2018-04-28T10:17:55.928Z,54.10
2018-04-28T10:20:21.777Z,53.62
2018-04-28T10:22:47.402Z,51.45
2018-04-28T10:25:13.141Z,51.28
2018-04-28T10:27:38.877Z,53.25
2018-04-28T10:30:04.647Z,49.42
2018-04-28T10:32:30.376Z,49.78
2018-04-28T10:34:56.124Z,50.08
2018-04-28T10:37:21.856Z,52.75
2018-04-28T10:39:47.608Z,52.92
2018-04-28T10:42:13.337Z,52.80
2018-04-28T10:44:39.064Z,51.86
2018-04-28T10:47:04.805Z,51.97
2018-04-28T10:49:30.532Z,52.60
2018-04-28T10:51:56.281Z,53.79
2018-04-28T10:54:22.000Z,53.48
2018-04-28T10:56:47.751Z,56.01
2018-04-28T10:59:14.210Z,54.26
2018-04-28T11:01:39.952Z,54.27
2018-04-28T11:04:05.685Z,55.52
2018-04-28T11:06:31.424Z,55.33
2018-04-28T11:08:57.160Z,54.24
2018-04-28T11:11:23.236Z,55.67
2018-04-28T11:13:49.003Z,56.63
2018-04-28T11:16:14.744Z,55.43
2018-04-28T11:18:40.472Z,52.68
2018-04-28T11:21:06.240Z,56.62
2018-04-28T11:23:31.978Z,56.00
2018-04-28T11:25:57.715Z,57.05
2018-04-28T11:28:23.458Z,55.99
2018-04-28T11:30:49.196Z,54.87
2018-04-28T11:33:14.936Z,56.38
2018-04-28T11:35:40.671Z,56.39
2018-04-28T11:38:06.462Z,54.11
2018-04-28T11:40:32.168Z,54.14
2018-04-28T11:42:57.894Z,54.32
2018-04-28T11:45:23.631Z,52.57
2018-04-28T11:47:49.365Z,52.56
2018-04-28T11:50:15.113Z,53.68
2018-04-28T11:52:40.858Z,54.74
2018-04-28T11:55:06.609Z,51.23
2018-04-28T11:57:32.343Z,55.35
2018-04-28T11:59:58.075Z,56.56
2018-04-28T12:02:23.828Z,56.11
2018-04-28T12:04:49.555Z,57.99
2018-04-28T12:07:15.302Z,58.01
2018-04-28T12:09:41.037Z,58.67
2018-04-28T12:12:06.792Z,59.78
2018-04-28T12:14:32.513Z,59.78
2018-04-28T12:16:58.255Z,60.10
2018-04-28T12:19:23.985Z,60.27
2018-04-28T12:21:49.726Z,59.79
2018-04-28T12:24:15.447Z,60.90
2018-04-28T12:26:41.180Z,61.69
2018-04-28T12:29:06.916Z,61.30
2018-04-28T12:31:32.663Z,61.71
2018-04-28T12:33:58.394Z,62.18
2018-04-28T12:36:24.140Z,62.00
2018-04-28T12:38:49.875Z,62.88
2018-04-28T12:41:15.615Z,62.01
2018-04-28T12:43:41.364Z,61.88
2018-04-28T12:46:07.099Z,62.88
2018-04-28T12:48:32.841Z,62.13
2018-04-28T12:50:58.584Z,62.50
2018-04-28T12:53:24.308Z,62.12
2018-04-28T12:55:50.123Z,61.93
2018-04-28T12:58:15.811Z,62.92
2018-04-28T13:00:41.542Z,61.39
2018-04-28T13:03:07.281Z,61.40
2018-04-28T13:05:33.011Z,61.18
2018-04-28T13:07:58.739Z,62.18
2018-04-28T13:10:24.473Z,60.65
2018-04-28T13:12:50.216Z,61.37
2018-04-28T13:15:15.947Z,60.52
2018-04-28T13:17:41.700Z,61.03
2018-04-28T13:20:07.424Z,61.81
2018-04-28T13:22:33.176Z,61.48
2018-04-28T13:24:58.904Z,61.69
2018-04-28T13:27:24.653Z,61.54
2018-04-28T13:29:50.368Z,62.44
2018-04-28T13:32:16.095Z,61.88
2018-04-28T13:34:41.828Z,61.27
2018-04-28T13:37:07.588Z,60.92
2018-04-28T13:39:33.322Z,61.26
2018-04-28T13:41:59.065Z,59.65
2018-04-28T13:44:24.788Z,59.59
2018-04-28T13:46:50.536Z,59.20
2018-04-28T13:49:16.275Z,58.47
2018-04-28T13:51:42.020Z,58.47
2018-04-28T13:54:07.752Z,58.98
2018-04-28T13:56:33.497Z,59.88
2018-04-28T13:58:59.237Z,60.77
2018-04-28T14:01:25.023Z,60.97
2018-04-28T14:03:50.741Z,59.53
2018-04-28T14:06:16.468Z,60.48
2018-04-28T14:08:42.236Z,60.29
2018-04-28T14:11:07.967Z,61.02
2018-04-28T14:13:33.704Z,60.36
2018-04-28T14:15:59.440Z,60.33
2018-04-28T14:18:25.185Z,59.75
2018-04-28T14:20:50.923Z,58.80
2018-04-28T14:23:16.680Z,59.40
2018-04-28T14:25:42.416Z,58.09
2018-04-28T14:28:08.164Z,59.04
2018-04-28T14:30:33.902Z,59.11
2018-04-28T14:32:59.653Z,59.34
2018-04-28T14:35:25.404Z,60.29
2018-04-28T14:37:51.136Z,61.04
2018-04-28T14:40:16.890Z,62.09
2018-04-28T14:42:42.615Z,60.99
2018-04-28T14:45:08.352Z,60.88
2018-04-28T14:47:34.080Z,62.42
2018-04-28T14:49:59.812Z,61.06
2018-04-28T14:52:25.556Z,61.14
2018-04-28T14:54:51.280Z,61.59
2018-04-28T14:57:17.036Z,62.79
2018-04-28T14:59:42.764Z,60.59
2018-04-28T15:02:08.517Z,60.83
2018-04-28T15:04:34.236Z,60.82
2018-04-28T15:06:59.980Z,61.61
2018-04-28T15:09:25.714Z,59.54
2018-04-28T15:11:51.448Z,60.64
2018-04-28T15:14:17.192Z,62.45
2018-04-28T15:16:42.981Z,62.25
2018-04-28T15:19:08.671Z,62.43
2018-04-28T15:21:34.401Z,60.82
2018-04-28T15:24:00.139Z,59.60
2018-04-28T15:26:25.886Z,59.29
2018-04-28T15:28:51.723Z,59.80
2018-04-28T15:31:17.372Z,59.77
2018-04-28T15:33:43.125Z,61.55
2018-04-28T15:36:08.852Z,66.22
2018-04-28T15:38:34.593Z,66.65
2018-04-28T15:41:00.314Z,66.89
2018-04-28T15:43:26.060Z,66.83
2018-04-28T15:45:51.797Z,67.71
2018-04-28T15:48:17.541Z,67.99
2018-04-28T15:50:43.264Z,68.41
2018-04-28T15:53:09.005Z,69.26
2018-04-28T15:55:34.760Z,69.25
2018-04-28T15:58:00.492Z,69.93
2018-04-28T16:00:26.233Z,70.85
2018-04-28T16:02:51.987Z,71.03
2018-04-28T16:05:17.691Z,70.89
2018-04-28T16:07:43.424Z,71.37
2018-04-28T16:10:09.156Z,71.35
2018-04-28T16:12:34.905Z,72.15
2018-04-28T16:15:02.385Z,72.64
2018-04-28T16:17:28.156Z,73.77
2018-04-28T16:19:53.898Z,75.06
2018-04-28T16:22:19.638Z,75.54
2018-04-28T16:24:45.378Z,79.85
2018-04-28T16:27:13.729Z,83.74
2018-04-28T16:29:39.533Z,86.17
2018-04-28T16:32:05.369Z,84.32
2018-04-28T16:34:31.104Z,82.85
2018-04-28T16:36:56.840Z,84.64
2018-04-28T16:39:22.592Z,83.73
2018-04-28T16:41:48.311Z,84.31
2018-04-28T16:44:14.054Z,84.84
2018-04-28T16:46:39.785Z,85.01
2018-04-28T16:49:05.516Z,84.72
2018-04-28T16:51:31.235Z,83.86
2018-04-28T16:53:56.983Z,85.30
2018-04-28T16:56:22.720Z,85.58
2018-04-28T16:58:48.440Z,84.43
2018-04-28T17:01:14.181Z,85.19
2018-04-28T17:03:39.910Z,85.44
2018-04-28T17:06:05.645Z,84.77
2018-04-28T17:08:31.401Z,83.30
2018-04-28T17:10:57.139Z,82.87
2018-04-28T17:13:22.900Z,83.66
2018-04-28T17:15:48.640Z,84.61
2018-04-28T17:18:14.379Z,83.81
2018-04-28T17:20:40.172Z,83.25
2018-04-28T17:23:05.856Z,84.39
2018-04-28T17:25:31.591Z,83.63
2018-04-28T17:27:57.315Z,84.36
2018-04-28T17:30:23.061Z,85.08
2018-04-28T17:32:48.775Z,84.99
2018-04-28T17:35:14.520Z,84.54
2018-04-28T17:37:40.244Z,84.80
2018-04-28T17:40:05.988Z,84.04
2018-04-28T17:42:31.713Z,84.94
2018-04-28T17:44:57.449Z,85.87
2018-04-28T17:47:23.219Z,85.29
2018-04-28T17:49:48.965Z,85.54
2018-04-28T17:52:14.740Z,85.88
2018-04-28T17:54:40.476Z,86.63
2018-04-28T17:57:06.212Z,87.36
2018-04-28T17:59:31.948Z,86.67
2018-04-28T18:01:57.695Z,86.75
2018-04-28T18:04:23.426Z,87.93
2018-04-28T18:06:49.160Z,88.55
2018-04-28T18:09:14.892Z,88.95
2018-04-28T18:11:40.619Z,89.23
2018-04-28T18:14:06.514Z,88.99
2018-04-28T18:16:32.257Z,89.43
2018-04-28T18:18:57.996Z,89.37
2018-04-28T18:21:23.729Z,89.33
2018-04-28T18:23:49.469Z,89.60
2018-04-28T18:26:15.249Z,89.96
2018-04-28T18:28:40.957Z,90.36
2018-04-28T18:31:06.703Z,91.41
2018-04-28T18:33:32.416Z,90.59
2018-04-28T18:35:58.156Z,90.88
2018-04-28T18:38:23.896Z,92.79
2018-04-28T18:40:49.698Z,92.16
2018-04-28T18:43:15.390Z,91.95
2018-04-28T18:45:41.172Z,91.02
2018-04-28T18:48:06.903Z,91.87
2018-04-28T18:50:32.654Z,90.05
2018-04-28T18:52:58.379Z,92.03
2018-04-28T18:55:24.128Z,91.74
2018-04-28T18:57:49.858Z,91.91
2018-04-28T19:00:15.592Z,92.44
2018-04-28T19:02:41.316Z,92.30
2018-04-28T19:05:07.081Z,91.15
2018-04-28T19:07:32.820Z,90.13
2018-04-28T19:09:58.557Z,91.79
2018-04-28T19:12:24.292Z,91.95
2018-04-28T19:14:50.036Z,91.82
2018-04-28T19:17:15.756Z,91.37
2018-04-28T19:19:41.512Z,92.41
2018-04-28T19:22:07.259Z,92.59
2018-04-28T19:24:33.150Z,92.77
2018-04-28T19:26:58.889Z,92.25
2018-04-28T19:29:24.631Z,92.01
2018-04-28T19:31:50.351Z,91.80
2018-04-28T19:34:16.412Z,90.66
2018-04-28T19:36:42.171Z,90.60
2018-04-28T19:39:07.895Z,90.33
2018-04-28T19:41:33.641Z,91.38
2018-04-28T19:43:59.386Z,90.33
2018-04-28T19:46:25.147Z,90.22
2018-04-28T19:48:50.874Z,89.59
2018-04-28T19:51:16.612Z,89.91
2018-04-28T19:53:42.344Z,90.92
2018-04-28T19:56:08.089Z,91.57
2018-04-28T19:58:33.827Z,90.99
2018-04-28T20:00:59.567Z,90.37
2018-04-28T20:03:25.295Z,92.16
2018-04-28T20:05:51.051Z,91.10
2018-04-28T20:08:16.775Z,90.97
2018-04-28T20:10:42.531Z,90.73
2018-04-28T20:13:08.252Z,91.02
2018-04-28T20:15:33.993Z,90.48
2018-04-28T20:17:59.729Z,89.75
2018-04-28T20:20:25.461Z,90.08
2018-04-28T20:23:03.552Z,89.76
2018-04-28T20:25:29.295Z,89.82
2018-04-28T20:27:55.032Z,90.14
2018-04-28T20:30:20.772Z,89.69
2018-04-28T20:32:46.508Z,90.92
2018-04-28T20:35:12.257Z,91.36
2018-04-28T20:37:37.984Z,91.40
2018-04-28T20:40:03.725Z,90.29
2018-04-28T20:42:29.481Z,91.18
2018-04-28T20:44:55.229Z,91.72
2018-04-28T20:47:20.985Z,91.40
2018-04-28T20:49:46.719Z,91.50
2018-04-28T20:52:12.457Z,91.58
2018-04-28T20:54:38.193Z,91.71
2018-04-28T20:57:03.937Z,91.58
2018-04-28T20:59:29.679Z,90.60
2018-04-28T21:01:55.436Z,90.73
2018-04-28T21:04:21.164Z,91.52
2018-04-28T21:06:46.913Z,90.83
2018-04-28T21:09:12.642Z,91.13
2018-04-28T21:11:38.384Z,91.48
2018-04-28T21:14:04.128Z,91.20
2018-04-28T21:16:29.872Z,91.71
2018-04-28T21:18:55.664Z,91.65
2018-04-28T21:21:21.366Z,91.19
2018-04-28T21:23:47.088Z,91.56
2018-04-28T21:26:12.819Z,91.87
2018-04-28T21:28:38.558Z,92.25
2018-04-28T21:31:04.297Z,94.04
2018-04-28T21:33:30.023Z,92.67
2018-04-28T21:35:55.760Z,92.71
2018-04-28T21:38:21.525Z,93.36
2018-04-28T21:40:47.365Z,93.22
2018-04-28T21:43:13.132Z,94.64
2018-04-28T21:45:38.890Z,93.71
2018-04-28T21:48:04.645Z,93.66
2018-04-28T21:50:30.397Z,94.44
2018-04-28T21:52:56.160Z,94.24
2018-04-28T21:55:21.908Z,95.33
2018-04-28T21:57:47.669Z,95.14
2018-04-28T22:00:13.405Z,95.38
2018-04-28T22:02:39.166Z,95.77
2018-04-28T22:05:04.919Z,95.92
2018-04-28T22:07:30.677Z,96.09
2018-04-28T22:09:56.430Z,95.21
2018-04-28T22:12:22.189Z,95.47
2018-04-28T22:14:47.928Z,95.36
2018-04-28T22:17:13.672Z,95.79
2018-04-28T22:19:39.433Z,95.25
2018-04-28T22:22:05.190Z,94.83
2018-04-28T22:24:30.941Z,95.05
2018-04-28T22:26:56.685Z,94.49
2018-04-28T22:29:22.427Z,93.72
2018-04-28T22:31:48.174Z,93.30
2018-04-28T22:34:13.912Z,94.64
2018-04-28T22:36:39.690Z,94.11
2018-04-28T22:39:05.404Z,94.62
2018-04-28T22:41:31.207Z,95.03
2018-04-28T22:43:56.917Z,94.99
2018-04-28T22:46:22.762Z,95.22
2018-04-28T22:48:48.545Z,94.86
2018-04-28T22:51:14.318Z,95.30
2018-04-28T22:53:40.040Z,95.10
2018-04-28T22:56:05.792Z,95.39
2018-04-28T22:58:31.533Z,95.01
2018-04-28T23:00:57.320Z,95.30
2018-04-28T23:03:23.060Z,95.20
2018-04-28T23:05:48.801Z,95.20
2018-04-28T23:08:14.544Z,95.04
2018-04-28T23:10:40.295Z,95.44
2018-04-28T23:13:06.119Z,94.94
2018-04-28T23:15:31.859Z,95.13
2018-04-28T23:17:57.613Z,95.34
2018-04-28T23:20:23.353Z,95.79
2018-04-28T23:22:49.217Z,96.25
2018-04-28T23:25:14.963Z,96.39
2018-04-28T23:27:40.702Z,96.45
2018-04-28T23:30:06.437Z,95.89
2018-04-28T23:32:32.243Z,96.30
2018-04-28T23:34:58.056Z,95.07
2018-04-28T23:37:23.801Z,95.78
2018-04-28T23:39:49.539Z,95.59
2018-04-28T23:42:15.281Z,95.58
2018-04-28T23:44:41.009Z,96.45
2018-04-28T23:47:06.756Z,96.81
2018-04-28T23:49:32.524Z,96.54
2018-04-28T23:51:58.285Z,96.87
2018-04-28T23:54:24.142Z,96.81
2018-04-28T23:56:49.884Z,96.80
2018-04-28T23:59:15.665Z,96.55
