createdAt,value
2022-10-01T00:04:54.728Z,61.34
2022-10-01T00:09:58.351Z,60.98
2022-10-01T00:15:05.617Z,60.62
2022-10-01T00:20:14.183Z,60.20
2022-10-01T00:25:17.683Z,59.69
2022-10-01T00:30:21.250Z,59.20
2022-10-01T00:35:24.726Z,58.91
2022-10-01T00:40:27.910Z,58.29
2022-10-01T00:45:31.231Z,58.28
2022-10-01T00:50:36.873Z,57.61
2022-10-01T00:55:47.137Z,57.82
2022-10-01T01:00:54.157Z,57.88
2022-10-01T01:05:58.240Z,57.64
2022-10-01T01:11:36.832Z,58.13
2022-10-01T01:16:56.805Z,57.97
2022-10-01T01:22:04.650Z,57.35
2022-10-01T01:27:23.804Z,57.53
2022-10-01T01:32:40.016Z,57.36
2022-10-01T01:37:49.708Z,57.26
2022-10-01T01:42:55.323Z,57.73
2022-10-01T01:48:01.291Z,58.73
2022-10-01T01:53:04.858Z,59.24
2022-10-01T01:58:08.242Z,59.90
2022-10-01T02:03:11.577Z,60.67
2022-10-01T02:08:30.733Z,61.17
2022-10-01T02:13:50.102Z,61.74
2022-10-01T02:19:30.511Z,62.46
2022-10-01T02:24:39.372Z,62.67
2022-10-01T02:29:50.895Z,63.47
2022-10-01T02:34:55.393Z,63.57
2022-10-01T02:40:01.831Z,64.52
2022-10-01T02:45:08.004Z,64.38
2022-10-01T02:50:12.640Z,64.83
2022-10-01T02:55:38.622Z,65.20
2022-10-01T03:00:42.216Z,65.50
2022-10-01T03:05:45.740Z,66.71
2022-10-01T03:10:49.207Z,66.88
2022-10-01T03:15:54.047Z,67.52
2022-10-01T03:20:57.562Z,67.79
2022-10-01T03:26:00.929Z,68.13
2022-10-01T03:31:11.495Z,68.24
2022-10-01T03:36:15.151Z,68.52
2022-10-01T03:41:18.924Z,68.73
2022-10-01T03:46:22.510Z,69.36
2022-10-01T03:51:25.735Z,69.19
2022-10-01T03:56:29.302Z,68.96
2022-10-01T04:01:33.079Z,68.12
2022-10-01T04:06:36.672Z,67.64
2022-10-01T04:11:40.087Z,66.92
2022-10-01T04:16:43.487Z,66.08
2022-10-01T04:21:47.144Z,65.40
2022-10-01T04:26:51.896Z,64.23
2022-10-01T04:31:55.262Z,63.58
2022-10-01T04:36:58.778Z,62.89
2022-10-01T04:42:02.397Z,62.15
2022-10-01T04:47:07.394Z,61.47
2022-10-01T04:52:10.810Z,60.64
2022-10-01T04:57:16.890Z,59.56
2022-10-01T05:02:23.441Z,57.71
2022-10-01T05:07:26.973Z,56.11
2022-10-01T05:12:30.921Z,54.90
2022-10-01T05:17:34.440Z,54.65
2022-10-01T05:22:41.539Z,54.06
2022-10-01T05:27:45.607Z,53.97
2022-10-01T05:33:01.068Z,53.60
2022-10-01T05:38:04.376Z,52.75
2022-10-01T05:43:07.692Z,52.86
2022-10-01T05:48:12.141Z,52.68
2022-10-01T05:53:15.657Z,52.50
2022-10-01T05:58:19.102Z,52.09
2022-10-01T06:03:23.065Z,51.92
2022-10-01T06:08:26.818Z,51.38
2022-10-01T06:13:30.952Z,50.57
2022-10-01T06:18:34.872Z,50.23
2022-10-01T06:23:38.484Z,49.44
2022-10-01T06:28:41.875Z,49.66
2022-10-01T06:33:45.924Z,48.68
2022-10-01T06:38:49.465Z,48.82
2022-10-01T06:43:52.663Z,48.16
2022-10-01T06:48:56.103Z,47.85
2022-10-01T06:53:59.305Z,49.89
2022-10-01T06:59:04.630Z,51.66
2022-10-01T07:04:09.235Z,52.86
2022-10-01T07:09:12.742Z,54.04
2022-10-01T07:14:16.487Z,55.43
2022-10-01T07:19:19.859Z,56.08
2022-10-01T07:24:23.274Z,56.64
2022-10-01T07:29:26.940Z,57.55
2022-10-01T07:34:30.803Z,57.98
2022-10-01T07:39:34.209Z,59.00
2022-10-01T07:44:37.302Z,59.46
2022-10-01T07:49:40.680Z,59.92
2022-10-01T07:54:44.008Z,60.11
2022-10-01T07:59:50.276Z,60.57
2022-10-01T08:04:55.713Z,60.23
2022-10-01T08:09:59.394Z,60.28
2022-10-01T08:15:02.531Z,60.63
2022-10-01T08:20:09.775Z,61.18
2022-10-01T08:25:13.681Z,60.04
2022-10-01T08:30:18.291Z,60.37
2022-10-01T08:35:22.175Z,59.82
2022-10-01T08:40:25.588Z,60.05
2022-10-01T08:45:41.208Z,59.59
2022-10-01T08:51:13.524Z,59.83
2022-10-01T08:56:35.341Z,59.62
2022-10-01T09:01:39.209Z,58.86
2022-10-01T09:06:48.031Z,58.61
2022-10-01T09:12:00.574Z,58.71
2022-10-01T09:17:23.029Z,58.36
2022-10-01T09:22:53.791Z,58.20
2022-10-01T09:28:36.310Z,58.00
2022-10-01T09:33:58.954Z,58.16
2022-10-01T09:39:30.532Z,58.90
2022-10-01T09:44:34.477Z,58.87
2022-10-01T09:49:45.259Z,58.98
2022-10-01T09:55:27.595Z,59.07
2022-10-01T10:00:32.646Z,59.65
2022-10-01T10:05:47.217Z,59.39
2022-10-01T10:11:10.220Z,60.31
2022-10-01T10:16:21.431Z,60.34
2022-10-01T10:21:28.187Z,60.28
2022-10-01T10:26:40.304Z,60.51
2022-10-01T10:31:45.833Z,60.29
2022-10-01T10:36:49.588Z,59.84
2022-10-01T10:41:54.405Z,60.23
2022-10-01T10:47:01.293Z,60.21
2022-10-01T10:52:20.168Z,60.31
2022-10-01T10:57:34.186Z,60.45
2022-10-01T11:02:41.473Z,60.02
2022-10-01T11:07:46.727Z,59.56
2022-10-01T11:13:17.507Z,59.63
2022-10-01T11:18:21.556Z,59.37
2022-10-01T11:23:42.884Z,59.41
2022-10-01T11:29:10.656Z,59.31
2022-10-01T11:34:46.820Z,58.97
2022-10-01T11:39:54.681Z,58.18
2022-10-01T11:45:06.380Z,58.47
2022-10-01T11:50:20.943Z,58.20
2022-10-01T11:55:38.115Z,57.01
2022-10-01T12:00:46.529Z,56.34
2022-10-01T12:05:52.387Z,55.50
2022-10-01T12:11:12.725Z,55.27
2022-10-01T12:16:39.835Z,54.86
2022-10-01T12:22:07.272Z,54.82
2022-10-01T12:27:37.786Z,54.17
2022-10-01T12:33:05.165Z,53.79
2022-10-01T12:38:30.139Z,53.17
2022-10-01T12:43:45.335Z,52.90
2022-10-01T12:49:15.772Z,53.20
2022-10-01T12:55:00.620Z,52.91
2022-10-01T13:00:30.977Z,53.00
2022-10-01T13:05:58.452Z,52.76
2022-10-01T13:11:43.418Z,53.04
2022-10-01T13:17:14.160Z,52.39
2022-10-01T13:22:36.724Z,52.77
2022-10-01T13:27:47.720Z,53.17
2022-10-01T13:33:01.174Z,53.19
2022-10-01T13:38:16.230Z,53.25
2022-10-01T13:43:23.610Z,53.21
2022-10-01T13:48:31.813Z,52.92
2022-10-01T13:53:37.548Z,53.15
2022-10-01T13:58:43.637Z,53.51
2022-10-01T14:04:04.944Z,53.71
2022-10-01T14:09:29.196Z,54.55
2022-10-01T14:14:48.954Z,54.08
2022-10-01T14:19:52.976Z,54.24
2022-10-01T14:25:14.299Z,54.07
2022-10-01T14:30:23.589Z,53.86
2022-10-01T14:35:38.727Z,54.11
2022-10-01T14:40:46.247Z,54.72
2022-10-01T14:45:59.753Z,55.05
2022-10-01T14:51:06.648Z,55.77
2022-10-01T14:56:14.444Z,55.92
2022-10-01T15:01:20.156Z,56.38
2022-10-01T15:06:28.001Z,57.05
2022-10-01T15:11:33.962Z,57.47
2022-10-01T15:16:38.299Z,57.71
2022-10-01T15:21:54.889Z,57.70
2022-10-01T15:26:58.875Z,58.42
2022-10-01T15:32:03.053Z,58.71
2022-10-01T15:37:06.388Z,58.90
2022-10-01T15:42:25.391Z,59.22
2022-10-01T15:47:34.008Z,59.53
2022-10-01T15:52:48.005Z,60.12
2022-10-01T15:58:13.303Z,60.70
2022-10-01T16:03:23.720Z,61.55
2022-10-01T16:08:35.436Z,61.80
2022-10-01T16:13:44.519Z,62.53
2022-10-01T16:18:52.465Z,63.37
2022-10-01T16:23:56.606Z,64.14
2022-10-01T16:29:01.781Z,64.61
2022-10-01T16:34:11.535Z,65.02
2022-10-01T16:39:14.729Z,65.56
2022-10-01T16:44:17.901Z,66.04
2022-10-01T16:49:21.091Z,66.28
2022-10-01T16:54:26.674Z,66.33
2022-10-01T16:59:32.539Z,66.42
2022-10-01T17:04:35.964Z,66.54
2022-10-01T17:09:40.195Z,66.89
2022-10-01T17:14:43.357Z,66.75
2022-10-01T17:19:46.815Z,67.37
2022-10-01T17:24:50.040Z,67.78
2022-10-01T17:29:53.400Z,68.18
2022-10-01T17:34:56.637Z,68.73
2022-10-01T17:40:00.985Z,68.50
2022-10-01T17:45:10.395Z,69.15
2022-10-01T17:50:15.124Z,69.45
2022-10-01T17:55:18.682Z,69.54
2022-10-01T18:00:22.294Z,69.61
2022-10-01T18:05:25.823Z,70.19
2022-10-01T18:10:29.225Z,70.53
2022-10-01T18:15:32.760Z,70.90
2022-10-01T18:20:38.125Z,70.88
2022-10-01T18:25:41.918Z,71.01
2022-10-01T18:30:48.091Z,70.99
2022-10-01T18:35:57.436Z,71.06
2022-10-01T18:41:08.027Z,71.70
2022-10-01T18:46:33.771Z,71.36
2022-10-01T18:52:11.590Z,71.40
2022-10-01T18:57:54.960Z,71.76
2022-10-01T19:03:26.502Z,72.47
2022-10-01T19:08:48.365Z,72.34
2022-10-01T19:14:06.758Z,72.35
2022-10-01T19:19:20.961Z,72.55
2022-10-01T19:24:33.608Z,73.06
2022-10-01T19:29:42.758Z,72.64
2022-10-01T19:34:56.125Z,72.85
2022-10-01T19:40:17.067Z,72.92
2022-10-01T19:45:42.499Z,73.45
2022-10-01T19:50:52.702Z,73.61
2022-10-01T19:56:01.443Z,74.08
2022-10-01T20:01:12.281Z,73.63
2022-10-01T20:06:35.363Z,74.00
2022-10-01T20:12:01.005Z,74.31
2022-10-01T20:17:16.175Z,74.44
2022-10-01T20:22:35.313Z,74.53
2022-10-01T20:27:48.494Z,74.49
2022-10-01T20:33:17.416Z,75.00
2022-10-01T20:38:24.699Z,74.74
2022-10-01T20:43:58.978Z,75.00
2022-10-01T20:49:12.811Z,75.33
2022-10-01T20:54:20.869Z,75.51
2022-10-01T20:59:30.045Z,75.81
2022-10-01T21:04:44.335Z,75.44
2022-10-01T21:09:49.707Z,75.56
2022-10-01T21:14:55.016Z,75.75
2022-10-01T21:20:33.898Z,75.77
2022-10-01T21:25:53.521Z,75.95
2022-10-01T21:31:14.992Z,75.92
2022-10-01T21:36:49.229Z,76.10
2022-10-01T21:42:12.344Z,76.32
2022-10-01T21:47:45.546Z,76.05
2022-10-01T21:53:28.874Z,76.57
2022-10-01T21:58:38.485Z,76.64
2022-10-01T22:04:14.151Z,76.47
2022-10-01T22:10:00.040Z,76.62
2022-10-01T22:15:15.557Z,76.76
2022-10-01T22:20:25.581Z,76.98
2022-10-01T22:25:32.437Z,76.96
2022-10-01T22:30:40.759Z,77.35
2022-10-01T22:35:54.316Z,77.14
2022-10-01T22:41:10.970Z,77.44
2022-10-01T22:46:58.940Z,77.20
2022-10-01T22:52:23.752Z,77.07
2022-10-01T22:58:15.378Z,77.45
2022-10-01T23:03:22.864Z,77.70
2022-10-01T23:09:00.762Z,77.20
2022-10-01T23:14:25.018Z,77.85
2022-10-01T23:19:48.656Z,77.68
2022-10-01T23:25:02.811Z,77.88
2022-10-01T23:30:11.991Z,78.00
2022-10-01T23:35:41.850Z,78.25
2022-10-01T23:40:48.092Z,78.11
2022-10-01T23:46:13.657Z,77.82
2022-10-01T23:51:27.069Z,78.40
2022-10-01T23:56:51.960Z,78.35
