createdAt,value
2023-05-05T00:03:24.825Z,11.985474
2023-05-05T00:04:34.432Z,12.015686
2023-05-05T00:05:44.131Z,12.035828
2023-05-05T00:06:51.847Z,12.035828
2023-05-05T00:08:01.552Z,12.035828
2023-05-05T00:09:10.274Z,11.965332
2023-05-05T00:10:18.966Z,11.94519
2023-05-05T00:11:28.660Z,11.874695
2023-05-05T00:12:37.414Z,11.884766
2023-05-05T00:13:47.061Z,11.834412
2023-05-05T00:14:55.830Z,11.834412
2023-05-05T00:16:04.536Z,11.884766
2023-05-05T00:17:14.306Z,11.94519
2023-05-05T00:18:22.043Z,11.995544
2023-05-05T00:19:31.772Z,12.025757
2023-05-05T00:20:41.481Z,12.025757
2023-05-05T00:21:49.194Z,12.015686
2023-05-05T00:22:58.867Z,11.965332
2023-05-05T00:24:08.569Z,11.914978
2023-05-05T00:25:16.262Z,11.884766
2023-05-05T00:26:25.999Z,11.864624
2023-05-05T00:27:33.717Z,11.834412
2023-05-05T00:28:43.387Z,11.884766
2023-05-05T00:29:53.069Z,11.874695
2023-05-05T00:31:01.923Z,11.81427
2023-05-05T00:32:11.473Z,11.773987
2023-05-05T00:33:19.152Z,11.784058
2023-05-05T00:34:28.804Z,11.773987
2023-05-05T00:35:38.604Z,11.804199
2023-05-05T00:36:48.242Z,11.773987
2023-05-05T00:37:57.940Z,11.773987
2023-05-05T00:39:06.613Z,11.723633
2023-05-05T00:40:16.338Z,11.69342
2023-05-05T00:41:26.059Z,11.663208
2023-05-05T00:42:33.750Z,11.663208
2023-05-05T00:43:43.485Z,11.622925
2023-05-05T00:44:53.177Z,11.632996
2023-05-05T00:46:01.851Z,11.632996
2023-05-05T00:47:11.584Z,11.622925
2023-05-05T00:48:20.287Z,11.572571
2023-05-05T00:49:30.187Z,11.522217
2023-05-05T00:50:38.902Z,11.471863
2023-05-05T00:51:47.657Z,11.481934
2023-05-05T00:52:57.303Z,11.502075
2023-05-05T00:54:06.039Z,11.481934
2023-05-05T00:55:13.774Z,11.512146
2023-05-05T00:56:23.523Z,11.552429
2023-05-05T00:57:32.200Z,11.572571
2023-05-05T00:58:40.919Z,11.572571
2023-05-05T00:59:50.621Z,11.552429
2023-05-05T01:01:00.296Z,11.552429
2023-05-05T01:02:09.940Z,11.572571
2023-05-05T01:03:18.751Z,11.552429
2023-05-05T01:04:26.444Z,11.552429
2023-05-05T01:05:36.089Z,11.572571
2023-05-05T01:06:44.826Z,11.552429
2023-05-05T01:07:53.482Z,11.502075
2023-05-05T01:09:03.279Z,11.44165
2023-05-05T01:10:19.448Z,11.411438
2023-05-05T01:11:21.589Z,11.361084
2023-05-05T01:12:30.268Z,11.300659
2023-05-05T01:13:37.980Z,11.270447
2023-05-05T01:14:47.689Z,11.270447
2023-05-05T01:15:55.368Z,11.260376
2023-05-05T01:17:04.021Z,11.250305
2023-05-05T01:18:13.824Z,11.270447
2023-05-05T01:19:21.507Z,11.260376
2023-05-05T01:20:31.176Z,11.250305
2023-05-05T01:21:39.920Z,11.17981
2023-05-05T01:22:47.609Z,11.149597
2023-05-05T01:23:57.298Z,11.149597
2023-05-05T01:25:07.012Z,11.17981
2023-05-05T01:26:15.745Z,11.18988
2023-05-05T01:27:26.429Z,11.169739
2023-05-05T01:28:35.112Z,11.109314
2023-05-05T01:29:44.796Z,11.079102
2023-05-05T01:30:53.454Z,11.069031
2023-05-05T01:32:02.152Z,11.069031
2023-05-05T01:33:11.845Z,11.048889
2023-05-05T01:34:20.544Z,11.079102
2023-05-05T01:35:29.220Z,11.069031
2023-05-05T01:36:39.922Z,11.069031
2023-05-05T01:37:48.697Z,11.048889
2023-05-05T01:38:58.357Z,11.018677
2023-05-05T01:40:08.224Z,11.018677
2023-05-05T01:41:17.738Z,11.038818
2023-05-05T01:42:27.474Z,10.998535
2023-05-05T01:43:35.162Z,10.968323
2023-05-05T01:44:42.848Z,10.958252
2023-05-05T01:45:52.511Z,10.92804
2023-05-05T01:47:00.227Z,10.917969
2023-05-05T01:48:09.942Z,10.887756
2023-05-05T01:49:18.623Z,10.897827
2023-05-05T01:50:27.283Z,10.887756
2023-05-05T01:51:37.018Z,10.897827
2023-05-05T01:52:45.723Z,10.897827
2023-05-05T01:53:54.394Z,10.93811
2023-05-05T01:55:04.085Z,10.93811
2023-05-05T01:56:11.830Z,10.968323
2023-05-05T01:57:21.488Z,10.93811
2023-05-05T01:58:29.166Z,10.897827
2023-05-05T01:59:36.871Z,10.92804
2023-05-05T02:00:46.586Z,10.92804
2023-05-05T02:01:54.333Z,10.958252
2023-05-05T02:03:03.147Z,10.958252
2023-05-05T02:04:12.715Z,10.857544
2023-05-05T02:05:20.477Z,10.867615
2023-05-05T02:06:30.132Z,10.867615
2023-05-05T02:07:38.873Z,10.80719
2023-05-05T02:08:46.541Z,10.817261
2023-05-05T02:09:56.295Z,10.837402
2023-05-05T02:11:02.939Z,10.857544
2023-05-05T02:12:12.657Z,10.837402
2023-05-05T02:13:22.348Z,10.837402
2023-05-05T02:14:29.990Z,10.776978
2023-05-05T02:15:39.738Z,10.776978
2023-05-05T02:16:48.416Z,10.746765
2023-05-05T02:17:56.192Z,10.67627
2023-05-05T02:19:05.871Z,10.666199
2023-05-05T02:20:14.617Z,10.666199
2023-05-05T02:21:24.274Z,10.68634
2023-05-05T02:22:34.004Z,10.666199
2023-05-05T02:23:41.665Z,10.67627
2023-05-05T02:24:51.477Z,10.635986
2023-05-05T02:26:00.180Z,10.625916
2023-05-05T02:27:08.857Z,10.565491
2023-05-05T02:28:17.575Z,10.565491
2023-05-05T02:29:27.298Z,10.565491
2023-05-05T02:30:37.042Z,10.585632
2023-05-05T02:31:45.785Z,10.595703
2023-05-05T02:32:54.470Z,10.605774
2023-05-05T02:34:04.274Z,10.635986
2023-05-05T02:35:11.971Z,10.565491
2023-05-05T02:36:21.649Z,10.565491
2023-05-05T02:37:30.294Z,10.55542
2023-05-05T02:38:37.980Z,10.605774
2023-05-05T02:39:47.678Z,10.595703
2023-05-05T02:40:55.344Z,10.595703
2023-05-05T02:42:04.028Z,10.595703
2023-05-05T02:43:13.749Z,10.585632
2023-05-05T02:44:21.426Z,10.625916
2023-05-05T02:45:31.099Z,10.68634
2023-05-05T02:46:40.873Z,10.706482
2023-05-05T02:47:49.589Z,10.716553
2023-05-05T02:48:59.210Z,10.716553
2023-05-05T02:50:07.957Z,10.706482
2023-05-05T02:51:17.573Z,10.706482
2023-05-05T02:52:27.271Z,10.68634
2023-05-05T02:53:36.929Z,10.706482
2023-05-05T02:54:46.593Z,10.706482
2023-05-05T02:55:55.257Z,10.666199
2023-05-05T02:57:03.006Z,10.525208
2023-05-05T02:58:11.685Z,10.505066
2023-05-05T02:59:19.398Z,10.55542
2023-05-05T03:00:28.100Z,10.55542
2023-05-05T03:01:37.810Z,10.595703
2023-05-05T03:02:46.527Z,10.625916
2023-05-05T03:03:56.262Z,10.605774
2023-05-05T03:05:05.896Z,10.585632
2023-05-05T03:06:14.675Z,10.535278
2023-05-05T03:07:23.365Z,10.484924
2023-05-05T03:08:31.055Z,10.464783
2023-05-05T03:09:39.758Z,10.4245
2023-05-05T03:10:49.504Z,10.4245
2023-05-05T03:11:58.243Z,10.444641
2023-05-05T03:13:07.995Z,10.464783
2023-05-05T03:14:16.594Z,10.464783
2023-05-05T03:15:25.327Z,10.444641
2023-05-05T03:16:35.156Z,10.444641
2023-05-05T03:17:44.744Z,10.4245
2023-05-05T03:18:54.404Z,10.414429
2023-05-05T03:20:03.880Z,10.444641
2023-05-05T03:21:10.808Z,10.484924
2023-05-05T03:22:20.518Z,10.414429
2023-05-05T03:23:29.331Z,10.354004
2023-05-05T03:24:37.072Z,10.343933
2023-05-05T03:25:46.783Z,10.313721
2023-05-05T03:26:54.507Z,10.253296
2023-05-05T03:28:04.179Z,10.202942
2023-05-05T03:29:13.918Z,10.172729
2023-05-05T03:30:21.798Z,10.162659
2023-05-05T03:31:30.504Z,10.253296
2023-05-05T03:32:39.187Z,10.253296
2023-05-05T03:33:48.869Z,10.263367
2023-05-05T03:34:58.554Z,10.30365
2023-05-05T03:36:07.329Z,10.343933
2023-05-05T03:37:15.996Z,10.384216
2023-05-05T03:38:25.652Z,10.384216
2023-05-05T03:39:34.414Z,10.404358
2023-05-05T03:40:44.908Z,10.4245
2023-05-05T03:41:52.750Z,10.444641
2023-05-05T03:43:01.421Z,10.585632
2023-05-05T03:44:11.169Z,10.746765
2023-05-05T03:45:19.874Z,10.887756
2023-05-05T03:46:29.546Z,10.92804
2023-05-05T03:47:39.292Z,10.988464
2023-05-05T03:48:47.067Z,11.048889
2023-05-05T03:49:56.732Z,11.099243
2023-05-05T03:51:05.500Z,11.220093
2023-05-05T03:52:15.109Z,11.260376
2023-05-05T03:53:23.933Z,11.260376
2023-05-05T03:54:31.626Z,11.290588
2023-05-05T03:55:40.345Z,11.270447
2023-05-05T03:56:50.035Z,11.300659
2023-05-05T03:57:57.762Z,11.320801
2023-05-05T03:59:07.487Z,11.330872
2023-05-05T04:00:17.167Z,11.320801
2023-05-05T04:01:24.970Z,11.330872
2023-05-05T04:02:34.807Z,11.320801
2023-05-05T04:03:43.573Z,11.330872
2023-05-05T04:04:52.213Z,11.351013
2023-05-05T04:06:01.905Z,11.361084
2023-05-05T04:07:10.810Z,11.371155
2023-05-05T04:08:20.473Z,11.361084
2023-05-05T04:09:29.146Z,11.371155
2023-05-05T04:10:37.853Z,11.411438
2023-05-05T04:11:47.565Z,11.411438
2023-05-05T04:12:56.324Z,11.330872
2023-05-05T04:14:05.951Z,11.330872
2023-05-05T04:15:15.603Z,11.401367
2023-05-05T04:16:24.421Z,11.451721
2023-05-05T04:17:34.054Z,11.522217
2023-05-05T04:18:43.769Z,11.522217
2023-05-05T04:19:52.472Z,11.552429
2023-05-05T04:21:02.176Z,11.622925
2023-05-05T04:22:11.861Z,11.68335
2023-05-05T04:23:21.603Z,11.733704
2023-05-05T04:24:31.311Z,11.784058
2023-05-05T04:25:40.116Z,11.834412
2023-05-05T04:26:49.928Z,11.81427
2023-05-05T04:27:58.603Z,11.773987
2023-05-05T04:29:08.282Z,11.68335
2023-05-05T04:30:17.961Z,11.653137
2023-05-05T04:31:25.695Z,11.632996
2023-05-05T04:32:35.366Z,11.663208
2023-05-05T04:33:42.986Z,11.622925
2023-05-05T04:34:51.643Z,11.622925
2023-05-05T04:36:01.397Z,11.542358
2023-05-05T04:37:10.129Z,11.512146
2023-05-05T04:38:19.859Z,11.552429
2023-05-05T04:39:28.477Z,11.632996
2023-05-05T04:40:37.321Z,11.653137
2023-05-05T04:41:47.021Z,11.703491
2023-05-05T04:42:54.702Z,11.773987
2023-05-05T04:44:03.516Z,11.773987
2023-05-05T04:45:13.225Z,11.81427
2023-05-05T04:46:20.917Z,11.874695
2023-05-05T04:47:30.642Z,11.884766
2023-05-05T04:48:39.300Z,11.914978
2023-05-05T04:49:48.040Z,12.015686
2023-05-05T04:50:57.708Z,12.096252
2023-05-05T04:52:05.349Z,12.166748
2023-05-05T04:53:15.073Z,12.207031
2023-05-05T04:54:24.750Z,12.247314
2023-05-05T04:55:32.480Z,12.348022
2023-05-05T04:56:42.131Z,12.398376
2023-05-05T04:57:50.814Z,12.458801
2023-05-05T04:58:58.513Z,12.539368
2023-05-05T05:00:08.449Z,12.579651
2023-05-05T05:01:18.888Z,12.599792
2023-05-05T05:02:27.706Z,12.56958
2023-05-05T05:03:37.442Z,12.579651
2023-05-05T05:04:46.115Z,12.640076
2023-05-05T05:05:55.857Z,12.599792
2023-05-05T05:07:04.600Z,12.781067
2023-05-05T05:08:13.302Z,12.982483
2023-05-05T05:09:23.026Z,13.133545
2023-05-05T05:10:32.646Z,13.284607
2023-05-05T05:11:41.292Z,13.385315
2023-05-05T05:12:50.084Z,13.385315
2023-05-05T05:13:58.772Z,13.496094
2023-05-05T05:15:08.441Z,13.586731
2023-05-05T05:16:17.095Z,13.677368
2023-05-05T05:17:25.791Z,13.747864
2023-05-05T05:18:35.507Z,13.82843
2023-05-05T05:19:44.196Z,13.969421
2023-05-05T05:20:53.967Z,14.0802
2023-05-05T05:22:03.687Z,14.140625
2023-05-05T05:23:13.348Z,14.281616
2023-05-05T05:24:23.038Z,14.362183
2023-05-05T05:25:32.713Z,14.372253
2023-05-05T05:26:42.385Z,14.45282
2023-05-05T05:28:02.166Z,14.503174
2023-05-05T05:29:02.741Z,14.553528
2023-05-05T05:30:11.425Z,14.58374
2023-05-05T05:31:21.107Z,14.58374
2023-05-05T05:32:29.795Z,14.634094
2023-05-05T05:33:39.489Z,14.765015
2023-05-05T05:34:48.147Z,14.815369
2023-05-05T05:35:55.873Z,14.875793
2023-05-05T05:37:05.640Z,14.916077
2023-05-05T05:38:13.283Z,14.885864
2023-05-05T05:39:22.937Z,14.83551
2023-05-05T05:40:32.618Z,14.996643
2023-05-05T05:41:40.318Z,14.996643
2023-05-05T05:42:50.027Z,15.036926
2023-05-05T05:43:59.738Z,15.167847
2023-05-05T05:45:08.414Z,15.20813
2023-05-05T05:46:18.146Z,15.429688
2023-05-05T05:47:26.897Z,15.490112
2023-05-05T05:48:36.557Z,15.490112
2023-05-05T05:49:46.226Z,15.610962
2023-05-05T05:50:53.967Z,15.701599
2023-05-05T05:52:02.647Z,15.913086
2023-05-05T05:53:12.320Z,16.044006
2023-05-05T05:54:20.093Z,16.134644
2023-05-05T05:55:29.814Z,16.054077
2023-05-05T05:56:37.494Z,16.164856
2023-05-05T05:57:46.204Z,16.356201
2023-05-05T05:58:55.865Z,16.487122
2023-05-05T06:00:05.748Z,16.567688
2023-05-05T06:01:15.256Z,16.497192
2023-05-05T06:02:23.969Z,16.648254
2023-05-05T06:03:31.669Z,16.658325
2023-05-05T06:04:41.441Z,16.809387
2023-05-05T06:05:49.146Z,16.960449
2023-05-05T06:06:57.817Z,17.151794
2023-05-05T06:08:06.498Z,17.333069
2023-05-05T06:09:15.157Z,17.272644
2023-05-05T06:10:27.090Z,17.413635
2023-05-05T06:11:34.606Z,17.675476
2023-05-05T06:12:43.304Z,17.816467
2023-05-05T06:13:53.021Z,17.826538
2023-05-05T06:15:02.703Z,17.735901
2023-05-05T06:16:11.565Z,17.897034
2023-05-05T06:17:19.068Z,17.997742
2023-05-05T06:18:26.834Z,18.189087
2023-05-05T06:19:36.447Z,18.370361
2023-05-05T06:20:46.139Z,18.410645
2023-05-05T06:21:54.921Z,18.531494
2023-05-05T06:23:04.689Z,18.60199
2023-05-05T06:24:13.406Z,18.652344
2023-05-05T06:25:23.096Z,18.773193
2023-05-05T06:26:31.768Z,18.581848
2023-05-05T06:27:40.450Z,18.783264
2023-05-05T06:28:50.187Z,18.682556
2023-05-05T06:29:59.940Z,18.551636
2023-05-05T06:31:09.636Z,18.60199
2023-05-05T06:32:18.269Z,18.652344
2023-05-05T06:33:25.944Z,18.73291
2023-05-05T06:34:35.692Z,18.712769
2023-05-05T06:35:43.366Z,18.702698
2023-05-05T06:36:52.062Z,18.773193
2023-05-05T06:38:01.694Z,18.954468
2023-05-05T06:39:10.384Z,18.934326
2023-05-05T06:40:20.070Z,19.085388
2023-05-05T06:41:28.744Z,19.296875
2023-05-05T06:42:36.469Z,19.3573
2023-05-05T06:43:46.170Z,19.306946
2023-05-05T06:44:54.868Z,19.266663
2023-05-05T06:46:04.584Z,19.327087
2023-05-05T06:47:14.213Z,19.548645
2023-05-05T06:48:21.955Z,19.770203
2023-05-05T06:49:31.644Z,19.820557
2023-05-05T06:50:40.310Z,20.042114
2023-05-05T06:51:48.036Z,20.132751
2023-05-05T06:52:57.712Z,20.314026
2023-05-05T06:54:06.396Z,20.24353
2023-05-05T06:55:15.057Z,20.132751
2023-05-05T06:56:24.743Z,20.193176
2023-05-05T06:57:32.443Z,20.24353
2023-05-05T06:58:42.150Z,20.162964
2023-05-05T06:59:50.840Z,20.283813
2023-05-05T07:00:59.481Z,20.24353
2023-05-05T07:02:09.428Z,20.162964
2023-05-05T07:03:19.047Z,20.394592
2023-05-05T07:04:28.604Z,20.434875
2023-05-05T07:05:37.301Z,20.585938
2023-05-05T07:06:45.038Z,20.837708
2023-05-05T07:07:53.849Z,20.968628
2023-05-05T07:09:03.491Z,21.059265
2023-05-05T07:10:11.144Z,21.029053
2023-05-05T07:11:20.889Z,21.200256
2023-05-05T07:12:29.621Z,21.029053
2023-05-05T07:13:38.285Z,21.109619
2023-05-05T07:14:47.978Z,21.180115
2023-05-05T07:15:55.706Z,21.11969
2023-05-05T07:17:05.433Z,21.059265
2023-05-05T07:18:15.272Z,20.968628
2023-05-05T07:19:24.764Z,20.99884
2023-05-05T07:20:34.430Z,20.99884
2023-05-05T07:21:42.181Z,21.200256
2023-05-05T07:22:51.114Z,21.270752
2023-05-05T07:24:00.770Z,21.290894
2023-05-05T07:25:08.442Z,21.290894
2023-05-05T07:26:17.177Z,21.351318
2023-05-05T07:27:25.894Z,21.50238
2023-05-05T07:28:33.605Z,21.37146
2023-05-05T07:29:43.265Z,21.109619
2023-05-05T07:30:50.959Z,21.200256
2023-05-05T07:31:59.641Z,21.391602
2023-05-05T07:33:09.320Z,21.50238
2023-05-05T07:34:17.052Z,21.542664
2023-05-05T07:35:26.675Z,21.854858
2023-05-05T07:36:36.302Z,21.915283
2023-05-05T07:37:45.125Z,22.227478
2023-05-05T07:38:54.804Z,22.318115
2023-05-05T07:40:02.496Z,22.348328
2023-05-05T07:41:11.142Z,22.449036
2023-05-05T07:42:20.803Z,22.680664
2023-05-05T07:43:28.530Z,22.932434
2023-05-05T07:44:38.223Z,22.982788
2023-05-05T07:45:46.927Z,23.053284
2023-05-05T07:46:54.638Z,22.902222
2023-05-05T07:48:03.320Z,23.103638
2023-05-05T07:49:12.006Z,23.214417
2023-05-05T07:50:21.792Z,23.355408
2023-05-05T07:51:33.244Z,23.315125
2023-05-05T07:52:46.391Z,23.456116
2023-05-05T07:53:52.098Z,23.435974
2023-05-05T07:55:00.796Z,23.728027
2023-05-05T07:56:08.525Z,23.75824
2023-05-05T07:57:18.200Z,24.060364
2023-05-05T07:58:26.865Z,24.302063
2023-05-05T07:59:35.580Z,24.503479
2023-05-05T08:00:45.244Z,24.735107
2023-05-05T08:01:55.060Z,24.694824
2023-05-05T08:03:04.750Z,24.533691
2023-05-05T08:04:14.356Z,24.795532
2023-05-05T08:05:22.023Z,25.067444
2023-05-05T08:06:31.786Z,25.429993
2023-05-05T08:07:41.821Z,25.621338
2023-05-05T08:08:50.166Z,25.470276
2023-05-05T08:09:57.877Z,25.470276
2023-05-05T08:11:06.710Z,25.379639
2023-05-05T08:12:16.288Z,25.248718
2023-05-05T08:13:25.043Z,25.409851
2023-05-05T08:14:33.761Z,25.289001
2023-05-05T08:15:42.455Z,25.289001
2023-05-05T08:16:50.256Z,25.228577
2023-05-05T08:18:00.014Z,25.137939
2023-05-05T08:19:17.818Z,25.007019
2023-05-05T08:20:20.354Z,25.208435
2023-05-05T08:21:30.056Z,25.097656
2023-05-05T08:22:38.853Z,24.976807
2023-05-05T08:23:48.488Z,25.027161
2023-05-05T08:24:58.154Z,25.007019
2023-05-05T08:26:06.840Z,24.986877
2023-05-05T08:27:16.537Z,25.127869
2023-05-05T08:28:24.257Z,25.278931
2023-05-05T08:29:32.894Z,25.550842
2023-05-05T08:30:42.577Z,25.953674
2023-05-05T08:31:51.292Z,26.054382
2023-05-05T08:33:01.015Z,26.15509
2023-05-05T08:34:08.655Z,26.40686
2023-05-05T08:35:18.406Z,26.588135
2023-05-05T08:36:28.107Z,26.839905
2023-05-05T08:37:35.757Z,26.930542
2023-05-05T08:38:43.473Z,27.1521
2023-05-05T08:39:53.142Z,27.303162
2023-05-05T08:41:00.869Z,27.222595
2023-05-05T08:42:10.571Z,27.182312
2023-05-05T08:43:21.195Z,27.03125
2023-05-05T08:44:29.874Z,27.121887
2023-05-05T08:45:39.674Z,27.1521
2023-05-05T08:46:47.366Z,27.40387
2023-05-05T08:47:57.038Z,27.766418
2023-05-05T08:49:06.764Z,27.705994
2023-05-05T08:50:15.427Z,27.957764
2023-05-05T08:51:25.119Z,28.16925
2023-05-05T08:52:34.808Z,28.219604
2023-05-05T08:53:43.488Z,28.078613
2023-05-05T08:54:53.499Z,27.776489
2023-05-05T08:56:03.020Z,27.524719
2023-05-05T08:57:11.691Z,27.252808
2023-05-05T08:58:21.385Z,27.1521
2023-05-05T08:59:30.037Z,27.1521
2023-05-05T09:00:39.806Z,27.222595
2023-05-05T09:01:48.450Z,27.454224
2023-05-05T09:02:57.167Z,27.595215
2023-05-05T09:04:06.766Z,27.796631
2023-05-05T09:05:14.473Z,27.66571
2023-05-05T09:06:24.135Z,27.867126
2023-05-05T09:07:33.828Z,27.957764
2023-05-05T09:08:41.475Z,27.927551
2023-05-05T09:09:51.243Z,27.91748
2023-05-05T09:11:01.029Z,27.998047
2023-05-05T09:12:10.643Z,27.897339
2023-05-05T09:13:20.385Z,28.149109
2023-05-05T09:14:28.034Z,28.481445
2023-05-05T09:15:37.701Z,28.622437
2023-05-05T09:16:47.463Z,28.199463
2023-05-05T09:17:55.200Z,27.796631
2023-05-05T09:19:04.048Z,27.957764
2023-05-05T09:20:13.711Z,28.108826
2023-05-05T09:21:23.435Z,28.149109
2023-05-05T09:22:33.136Z,28.380737
2023-05-05T09:23:42.819Z,28.189392
2023-05-05T09:24:52.480Z,28.390808
2023-05-05T09:26:02.152Z,28.66272
2023-05-05T09:27:09.982Z,28.884277
2023-05-05T09:28:19.536Z,29.266968
2023-05-05T09:29:27.301Z,29.307251
2023-05-05T09:30:34.912Z,28.79364
2023-05-05T09:31:44.622Z,28.41095
2023-05-05T09:32:52.308Z,28.108826
2023-05-05T09:34:01.000Z,27.554932
2023-05-05T09:35:10.684Z,27.293091
2023-05-05T09:36:18.361Z,27.101746
2023-05-05T09:37:27.079Z,27.142029
2023-05-05T09:38:36.758Z,26.799622
2023-05-05T09:39:46.464Z,26.799622
2023-05-05T09:40:56.142Z,27.071533
2023-05-05T09:42:04.865Z,27.393799
2023-05-05T09:43:14.543Z,27.494507
2023-05-05T09:44:24.207Z,27.444153
2023-05-05T09:45:31.910Z,27.675781
2023-05-05T09:46:41.705Z,27.736206
2023-05-05T09:47:50.626Z,27.736206
2023-05-05T09:49:01.136Z,27.454224
2023-05-05T09:50:10.835Z,27.202454
2023-05-05T09:51:18.614Z,27.1521
2023-05-05T09:52:28.286Z,27.293091
2023-05-05T09:53:37.981Z,27.474365
2023-05-05T09:54:45.643Z,27.585144
2023-05-05T09:55:55.432Z,27.705994
2023-05-05T09:57:05.081Z,27.857056
2023-05-05T09:58:13.760Z,28.078613
2023-05-05T09:59:23.641Z,28.219604
2023-05-05T10:00:33.209Z,28.139038
2023-05-05T10:01:41.960Z,28.491516
2023-05-05T10:02:51.679Z,28.421021
2023-05-05T10:04:00.350Z,28.572083
2023-05-05T10:05:09.263Z,28.592224
2023-05-05T10:06:17.862Z,28.66272
2023-05-05T10:07:25.535Z,28.692932
2023-05-05T10:08:35.329Z,28.854065
2023-05-05T10:09:43.019Z,28.813782
2023-05-05T10:10:51.806Z,28.79364
2023-05-05T10:12:01.578Z,28.854065
2023-05-05T10:13:10.407Z,28.753357
2023-05-05T10:14:20.063Z,28.964844
2023-05-05T10:15:29.890Z,28.854065
2023-05-05T10:16:39.569Z,28.984985
2023-05-05T10:17:58.270Z,29.156189
2023-05-05T10:18:59.881Z,28.843994
2023-05-05T10:20:09.675Z,29.095764
2023-05-05T10:21:17.287Z,28.843994
2023-05-05T10:22:26.032Z,28.783569
2023-05-05T10:23:35.775Z,28.823853
2023-05-05T10:24:45.490Z,28.823853
2023-05-05T10:25:55.188Z,29.005127
2023-05-05T10:27:03.912Z,29.256897
2023-05-05T10:28:13.626Z,29.136047
2023-05-05T10:29:23.365Z,29.136047
2023-05-05T10:30:33.266Z,29.226685
2023-05-05T10:31:42.814Z,29.488525
2023-05-05T10:33:00.787Z,29.679871
2023-05-05T10:34:03.427Z,29.407959
2023-05-05T10:35:13.035Z,28.592224
2023-05-05T10:36:21.750Z,28.511658
2023-05-05T10:37:30.194Z,28.783569
2023-05-05T10:38:38.871Z,29.196472
2023-05-05T10:39:46.594Z,29.256897
2023-05-05T10:40:56.275Z,29.387817
2023-05-05T10:42:05.966Z,29.559021
2023-05-05T10:43:13.655Z,29.508667
2023-05-05T10:44:23.340Z,29.710083
2023-05-05T10:45:33.174Z,30.032349
2023-05-05T10:46:40.952Z,30.183411
2023-05-05T10:47:50.593Z,30.082703
2023-05-05T10:48:58.311Z,30.253906
2023-05-05T10:50:07.234Z,30.284119
2023-05-05T10:51:24.080Z,30.082703
2023-05-05T10:52:27.344Z,29.971924
2023-05-05T10:53:37.097Z,29.931641
2023-05-05T10:54:47.032Z,29.750366
2023-05-05T10:55:54.748Z,28.763428
2023-05-05T10:57:04.450Z,28.54187
2023-05-05T10:58:13.242Z,28.703003
2023-05-05T10:59:21.979Z,29.186401
2023-05-05T11:00:31.654Z,29.629517
2023-05-05T11:01:40.341Z,29.468384
2023-05-05T11:02:50.103Z,29.488525
2023-05-05T11:03:59.721Z,29.629517
2023-05-05T11:05:09.418Z,29.790649
2023-05-05T11:06:19.068Z,29.750366
2023-05-05T11:07:26.833Z,30.193481
2023-05-05T11:08:35.515Z,30.626526
2023-05-05T11:09:45.190Z,30.435181
2023-05-05T11:10:52.908Z,30.092773
2023-05-05T11:12:02.624Z,29.971924
2023-05-05T11:13:11.321Z,29.689941
2023-05-05T11:14:19.007Z,29.538879
2023-05-05T11:15:28.750Z,29.407959
2023-05-05T11:16:36.454Z,29.498596
2023-05-05T11:17:46.172Z,29.377747
2023-05-05T11:18:55.926Z,29.538879
2023-05-05T11:20:05.574Z,29.861145
2023-05-05T11:21:15.220Z,29.689941
2023-05-05T11:22:24.960Z,29.609375
2023-05-05T11:23:33.638Z,29.569092
2023-05-05T11:24:43.310Z,29.599304
2023-05-05T11:25:50.979Z,29.720154
2023-05-05T11:27:00.715Z,29.710083
2023-05-05T11:28:10.427Z,29.407959
2023-05-05T11:29:18.183Z,29.649658
2023-05-05T11:30:27.928Z,30.082703
2023-05-05T11:31:36.700Z,30.42511
2023-05-05T11:32:45.408Z,30.163269
2023-05-05T11:33:55.098Z,29.679871
2023-05-05T11:35:03.901Z,29.407959
2023-05-05T11:36:13.623Z,29.136047
2023-05-05T11:37:23.314Z,28.602295
2023-05-05T11:38:32.031Z,27.776489
2023-05-05T11:39:41.682Z,27.846985
2023-05-05T11:40:50.438Z,27.887268
2023-05-05T11:41:58.122Z,27.826843
2023-05-05T11:43:08.864Z,27.977905
2023-05-05T11:44:18.518Z,27.91748
2023-05-05T11:45:27.203Z,27.867126
2023-05-05T11:46:36.956Z,28.018188
2023-05-05T11:47:44.642Z,27.695923
2023-05-05T11:48:54.299Z,27.826843
2023-05-05T11:50:03.012Z,27.66571
2023-05-05T11:51:11.721Z,27.897339
2023-05-05T11:52:21.363Z,28.189392
2023-05-05T11:53:29.024Z,28.642578
2023-05-05T11:54:37.731Z,29.287109
2023-05-05T11:55:47.433Z,30.122986
2023-05-05T11:56:56.087Z,30.606384
2023-05-05T11:58:05.787Z,30.777588
2023-05-05T11:59:14.501Z,30.67688
2023-05-05T12:00:23.272Z,30.475464
2023-05-05T12:01:32.982Z,30.30426
2023-05-05T12:02:40.766Z,30.243835
2023-05-05T12:03:50.522Z,29.649658
2023-05-05T12:05:00.274Z,29.125977
2023-05-05T12:06:09.088Z,29.075623
2023-05-05T12:07:18.882Z,29.266968
2023-05-05T12:08:28.518Z,29.538879
2023-05-05T12:09:36.216Z,29.266968
2023-05-05T12:10:44.888Z,29.41803
2023-05-05T12:11:52.638Z,29.216614
2023-05-05T12:13:01.316Z,29.196472
2023-05-05T12:14:11.047Z,29.125977
2023-05-05T12:15:17.721Z,29.287109
2023-05-05T12:16:27.414Z,29.488525
2023-05-05T12:17:36.224Z,29.448242
2023-05-05T12:18:45.947Z,29.720154
2023-05-05T12:19:54.663Z,30.032349
2023-05-05T12:21:02.345Z,30.646667
2023-05-05T12:22:12.172Z,30.968933
2023-05-05T12:23:20.060Z,31.0495
2023-05-05T12:24:29.659Z,30.767517
2023-05-05T12:25:39.353Z,30.324402
2023-05-05T12:26:48.046Z,30.153198
2023-05-05T12:27:57.787Z,29.901428
2023-05-05T12:29:06.478Z,29.438171
2023-05-05T12:30:14.137Z,29.41803
2023-05-05T12:31:23.835Z,29.266968
2023-05-05T12:32:32.607Z,29.347534
2023-05-05T12:33:42.347Z,29.287109
2023-05-05T12:34:52.055Z,29.226685
2023-05-05T12:35:59.730Z,29.41803
2023-05-05T12:37:09.406Z,29.508667
2023-05-05T12:38:18.147Z,29.266968
2023-05-05T12:39:25.827Z,29.347534
2023-05-05T12:40:35.711Z,29.387817
2023-05-05T12:41:44.386Z,29.41803
2023-05-05T12:42:54.197Z,29.498596
2023-05-05T12:44:03.897Z,29.448242
2023-05-05T12:45:11.577Z,29.448242
2023-05-05T12:46:21.278Z,29.307251
2023-05-05T12:47:29.959Z,29.317322
2023-05-05T12:48:38.634Z,29.196472
2023-05-05T12:49:49.324Z,29.307251
2023-05-05T12:50:58.057Z,29.41803
2023-05-05T12:52:06.732Z,29.266968
2023-05-05T12:53:16.489Z,29.287109
2023-05-05T12:54:24.203Z,29.337463
2023-05-05T12:55:34.006Z,29.307251
2023-05-05T12:56:43.608Z,29.347534
2023-05-05T12:57:51.259Z,29.287109
2023-05-05T12:58:59.935Z,29.720154
2023-05-05T13:00:07.786Z,29.750366
2023-05-05T13:01:17.393Z,29.629517
2023-05-05T13:02:27.104Z,29.196472
2023-05-05T13:03:35.981Z,29.125977
2023-05-05T13:04:44.658Z,29.065552
2023-05-05T13:05:53.378Z,28.934631
2023-05-05T13:07:02.170Z,28.743286
2023-05-05T13:08:11.836Z,28.743286
2023-05-05T13:09:20.496Z,29.216614
2023-05-05T13:10:29.135Z,28.894348
2023-05-05T13:11:39.051Z,28.854065
2023-05-05T13:12:48.644Z,29.196472
2023-05-05T13:13:58.304Z,29.347534