createdAt,value
2023-01-23T00:08:35.907Z,101905.48
2023-01-23T00:18:40.149Z,101910.98
2023-01-23T00:28:45.560Z,101922.02
2023-01-23T00:38:49.797Z,101933.88
2023-01-23T00:48:53.506Z,101932.34
2023-01-23T00:58:58.343Z,101929.44
2023-01-23T01:09:02.735Z,101919.82
2023-01-23T01:19:06.583Z,101929.66
2023-01-23T01:29:10.247Z,101931.77
2023-01-23T01:39:13.897Z,101936.34
2023-01-23T01:49:33.733Z,101945.86
2023-01-23T02:00:11.093Z,101952.54
2023-01-23T02:10:18.451Z,101961.37
2023-01-23T02:20:28.973Z,101973.60
2023-01-23T02:30:32.893Z,101988.95
2023-01-23T02:40:42.491Z,101990.15
2023-01-23T02:50:48.969Z,101993.48
2023-01-23T03:00:52.845Z,101996.56
2023-01-23T03:11:01.731Z,101999.56
2023-01-23T03:21:08.087Z,102015.87
2023-01-23T03:32:24.792Z,102019.64
2023-01-23T03:42:34.981Z,102018.75
2023-01-23T03:52:39.969Z,102020.25
2023-01-23T04:02:46.972Z,102025.73
2023-01-23T04:12:51.536Z,102035.05
2023-01-23T04:22:55.594Z,102050.05
2023-01-23T04:33:00.936Z,102051.69
2023-01-23T04:43:08.579Z,102052.04
2023-01-23T04:53:17.903Z,102067.53
2023-01-23T05:03:22.708Z,102075.88
2023-01-23T05:13:27.998Z,102085.39
2023-01-23T05:23:31.918Z,102086.58
2023-01-23T05:33:35.969Z,102088.98
2023-01-23T05:43:41.968Z,102091.95
2023-01-23T05:54:08.265Z,102101.12
2023-01-23T06:04:16.430Z,102111.86
2023-01-23T06:14:31.737Z,102123.64
2023-01-23T06:24:35.785Z,102136.65
2023-01-23T06:34:39.967Z,102147.24
2023-01-23T06:44:48.199Z,102151.31
2023-01-23T06:54:52.143Z,102165.39
2023-01-23T07:04:56.462Z,102178.83
2023-01-23T07:15:00.250Z,102186.11
2023-01-23T07:25:12.347Z,102189.88
2023-01-23T07:35:16.061Z,102185.68
2023-01-23T07:45:19.810Z,102191.20
2023-01-23T07:55:25.503Z,102194.86
2023-01-23T08:05:30.534Z,102203.17
2023-01-23T08:15:34.235Z,102208.61
2023-01-23T08:25:39.523Z,102209.04
2023-01-23T08:35:51.068Z,102207.13
2023-01-23T08:45:59.555Z,102213.08
2023-01-23T08:56:07.834Z,102222.20
2023-01-23T09:06:13.071Z,102227.13
2023-01-23T09:16:17.559Z,102231.42
2023-01-23T09:26:21.342Z,102229.29
2023-01-23T09:36:41.700Z,102228.02
2023-01-23T09:46:55.380Z,102226.58
2023-01-23T09:57:08.497Z,102217.95
2023-01-23T10:07:28.811Z,102212.41
2023-01-23T10:18:00.294Z,102208.38
2023-01-23T10:28:22.855Z,102203.84
2023-01-23T10:38:49.147Z,102200.71
2023-01-23T11:00:02.615Z,102189.06
2023-01-23T11:10:12.464Z,102188.86
2023-01-23T11:20:32.289Z,102182.67
2023-01-23T11:30:50.342Z,102185.75
2023-01-23T11:40:54.057Z,102192.73
2023-01-23T11:51:16.564Z,102196.83
2023-01-23T12:01:32.524Z,102210.67
2023-01-23T12:12:02.383Z,102202.69
2023-01-23T12:22:16.613Z,102210.60
2023-01-23T12:32:54.662Z,102209.86
2023-01-23T12:43:14.768Z,102215.92
2023-01-23T12:53:25.025Z,102218.35
2023-01-23T13:03:46.619Z,102225.34
2023-01-23T13:13:52.659Z,102228.81
2023-01-23T13:24:47.005Z,102230.14
2023-01-23T13:34:51.055Z,102233.52
2023-01-23T13:45:21.459Z,102236.84
2023-01-23T14:26:51.795Z,102246.45
2023-01-23T14:37:04.740Z,102247.40
2023-01-23T14:47:18.495Z,102251.70
2023-01-23T14:57:24.639Z,102254.34
2023-01-23T15:07:28.317Z,102251.85
2023-01-23T15:17:33.477Z,102256.98
2023-01-23T15:27:39.858Z,102261.84
2023-01-23T15:37:49.880Z,102263.70
2023-01-23T15:47:53.586Z,102268.98
2023-01-23T15:57:57.262Z,102271.40
2023-01-23T16:08:03.070Z,102270.02
2023-01-23T16:18:06.892Z,102274.21
2023-01-23T16:28:21.867Z,102275.56
2023-01-23T16:38:30.333Z,102264.64
2023-01-23T16:48:35.088Z,102260.05
2023-01-23T16:58:41.273Z,102272.98
2023-01-23T17:08:45.069Z,102275.38
2023-01-23T17:18:50.568Z,102281.95
2023-01-23T17:28:57.316Z,102279.92
2023-01-23T17:39:01.923Z,102289.92
2023-01-23T17:49:31.244Z,102290.98
2023-01-23T17:59:35.064Z,102301.47
2023-01-23T18:09:38.956Z,102302.90
2023-01-23T18:19:43.327Z,102299.29
2023-01-23T18:30:30.350Z,102291.45
2023-01-23T18:41:10.821Z,102289.65
2023-01-23T18:51:24.844Z,102302.36
2023-01-23T19:01:40.985Z,102311.02
2023-01-23T19:12:07.599Z,102304.39
2023-01-23T19:22:17.748Z,102301.25
2023-01-23T19:32:21.931Z,102303.22
2023-01-23T19:42:35.916Z,102303.44
2023-01-23T19:52:44.315Z,102297.50
2023-01-23T20:02:48.289Z,102295.88
2023-01-23T20:12:52.777Z,102299.70
2023-01-23T20:22:56.573Z,102298.45
2023-01-23T20:33:02.546Z,102298.23
2023-01-23T20:43:06.456Z,102307.52
2023-01-23T20:53:30.320Z,102319.58
2023-01-23T21:03:39.200Z,102324.50
2023-01-23T21:13:54.065Z,102334.13
2023-01-23T21:23:57.816Z,102339.05
2023-01-23T21:34:10.018Z,102347.81
2023-01-23T21:44:14.292Z,102344.73
2023-01-23T21:54:20.323Z,102341.69
2023-01-23T22:04:24.223Z,102336.42
2023-01-23T22:14:30.973Z,102327.48
2023-01-23T22:24:34.545Z,102316.91
2023-01-23T22:34:38.263Z,102304.37
2023-01-23T22:44:43.525Z,102298.55
2023-01-23T22:54:47.102Z,102303.67
2023-01-23T23:04:51.895Z,102304.35
2023-01-23T23:14:57.575Z,102313.88
2023-01-23T23:25:01.143Z,102318.67
2023-01-23T23:35:05.166Z,102317.98
2023-01-23T23:45:09.361Z,102306.73
2023-01-23T23:55:13.203Z,102311.23
