createdAt,value
2018-05-24T00:00:41.027Z,86.50
2018-05-24T00:03:09.323Z,87.60
2018-05-24T00:05:36.855Z,87.60
2018-05-24T00:08:04.400Z,87.40
2018-05-24T00:10:31.924Z,87.60
2018-05-24T00:12:59.426Z,87.30
2018-05-24T00:15:27.732Z,87.30
2018-05-24T00:17:55.262Z,87.30
2018-05-24T00:20:22.805Z,86.50
2018-05-24T00:22:50.332Z,86.00
2018-05-24T00:25:17.871Z,85.90
2018-05-24T00:27:45.404Z,86.10
2018-05-24T00:30:13.711Z,87.80
2018-05-24T00:32:41.232Z,87.80
2018-05-24T00:35:08.781Z,86.80
2018-05-24T00:37:36.291Z,86.60
2018-05-24T00:40:03.859Z,87.40
2018-05-24T00:42:31.436Z,86.80
2018-05-24T00:44:58.960Z,87.00
2018-05-24T00:47:26.470Z,86.60
2018-05-24T00:49:54.025Z,86.60
2018-05-24T00:52:21.551Z,87.40
2018-05-24T00:54:49.067Z,87.60
2018-05-24T00:57:16.618Z,87.30
2018-05-24T00:59:44.897Z,87.50
2018-05-24T01:02:12.421Z,87.40
2018-05-24T01:04:39.953Z,87.90
2018-05-24T01:07:07.554Z,87.90
2018-05-24T01:09:35.074Z,87.70
2018-05-24T01:12:02.622Z,87.70
2018-05-24T01:14:30.146Z,87.70
2018-05-24T01:16:57.665Z,87.70
2018-05-24T01:19:25.271Z,88.40
2018-05-24T01:21:52.738Z,88.40
2018-05-24T01:24:20.287Z,89.00
2018-05-24T01:26:47.832Z,88.20
2018-05-24T01:29:15.379Z,88.10
2018-05-24T01:31:43.708Z,89.20
2018-05-24T01:34:11.265Z,89.20
2018-05-24T01:36:50.739Z,89.60
2018-05-24T01:39:18.277Z,90.00
2018-05-24T01:41:45.782Z,89.90
2018-05-24T01:44:14.071Z,90.00
2018-05-24T01:46:41.601Z,90.00
2018-05-24T01:49:09.124Z,90.00
2018-05-24T01:51:36.672Z,89.40
2018-05-24T01:54:04.190Z,88.80
2018-05-24T01:56:32.495Z,89.10
2018-05-24T01:59:00.106Z,89.10
2018-05-24T02:01:28.350Z,89.90
2018-05-24T02:03:55.883Z,89.90
2018-05-24T02:06:23.405Z,89.80
2018-05-24T02:08:50.988Z,89.50
2018-05-24T02:11:18.544Z,88.40
2018-05-24T02:13:46.832Z,87.70
2018-05-24T02:16:14.362Z,87.60
2018-05-24T02:18:41.887Z,88.10
2018-05-24T02:21:09.502Z,88.10
2018-05-24T02:23:37.026Z,88.10
2018-05-24T02:26:04.556Z,88.00
2018-05-24T02:28:32.126Z,88.10
2018-05-24T02:30:59.655Z,86.60
2018-05-24T02:33:27.211Z,86.80
2018-05-24T02:35:54.805Z,86.70
2018-05-24T02:38:22.282Z,86.50
2018-05-24T02:40:49.860Z,86.70
2018-05-24T02:43:18.144Z,87.80
2018-05-24T02:45:45.652Z,87.70
2018-05-24T02:48:13.188Z,87.70
2018-05-24T02:50:40.698Z,87.70
2018-05-24T02:53:08.198Z,87.30
2018-05-24T02:55:35.724Z,87.50
2018-05-24T02:58:04.006Z,87.50
2018-05-24T03:00:31.564Z,87.50
2018-05-24T03:02:59.102Z,87.70
2018-05-24T03:05:26.619Z,88.50
2018-05-24T03:07:54.118Z,87.80
2018-05-24T03:10:21.647Z,87.30
2018-05-24T03:12:49.155Z,87.40
2018-05-24T03:15:17.437Z,88.20
2018-05-24T03:17:44.971Z,88.20
2018-05-24T03:20:12.503Z,88.10
2018-05-24T03:22:40.036Z,88.10
2018-05-24T03:25:07.559Z,88.00
2018-05-24T03:27:35.097Z,88.10
2018-05-24T03:30:02.637Z,87.50
2018-05-24T03:32:30.168Z,86.90
2018-05-24T03:34:57.771Z,86.70
2018-05-24T03:37:25.294Z,88.00
2018-05-24T03:39:53.919Z,89.20
2018-05-24T03:42:21.428Z,89.20
2018-05-24T03:44:48.950Z,89.90
2018-05-24T03:47:17.258Z,90.00
2018-05-24T03:49:44.795Z,90.00
2018-05-24T03:52:13.157Z,90.30
2018-05-24T03:54:40.668Z,90.30
2018-05-24T03:57:08.195Z,90.00
2018-05-24T04:00:05.307Z,89.60
2018-05-24T04:02:44.775Z,89.20
2018-05-24T04:05:13.112Z,88.50
2018-05-24T04:07:40.606Z,88.40
2018-05-24T04:10:08.869Z,88.80
2018-05-24T04:12:36.481Z,88.80
2018-05-24T04:15:04.000Z,88.80
2018-05-24T04:17:32.393Z,90.10
2018-05-24T04:19:59.911Z,88.60
2018-05-24T04:22:27.443Z,90.50
2018-05-24T04:24:55.006Z,89.90
2018-05-24T04:27:22.650Z,89.90
2018-05-24T04:29:50.174Z,90.50
2018-05-24T04:32:18.445Z,90.00
2018-05-24T04:34:45.975Z,90.00
2018-05-24T04:37:13.478Z,90.20
2018-05-24T04:39:41.035Z,90.60
2018-05-24T04:42:08.554Z,90.50
2018-05-24T04:44:36.079Z,90.40
2018-05-24T04:47:03.604Z,90.60
2018-05-24T04:49:31.131Z,90.50
2018-05-24T04:51:58.656Z,90.20
2018-05-24T04:54:26.191Z,90.50
2018-05-24T04:56:53.763Z,91.00
2018-05-24T04:59:21.301Z,91.00
2018-05-24T05:01:48.857Z,91.00
2018-05-24T05:04:16.415Z,90.90
2018-05-24T05:06:43.919Z,90.70
2018-05-24T05:09:11.524Z,90.80
2018-05-24T05:11:39.038Z,91.10
2018-05-24T05:14:06.553Z,91.10
2018-05-24T05:16:34.077Z,91.30
2018-05-24T05:19:01.600Z,91.50
2018-05-24T05:21:29.147Z,91.70
2018-05-24T05:23:56.746Z,91.90
2018-05-24T05:26:24.336Z,91.90
2018-05-24T05:28:51.867Z,91.60
2018-05-24T05:31:19.454Z,91.80
2018-05-24T05:33:47.014Z,92.10
2018-05-24T05:36:14.563Z,91.90
2018-05-24T05:38:42.897Z,91.80
2018-05-24T05:41:10.448Z,91.80
2018-05-24T05:43:37.959Z,91.70
2018-05-24T05:46:06.266Z,91.50
2018-05-24T05:48:33.815Z,91.50
2018-05-24T05:51:01.357Z,91.80
2018-05-24T05:53:34.023Z,91.40
2018-05-24T05:56:01.564Z,91.30
2018-05-24T05:58:29.166Z,91.60
2018-05-24T06:00:56.680Z,92.30
2018-05-24T06:03:24.286Z,91.70
2018-05-24T06:05:51.823Z,91.80
2018-05-24T06:08:19.363Z,91.60
2018-05-24T06:10:46.942Z,92.00
2018-05-24T06:13:15.251Z,92.60
2018-05-24T06:15:43.594Z,92.50
2018-05-24T06:18:11.163Z,92.40
2018-05-24T06:20:38.724Z,92.30
2018-05-24T06:23:06.278Z,92.10
2018-05-24T06:25:33.829Z,91.70
2018-05-24T06:28:01.394Z,91.50
2018-05-24T06:30:29.199Z,91.00
2018-05-24T06:32:56.805Z,91.60
2018-05-24T06:35:24.343Z,91.00
2018-05-24T06:37:51.883Z,91.60
2018-05-24T06:40:19.388Z,92.30
2018-05-24T06:42:46.897Z,92.60
2018-05-24T06:45:14.523Z,92.90
2018-05-24T06:47:42.127Z,92.60
2018-05-24T06:50:09.682Z,93.00
2018-05-24T06:52:37.224Z,93.10
2018-05-24T06:55:04.780Z,93.30
2018-05-24T06:57:32.303Z,93.40
2018-05-24T06:59:59.909Z,93.20
2018-05-24T07:02:27.399Z,92.60
2018-05-24T07:04:54.900Z,92.00
2018-05-24T07:07:22.442Z,92.60
2018-05-24T07:09:50.065Z,93.00
2018-05-24T07:12:17.596Z,93.40
2018-05-24T07:14:45.128Z,93.50
2018-05-24T07:17:12.766Z,93.10
2018-05-24T07:19:40.290Z,92.60
2018-05-24T07:22:07.827Z,90.90
2018-05-24T07:24:35.576Z,89.80
2018-05-24T07:27:03.164Z,89.10
2018-05-24T07:29:30.721Z,88.40
2018-05-24T07:31:58.318Z,86.80
2018-05-24T07:34:26.624Z,82.20
2018-05-24T07:36:54.200Z,82.10
2018-05-24T07:39:21.779Z,81.70
2018-05-24T07:41:49.297Z,80.90
2018-05-24T07:44:16.810Z,79.90
2018-05-24T07:46:44.330Z,79.60
2018-05-24T07:49:11.856Z,78.80
2018-05-24T07:51:39.375Z,76.50
2018-05-24T07:54:06.953Z,74.20
2018-05-24T07:56:34.498Z,72.40
2018-05-24T07:59:02.018Z,71.50
2018-05-24T08:01:29.554Z,70.70
2018-05-24T08:03:57.846Z,70.30
2018-05-24T08:06:25.368Z,70.30
2018-05-24T08:08:53.669Z,70.40
2018-05-24T08:11:21.200Z,70.40
2018-05-24T08:13:48.830Z,70.40
2018-05-24T08:16:16.481Z,72.20
2018-05-24T08:18:44.020Z,71.10
2018-05-24T08:21:11.551Z,69.10
2018-05-24T08:23:48.685Z,69.90
2018-05-24T08:26:16.251Z,70.80
2018-05-24T08:28:43.851Z,71.20
2018-05-24T08:31:11.498Z,70.50
2018-05-24T08:33:39.124Z,70.80
2018-05-24T08:36:06.787Z,70.50
2018-05-24T08:38:35.258Z,69.30
2018-05-24T08:41:02.860Z,69.20
2018-05-24T08:43:31.216Z,70.20
2018-05-24T08:45:58.855Z,70.20
2018-05-24T08:48:26.506Z,70.90
2018-05-24T08:50:54.109Z,70.70
2018-05-24T08:53:21.785Z,70.90
2018-05-24T08:55:49.379Z,71.10
2018-05-24T08:58:17.054Z,71.40
2018-05-24T09:00:44.687Z,72.20
2018-05-24T09:03:12.302Z,72.40
2018-05-24T09:05:39.951Z,71.30
2018-05-24T09:08:07.567Z,70.90
2018-05-24T09:10:35.199Z,70.20
2018-05-24T09:13:04.039Z,70.40
2018-05-24T09:15:31.634Z,70.40
2018-05-24T09:17:59.261Z,71.10
2018-05-24T09:20:26.888Z,71.40
2018-05-24T09:22:54.525Z,71.00
2018-05-24T09:25:22.907Z,70.60
2018-05-24T09:27:51.308Z,69.70
2018-05-24T09:30:18.961Z,69.70
2018-05-24T09:32:46.572Z,69.10
2018-05-24T09:35:14.200Z,69.40
2018-05-24T09:37:41.761Z,70.50
2018-05-24T09:40:09.347Z,69.10
2018-05-24T09:42:36.958Z,68.70
2018-05-24T09:45:04.518Z,70.00
2018-05-24T09:47:32.148Z,71.20
2018-05-24T09:49:59.773Z,71.80
2018-05-24T09:52:27.500Z,73.30
2018-05-24T09:54:55.113Z,72.30
2018-05-24T09:57:22.730Z,73.00
2018-05-24T09:59:50.385Z,72.10
2018-05-24T10:02:17.971Z,70.80
2018-05-24T10:04:45.574Z,71.50
2018-05-24T10:07:13.989Z,73.60
2018-05-24T10:09:41.595Z,73.10
2018-05-24T10:12:09.226Z,73.20
2018-05-24T10:14:42.555Z,72.80
2018-05-24T10:17:10.188Z,72.80
2018-05-24T10:19:37.741Z,73.70
2018-05-24T10:22:06.039Z,72.80
2018-05-24T10:24:33.574Z,72.80
2018-05-24T10:27:01.115Z,72.80
2018-05-24T10:29:28.693Z,72.10
2018-05-24T10:31:56.202Z,72.20
2018-05-24T10:34:23.736Z,71.20
2018-05-24T10:36:52.013Z,70.90
2018-05-24T10:39:19.532Z,70.80
2018-05-24T10:41:47.050Z,69.60
2018-05-24T10:44:14.573Z,68.70
2018-05-24T10:46:42.118Z,67.90
2018-05-24T10:49:09.640Z,66.90
2018-05-24T10:51:37.151Z,65.60
2018-05-24T10:54:04.741Z,64.00
2018-05-24T10:56:32.264Z,64.20
2018-05-24T10:58:59.830Z,63.70
2018-05-24T11:01:27.379Z,63.00
2018-05-24T11:03:54.903Z,62.70
2018-05-24T11:06:22.500Z,61.70
2018-05-24T11:08:50.043Z,61.10
2018-05-24T11:11:17.642Z,60.00
2018-05-24T11:13:45.221Z,60.10
2018-05-24T11:16:12.787Z,59.10
2018-05-24T11:18:40.318Z,58.00
2018-05-24T11:21:07.905Z,58.20
2018-05-24T11:23:36.176Z,56.40
2018-05-24T11:26:04.471Z,56.70
2018-05-24T11:28:31.996Z,56.70
2018-05-24T11:30:59.556Z,57.20
2018-05-24T11:33:27.173Z,56.80
2018-05-24T11:35:54.751Z,57.70
2018-05-24T11:38:22.264Z,57.70
2018-05-24T11:40:50.570Z,57.40
2018-05-24T11:43:18.139Z,57.40
2018-05-24T11:45:45.687Z,56.00
2018-05-24T11:48:13.257Z,56.20
2018-05-24T11:50:40.788Z,57.30
2018-05-24T11:53:08.403Z,57.80
2018-05-24T11:55:35.953Z,57.90
2018-05-24T11:58:03.445Z,58.10
2018-05-24T12:00:30.949Z,57.90
2018-05-24T12:03:03.465Z,57.30
2018-05-24T12:05:31.735Z,56.60
2018-05-24T12:07:59.289Z,56.60
2018-05-24T12:10:26.800Z,57.30
2018-05-24T12:12:54.515Z,56.00
2018-05-24T12:15:22.124Z,55.10
2018-05-24T12:17:49.609Z,55.40
2018-05-24T12:20:17.213Z,52.70
2018-05-24T12:22:44.818Z,51.60
2018-05-24T12:25:12.364Z,52.30
2018-05-24T12:27:39.923Z,52.10
2018-05-24T12:30:07.456Z,51.10
2018-05-24T12:32:34.982Z,51.40
2018-05-24T12:35:03.312Z,52.10
2018-05-24T12:37:30.831Z,52.10
2018-05-24T12:39:58.410Z,52.20
2018-05-24T12:42:25.944Z,51.80
2018-05-24T12:44:54.262Z,50.20
2018-05-24T12:47:21.790Z,50.10
2018-05-24T12:49:49.339Z,49.60
2018-05-24T12:52:17.631Z,48.70
2018-05-24T12:54:45.151Z,48.70
2018-05-24T12:57:12.673Z,48.80
2018-05-24T12:59:40.276Z,49.30
2018-05-24T13:02:07.787Z,48.90
2018-05-24T13:04:35.298Z,48.00
2018-05-24T13:07:02.844Z,47.50
2018-05-24T13:09:30.396Z,49.20
2018-05-24T13:11:57.932Z,49.30
2018-05-24T13:14:25.515Z,49.10
2018-05-24T13:16:53.098Z,47.00
2018-05-24T13:19:20.663Z,47.30
2018-05-24T13:21:48.183Z,47.60
2018-05-24T13:24:15.750Z,47.30
2018-05-24T13:26:43.304Z,48.40
2018-05-24T13:29:10.880Z,47.10
2018-05-24T13:31:39.153Z,48.80
2018-05-24T13:34:07.508Z,48.40
2018-05-24T13:36:35.237Z,48.30
2018-05-24T13:39:02.792Z,48.20
2018-05-24T13:41:30.306Z,48.00
2018-05-24T13:43:57.843Z,47.20
2018-05-24T13:46:25.415Z,47.90
2018-05-24T13:48:52.947Z,47.60
2018-05-24T13:51:20.472Z,48.10
2018-05-24T13:53:48.015Z,47.80
2018-05-24T13:56:16.406Z,47.50
2018-05-24T13:58:43.939Z,47.40
2018-05-24T14:01:11.472Z,47.50
2018-05-24T14:03:39.030Z,46.80
2018-05-24T14:06:06.610Z,47.90
2018-05-24T14:08:34.907Z,47.80
2018-05-24T14:11:03.178Z,46.70
2018-05-24T14:13:31.566Z,47.90
2018-05-24T14:15:59.082Z,47.90
2018-05-24T14:18:26.659Z,49.30
2018-05-24T14:20:54.954Z,51.00
2018-05-24T14:23:22.517Z,51.00
2018-05-24T14:25:50.064Z,51.20
2018-05-24T14:28:18.355Z,51.00
2018-05-24T14:30:45.860Z,51.00
2018-05-24T14:33:13.416Z,52.00
2018-05-24T14:35:40.969Z,51.80
2018-05-24T14:38:08.534Z,52.40
2018-05-24T14:40:36.126Z,51.60
2018-05-24T14:43:03.707Z,50.50
2018-05-24T14:45:31.268Z,50.40
2018-05-24T14:47:58.807Z,49.90
2018-05-24T14:50:27.330Z,49.90
2018-05-24T14:52:54.835Z,49.80
2018-05-24T14:55:22.412Z,49.70
2018-05-24T14:57:49.953Z,50.00
2018-05-24T15:00:18.260Z,49.70
2018-05-24T15:02:50.714Z,49.70
2018-05-24T15:05:18.211Z,49.80
2018-05-24T15:07:45.747Z,49.20
2018-05-24T15:10:13.286Z,49.70
2018-05-24T15:12:40.828Z,48.60
2018-05-24T15:15:09.379Z,49.20
2018-05-24T15:17:36.927Z,49.90
2018-05-24T15:20:04.453Z,49.70
2018-05-24T15:22:32.017Z,50.20
2018-05-24T15:24:59.535Z,49.20
2018-05-24T15:27:27.322Z,50.00
2018-05-24T15:29:55.009Z,50.30
2018-05-24T15:32:22.545Z,50.90
2018-05-24T15:34:50.871Z,50.90
2018-05-24T15:37:18.822Z,50.90
2018-05-24T15:39:46.408Z,51.70
2018-05-24T15:42:13.989Z,51.90
2018-05-24T15:44:42.327Z,52.50
2018-05-24T15:47:09.952Z,52.50
2018-05-24T15:49:37.507Z,52.70
2018-05-24T15:52:05.061Z,51.90
2018-05-24T15:54:32.693Z,52.00
2018-05-24T15:57:00.191Z,51.60
2018-05-24T15:59:28.507Z,52.40
2018-05-24T16:01:56.027Z,52.30
2018-05-24T16:04:23.561Z,52.10
2018-05-24T16:06:51.933Z,51.50
2018-05-24T16:09:20.206Z,52.00
2018-05-24T16:11:48.494Z,51.80
2018-05-24T16:14:16.918Z,51.90
2018-05-24T16:16:44.427Z,51.80
2018-05-24T16:19:12.744Z,51.80
2018-05-24T16:21:40.286Z,51.70
2018-05-24T16:24:07.864Z,52.10
2018-05-24T16:26:35.432Z,52.40
2018-05-24T16:29:02.951Z,51.60
2018-05-24T16:31:30.642Z,50.30
2018-05-24T16:33:58.243Z,50.80
2018-05-24T16:36:25.772Z,49.30
2018-05-24T16:38:53.297Z,50.60
2018-05-24T16:41:20.870Z,51.70
2018-05-24T16:43:48.395Z,51.10
2018-05-24T16:46:15.928Z,51.60
2018-05-24T16:48:43.476Z,51.10
2018-05-24T16:51:11.008Z,50.90
2018-05-24T16:53:38.624Z,51.00
2018-05-24T16:56:06.149Z,51.40
2018-05-24T16:58:33.758Z,51.60
2018-05-24T17:01:01.263Z,51.50
2018-05-24T17:03:28.788Z,53.70
2018-05-24T17:05:56.343Z,54.40
2018-05-24T17:08:23.880Z,55.30
2018-05-24T17:10:51.415Z,55.20
2018-05-24T17:13:18.957Z,54.50
2018-05-24T17:15:46.479Z,54.60
2018-05-24T17:18:13.999Z,54.90
2018-05-24T17:20:41.592Z,55.70
2018-05-24T17:23:09.140Z,56.10
2018-05-24T17:25:36.696Z,56.10
2018-05-24T17:28:05.023Z,57.30
2018-05-24T17:30:32.549Z,57.30
2018-05-24T17:33:00.074Z,57.30
2018-05-24T17:35:27.674Z,57.80
2018-05-24T17:37:55.204Z,57.90
2018-05-24T17:40:22.764Z,58.40
2018-05-24T17:42:51.097Z,60.00
2018-05-24T17:45:18.634Z,60.00
2018-05-24T17:47:46.159Z,62.20
2018-05-24T17:50:13.738Z,63.50
2018-05-24T17:52:41.322Z,61.60
2018-05-24T17:55:08.826Z,63.80
2018-05-24T17:57:37.172Z,66.20
2018-05-24T18:00:04.727Z,66.10
2018-05-24T18:02:32.396Z,64.80
2018-05-24T18:04:59.962Z,65.30
2018-05-24T18:07:27.491Z,66.30
2018-05-24T18:09:55.074Z,65.40
2018-05-24T18:12:22.579Z,65.40
2018-05-24T18:14:50.145Z,66.30
2018-05-24T18:17:17.728Z,64.50
2018-05-24T18:19:45.343Z,64.10
2018-05-24T18:22:12.985Z,64.40
2018-05-24T18:24:40.593Z,63.50
2018-05-24T18:27:08.204Z,61.60
2018-05-24T18:29:35.808Z,63.00
2018-05-24T18:32:03.426Z,63.70
2018-05-24T18:34:31.863Z,64.70
2018-05-24T18:36:59.472Z,64.70
2018-05-24T18:39:27.856Z,64.80
2018-05-24T18:41:56.211Z,65.40
2018-05-24T18:44:23.830Z,65.40
2018-05-24T18:46:51.456Z,66.20
2018-05-24T18:49:19.063Z,67.00
2018-05-24T18:51:46.660Z,66.20
2018-05-24T18:54:14.294Z,67.00
2018-05-24T18:56:41.900Z,66.40
2018-05-24T18:59:09.507Z,64.80
2018-05-24T19:01:37.149Z,65.30
2018-05-24T19:04:04.770Z,63.50
2018-05-24T19:06:32.449Z,64.90
2018-05-24T19:08:59.973Z,67.90
2018-05-24T19:11:27.550Z,68.80
2018-05-24T19:14:00.084Z,70.10
2018-05-24T19:16:29.129Z,70.50
2018-05-24T19:18:56.700Z,70.40
2018-05-24T19:21:24.247Z,70.80
2018-05-24T19:23:51.776Z,71.70
2018-05-24T19:26:19.280Z,72.20
2018-05-24T19:28:46.939Z,72.90
2018-05-24T19:31:14.488Z,73.10
2018-05-24T19:33:42.004Z,73.50
2018-05-24T19:36:09.561Z,73.80
2018-05-24T19:38:37.078Z,74.30
2018-05-24T19:41:04.663Z,74.90
2018-05-24T19:43:32.205Z,75.50
2018-05-24T19:45:59.753Z,75.70
2018-05-24T19:48:27.313Z,75.10
2018-05-24T19:50:54.821Z,74.60
2018-05-24T19:53:22.335Z,75.30
2018-05-24T19:55:49.965Z,75.70
2018-05-24T19:58:17.449Z,75.90
2018-05-24T20:00:45.019Z,75.60
2018-05-24T20:03:22.243Z,75.70
2018-05-24T20:05:49.786Z,75.20
2018-05-24T20:08:17.386Z,75.50
2018-05-24T20:10:44.938Z,76.20
2018-05-24T20:13:12.480Z,76.60
2018-05-24T20:15:40.773Z,75.20
2018-05-24T20:18:08.296Z,75.10
2018-05-24T20:20:35.919Z,73.80
2018-05-24T20:23:03.495Z,72.70
2018-05-24T20:25:31.017Z,71.80
2018-05-24T20:27:58.532Z,71.30
2018-05-24T20:30:26.075Z,70.20
2018-05-24T20:32:53.661Z,67.20
2018-05-24T20:35:21.227Z,66.00
2018-05-24T20:37:48.749Z,67.00
2018-05-24T20:40:16.282Z,69.00
2018-05-24T20:42:43.842Z,70.30
2018-05-24T20:45:11.372Z,71.10
2018-05-24T20:47:38.902Z,72.80
2018-05-24T20:50:06.438Z,71.00
2018-05-24T20:52:33.977Z,72.20
2018-05-24T20:55:01.507Z,72.70
2018-05-24T20:57:29.841Z,77.90
2018-05-24T20:59:57.357Z,77.90
2018-05-24T21:02:24.927Z,79.60
2018-05-24T21:04:52.485Z,79.70
2018-05-24T21:07:20.076Z,81.20
2018-05-24T21:09:47.566Z,81.40
2018-05-24T21:12:15.879Z,84.60
2018-05-24T21:14:43.380Z,84.60
2018-05-24T21:17:10.936Z,85.20
2018-05-24T21:19:38.472Z,85.90
2018-05-24T21:22:05.988Z,88.50
2018-05-24T21:24:33.541Z,90.30
2018-05-24T21:27:01.834Z,90.50
2018-05-24T21:29:29.376Z,90.50
2018-05-24T21:31:56.895Z,90.20
2018-05-24T21:34:24.468Z,90.40
2018-05-24T21:36:51.998Z,90.90
2018-05-24T21:39:19.506Z,90.70
2018-05-24T21:41:47.049Z,90.90
2018-05-24T21:44:14.640Z,90.80
2018-05-24T21:46:42.183Z,91.20
2018-05-24T21:49:09.704Z,91.00
2018-05-24T21:51:37.221Z,91.40
2018-05-24T21:54:04.850Z,91.80
2018-05-24T21:56:33.126Z,92.50
2018-05-24T21:59:01.427Z,92.90
2018-05-24T22:01:28.981Z,92.90
2018-05-24T22:04:01.456Z,93.30
2018-05-24T22:06:29.035Z,93.40
2018-05-24T22:08:56.576Z,93.90
2018-05-24T22:11:24.158Z,94.40
2018-05-24T22:13:51.736Z,94.60
2018-05-24T22:16:19.307Z,94.40
2018-05-24T22:18:46.809Z,95.20
2018-05-24T22:21:14.370Z,95.40
2018-05-24T22:23:41.907Z,95.60
2018-05-24T22:26:09.419Z,96.40
2018-05-24T22:28:37.013Z,95.90
2018-05-24T22:31:04.551Z,96.50
2018-05-24T22:33:32.197Z,97.00
2018-05-24T22:35:59.773Z,96.60
2018-05-24T22:38:27.300Z,96.40
2018-05-24T22:40:54.818Z,95.90
2018-05-24T22:43:23.158Z,95.30
2018-05-24T22:45:50.760Z,95.30
2018-05-24T22:48:19.048Z,96.10
2018-05-24T22:50:46.589Z,96.10
2018-05-24T22:53:14.180Z,96.20
2018-05-24T22:55:42.515Z,95.90
2018-05-24T22:58:10.045Z,95.80
2018-05-24T23:00:37.627Z,96.10
2018-05-24T23:03:05.139Z,96.40
2018-05-24T23:05:32.671Z,97.20
2018-05-24T23:08:00.264Z,96.40
2018-05-24T23:10:27.788Z,96.00
2018-05-24T23:12:55.315Z,96.50
2018-05-24T23:15:22.921Z,96.50
2018-05-24T23:17:50.492Z,96.30
2018-05-24T23:20:18.014Z,96.30
2018-05-24T23:22:45.578Z,96.20
2018-05-24T23:25:13.883Z,96.10
2018-05-24T23:27:41.410Z,96.10
2018-05-24T23:30:09.737Z,96.20
2018-05-24T23:32:37.281Z,96.20
2018-05-24T23:35:04.819Z,95.30
2018-05-24T23:37:32.381Z,95.30
2018-05-24T23:39:59.905Z,94.30
2018-05-24T23:42:27.507Z,94.30
2018-05-24T23:44:55.009Z,94.20
2018-05-24T23:47:22.509Z,95.40
2018-05-24T23:49:50.082Z,95.60
2018-05-24T23:52:18.419Z,94.50
2018-05-24T23:55:05.500Z,94.50
2018-05-24T23:57:33.062Z,95.50
