createdAt,value
2023-01-05T00:01:53.944Z,4.43
2023-01-05T00:04:21.619Z,6.45
2023-01-05T00:06:49.741Z,6.45
2023-01-05T00:09:19.397Z,6.43
2023-01-05T00:12:05.744Z,3.78
2023-01-05T00:14:53.075Z,6.03
2023-01-05T00:17:41.773Z,6.90
2023-01-05T00:20:36.044Z,4.95
2023-01-05T00:23:04.477Z,14.65
2023-01-05T00:25:37.460Z,15.48
2023-01-05T00:28:05.167Z,12.30
2023-01-05T00:30:50.820Z,9.63
2023-01-05T00:33:18.699Z,9.27
2023-01-05T00:35:46.408Z,11.07
2023-01-05T00:38:13.894Z,12.40
2023-01-05T00:40:41.584Z,18.00
2023-01-05T00:43:09.339Z,10.32
2023-01-05T00:45:36.984Z,14.23
2023-01-05T00:48:05.179Z,12.48
2023-01-05T00:50:32.704Z,13.02
2023-01-05T00:53:02.000Z,7.93
2023-01-05T00:55:29.801Z,9.30
2023-01-05T00:57:57.617Z,11.25
2023-01-05T01:00:25.131Z,8.32
2023-01-05T01:02:55.631Z,9.07
2023-01-05T01:05:23.386Z,10.48
2023-01-05T01:07:51.058Z,11.18
2023-01-05T01:10:18.929Z,17.75
2023-01-05T01:12:46.450Z,20.85
2023-01-05T01:15:14.034Z,27.38
2023-01-05T01:17:42.996Z,23.17
2023-01-05T01:20:10.911Z,19.83
2023-01-05T01:22:38.929Z,22.75
2023-01-05T01:25:08.638Z,23.85
2023-01-05T01:27:36.099Z,18.13
2023-01-05T01:30:06.712Z,22.58
2023-01-05T01:32:34.112Z,23.08
2023-01-05T01:35:01.948Z,15.70
2023-01-05T01:37:29.741Z,19.60
2023-01-05T01:39:58.538Z,15.88
2023-01-05T01:42:26.449Z,15.05
2023-01-05T01:44:59.114Z,21.52
2023-01-05T01:47:51.731Z,16.15
2023-01-05T01:50:35.453Z,10.45
2023-01-05T01:53:21.640Z,12.35
2023-01-05T01:55:50.168Z,10.93
2023-01-05T01:58:20.240Z,9.60
2023-01-05T02:00:48.444Z,13.90
2023-01-05T02:03:16.252Z,11.52
2023-01-05T02:05:43.972Z,11.32
2023-01-05T02:08:14.452Z,8.98
2023-01-05T02:11:06.332Z,9.30
2023-01-05T02:13:50.696Z,6.95
2023-01-05T02:16:36.104Z,9.95
2023-01-05T02:19:38.693Z,7.18
2023-01-05T02:22:52.031Z,8.13
2023-01-05T02:26:11.654Z,7.70
2023-01-05T02:29:23.652Z,4.85
2023-01-05T02:32:36.986Z,6.13
2023-01-05T02:35:43.969Z,7.90
2023-01-05T02:38:39.570Z,6.47
2023-01-05T02:41:36.456Z,6.13
2023-01-05T02:44:08.809Z,5.82
2023-01-05T02:46:36.973Z,9.75
2023-01-05T02:49:06.519Z,5.50
2023-01-05T02:51:39.352Z,7.95
2023-01-05T02:54:42.416Z,10.00
2023-01-05T02:57:46.721Z,8.93
2023-01-05T03:00:27.431Z,8.95
2023-01-05T03:03:10.149Z,8.82
2023-01-05T03:06:04.706Z,7.90
2023-01-05T03:08:41.158Z,11.50
2023-01-05T03:11:30.248Z,8.37
2023-01-05T03:14:37.011Z,12.98
2023-01-05T03:19:44.652Z,7.25
2023-01-05T03:22:49.860Z,6.70
2023-01-05T03:25:41.008Z,8.75
2023-01-05T03:28:36.085Z,9.63
2023-01-05T03:31:44.684Z,7.43
2023-01-05T03:34:44.264Z,8.63
2023-01-05T03:37:22.562Z,5.63
2023-01-05T03:39:50.530Z,8.45
2023-01-05T03:42:18.728Z,5.80
2023-01-05T03:44:47.318Z,5.18
2023-01-05T03:47:18.517Z,9.20
2023-01-05T03:49:47.521Z,6.63
2023-01-05T03:52:15.001Z,6.40
2023-01-05T03:54:43.533Z,6.72
2023-01-05T03:57:11.006Z,5.93
2023-01-05T03:59:39.405Z,5.03
2023-01-05T04:02:07.035Z,4.68
2023-01-05T04:04:34.601Z,7.10
2023-01-05T04:07:07.611Z,5.45
2023-01-05T04:09:36.012Z,7.10
2023-01-05T04:12:04.837Z,7.10
2023-01-05T04:14:36.334Z,6.93
2023-01-05T04:17:04.340Z,5.38
2023-01-05T04:19:31.988Z,6.65
2023-01-05T04:21:59.796Z,4.55
2023-01-05T04:24:33.027Z,4.03
2023-01-05T04:27:02.924Z,7.55
2023-01-05T04:29:31.012Z,6.03
2023-01-05T04:32:00.448Z,5.65
2023-01-05T04:34:28.113Z,4.50
2023-01-05T04:36:57.787Z,6.00
2023-01-05T04:39:25.757Z,4.78
2023-01-05T04:41:54.760Z,6.40
2023-01-05T04:44:22.240Z,7.90
2023-01-05T04:46:50.873Z,6.07
2023-01-05T04:49:19.923Z,7.22
2023-01-05T04:51:50.187Z,8.18
2023-01-05T04:54:20.342Z,6.32
2023-01-05T04:56:48.020Z,7.13
2023-01-05T04:59:15.429Z,6.20
2023-01-05T05:01:44.567Z,7.30
2023-01-05T05:04:14.090Z,6.57
2023-01-05T05:06:41.715Z,5.85
2023-01-05T05:09:09.213Z,5.57
2023-01-05T05:11:38.646Z,5.30
2023-01-05T05:14:06.437Z,5.72
2023-01-05T05:16:34.295Z,4.13
2023-01-05T05:19:02.250Z,7.32
2023-01-05T05:21:29.679Z,6.15
2023-01-05T05:23:57.984Z,5.95
2023-01-05T05:26:25.466Z,6.97
2023-01-05T05:28:52.909Z,6.50
2023-01-05T05:31:20.496Z,4.68
2023-01-05T05:33:47.938Z,5.53
2023-01-05T05:36:15.927Z,11.15
2023-01-05T05:38:43.747Z,5.55
2023-01-05T05:41:11.333Z,4.18
2023-01-05T05:43:39.269Z,5.18
2023-01-05T05:46:06.836Z,6.25
2023-01-05T05:48:34.384Z,4.20
2023-01-05T05:51:01.701Z,5.85
2023-01-05T05:53:29.198Z,5.95
2023-01-05T05:55:56.575Z,4.18
2023-01-05T05:58:24.236Z,3.78
2023-01-05T06:00:52.327Z,6.45
2023-01-05T06:03:19.779Z,6.22
2023-01-05T06:05:47.331Z,4.82
2023-01-05T06:08:14.895Z,3.15
2023-01-05T06:10:42.326Z,5.68
2023-01-05T06:13:10.197Z,4.13
2023-01-05T06:15:37.657Z,4.20
2023-01-05T06:18:05.294Z,6.20
2023-01-05T06:20:33.094Z,7.32
2023-01-05T06:23:00.725Z,6.43
2023-01-05T06:25:28.489Z,4.82
2023-01-05T06:27:55.871Z,7.32
2023-01-05T06:30:23.409Z,5.68
2023-01-05T06:32:51.057Z,6.32
2023-01-05T06:35:18.551Z,5.38
2023-01-05T06:37:46.248Z,5.15
2023-01-05T06:40:14.457Z,5.82
2023-01-05T06:42:43.066Z,6.05
2023-01-05T06:45:15.741Z,3.83
2023-01-05T06:47:44.899Z,3.97
2023-01-05T06:50:12.732Z,4.25
2023-01-05T06:52:40.429Z,3.40
2023-01-05T06:55:14.350Z,5.25
2023-01-05T06:57:41.745Z,5.90
2023-01-05T07:00:11.892Z,4.97
2023-01-05T07:02:39.544Z,4.10
2023-01-05T07:05:08.340Z,5.28
2023-01-05T07:07:36.514Z,3.22
2023-01-05T07:10:05.029Z,6.05
2023-01-05T07:12:32.707Z,3.08
2023-01-05T07:15:00.193Z,4.30
2023-01-05T07:17:27.731Z,4.30
2023-01-05T07:19:56.048Z,4.75
2023-01-05T07:22:23.829Z,2.17
2023-01-05T07:24:51.487Z,3.28
2023-01-05T07:27:18.837Z,4.90
2023-01-05T07:29:46.222Z,4.82
2023-01-05T07:32:13.922Z,5.75
2023-01-05T07:34:41.414Z,5.28
2023-01-05T07:37:08.789Z,4.88
2023-01-05T07:39:36.226Z,4.13
2023-01-05T07:42:03.839Z,5.60
2023-01-05T07:44:31.851Z,7.30
2023-01-05T07:46:59.388Z,5.25
2023-01-05T07:49:26.847Z,5.28
2023-01-05T07:51:54.376Z,5.25
2023-01-05T07:54:21.811Z,3.20
2023-01-05T07:56:49.426Z,6.80
2023-01-05T07:59:16.816Z,3.30
2023-01-05T08:01:44.712Z,4.57
2023-01-05T08:04:12.403Z,7.00
2023-01-05T08:06:39.844Z,3.47
2023-01-05T08:09:25.953Z,10.82
2023-01-05T08:11:53.725Z,9.48
2023-01-05T08:14:21.450Z,8.98
2023-01-05T08:16:49.074Z,13.45
2023-01-05T08:19:16.520Z,7.40
2023-01-05T08:21:44.179Z,7.43
2023-01-05T08:24:11.684Z,10.25
2023-01-05T08:26:39.383Z,6.10
2023-01-05T08:29:06.930Z,8.00
2023-01-05T08:31:37.804Z,4.32
2023-01-05T08:34:06.498Z,11.70
2023-01-05T08:36:34.509Z,12.88
2023-01-05T08:39:01.985Z,8.68
2023-01-05T08:41:35.977Z,8.45
2023-01-05T08:44:08.228Z,8.85
2023-01-05T08:46:36.745Z,5.55
2023-01-05T08:49:07.027Z,7.75
2023-01-05T08:51:34.699Z,6.07
2023-01-05T08:54:02.656Z,6.82
2023-01-05T08:56:38.107Z,8.90
2023-01-05T08:59:06.512Z,5.10
2023-01-05T09:01:34.663Z,5.82
2023-01-05T09:04:02.791Z,4.65
2023-01-05T09:06:30.507Z,6.35
2023-01-05T09:08:57.969Z,6.60
2023-01-05T09:11:26.446Z,6.20
2023-01-05T09:13:57.843Z,9.70
2023-01-05T09:19:17.300Z,8.20
2023-01-05T09:21:44.878Z,6.28
2023-01-05T09:24:13.442Z,7.70
2023-01-05T09:26:42.741Z,4.32
2023-01-05T09:29:12.235Z,4.03
2023-01-05T09:31:42.103Z,7.90
2023-01-05T09:34:10.644Z,7.00
2023-01-05T09:36:41.525Z,6.07
2023-01-05T09:39:09.829Z,6.68
2023-01-05T09:41:54.449Z,7.28
2023-01-05T09:44:51.535Z,2.33
2023-01-05T09:47:39.222Z,7.43
2023-01-05T09:50:34.094Z,6.32
2023-01-05T09:53:01.891Z,9.63
2023-01-05T09:55:32.061Z,7.82
2023-01-05T09:58:11.019Z,9.82
2023-01-05T10:00:44.962Z,5.28
2023-01-05T10:03:53.760Z,6.47
2023-01-05T10:06:15.204Z,6.38
2023-01-05T10:08:50.655Z,9.68
2023-01-05T10:11:57.218Z,5.88
2023-01-05T10:14:44.622Z,6.97
2023-01-05T10:20:30.265Z,11.15
2023-01-05T10:23:53.590Z,11.07
2023-01-05T10:27:13.999Z,12.77
2023-01-05T10:29:48.436Z,11.43
2023-01-05T10:33:25.252Z,9.07
2023-01-05T10:36:28.018Z,10.93
2023-01-05T10:39:27.538Z,10.43
2023-01-05T10:42:16.205Z,9.20
2023-01-05T10:44:56.374Z,6.43
2023-01-05T10:47:27.612Z,7.35
2023-01-05T10:49:55.272Z,8.73
2023-01-05T10:52:24.421Z,6.10
2023-01-05T10:54:58.482Z,5.70
2023-01-05T10:57:37.602Z,4.68
2023-01-05T11:00:14.196Z,5.55
2023-01-05T11:03:08.563Z,5.05
2023-01-05T11:05:45.695Z,6.35
2023-01-05T11:08:20.126Z,5.07
2023-01-05T11:11:06.097Z,5.72
2023-01-05T11:13:40.589Z,3.25
2023-01-05T11:16:13.707Z,5.60
2023-01-05T11:18:54.013Z,3.80
2023-01-05T11:21:43.541Z,5.10
2023-01-05T11:24:34.511Z,3.38
2023-01-05T11:27:24.853Z,5.90
2023-01-05T11:30:21.721Z,5.50
2023-01-05T11:32:49.173Z,4.75
2023-01-05T11:35:28.489Z,4.00
2023-01-05T11:37:57.491Z,6.40
2023-01-05T11:40:31.004Z,6.82
2023-01-05T11:43:00.393Z,4.63
2023-01-05T11:45:38.573Z,2.60
2023-01-05T11:48:08.984Z,5.18
2023-01-05T11:51:03.071Z,3.60
2023-01-05T11:53:39.229Z,2.97
2023-01-05T11:56:18.642Z,6.03
2023-01-05T11:58:49.543Z,3.17
2023-01-05T12:01:29.581Z,3.30
2023-01-05T12:04:21.928Z,2.95
2023-01-05T12:07:21.327Z,5.03
2023-01-05T12:09:59.827Z,3.67
2023-01-05T12:12:45.097Z,2.67
2023-01-05T12:15:37.486Z,3.40
2023-01-05T12:18:35.396Z,4.10
2023-01-05T12:21:38.445Z,1.92
2023-01-05T12:24:08.760Z,2.67
2023-01-05T12:26:49.925Z,7.55
2023-01-05T12:36:08.373Z,7.93
2023-01-05T12:38:55.209Z,9.23
2023-01-05T12:41:48.553Z,8.20
2023-01-05T12:44:52.385Z,13.65
2023-01-05T12:48:03.644Z,16.75
2023-01-05T12:51:19.252Z,10.73
2023-01-05T12:54:06.606Z,17.70
2023-01-05T12:56:47.127Z,10.93
2023-01-05T12:59:29.457Z,14.27
2023-01-05T13:02:21.379Z,13.02
2023-01-05T13:05:35.636Z,13.05
2023-01-05T13:08:05.964Z,9.48
2023-01-05T13:10:50.299Z,7.90
2023-01-05T13:13:39.723Z,16.20
2023-01-05T13:16:39.386Z,8.52
2023-01-05T13:19:19.499Z,10.32
2023-01-05T13:21:51.597Z,8.45
2023-01-05T13:24:39.947Z,8.57
2023-01-05T13:27:07.543Z,5.50
2023-01-05T13:29:43.765Z,7.97
2023-01-05T13:32:22.956Z,12.38
2023-01-05T13:35:43.446Z,7.72
2023-01-05T13:38:40.647Z,6.35
2023-01-05T13:41:44.240Z,8.98
2023-01-05T13:44:42.708Z,5.28
2023-01-05T13:47:28.567Z,6.28
2023-01-05T13:50:56.162Z,15.15
2023-01-05T13:53:26.481Z,4.90
2023-01-05T13:56:01.629Z,6.25
2023-01-05T13:58:50.188Z,19.55
2023-01-05T14:01:41.903Z,11.65
2023-01-05T14:04:27.375Z,8.82
2023-01-05T14:10:03.388Z,14.90
2023-01-05T14:12:50.172Z,7.53
2023-01-05T14:15:39.427Z,8.27
2023-01-05T14:18:52.388Z,14.68
2023-01-05T14:21:51.387Z,10.77
2023-01-05T14:24:37.299Z,8.23
2023-01-05T14:27:24.063Z,9.70
2023-01-05T14:29:54.298Z,8.90
2023-01-05T14:32:43.731Z,5.53
2023-01-05T14:35:23.902Z,8.85
2023-01-05T14:38:01.439Z,7.93
2023-01-05T14:40:39.431Z,9.05
2023-01-05T14:43:24.319Z,8.75
2023-01-05T14:46:09.991Z,9.15
2023-01-05T14:48:47.722Z,7.93
2023-01-05T14:51:26.563Z,10.30
2023-01-05T14:54:03.574Z,9.00
2023-01-05T14:56:35.307Z,16.42
2023-01-05T14:59:26.318Z,11.35
2023-01-05T15:01:57.318Z,12.23
2023-01-05T15:04:38.423Z,7.85
2023-01-05T15:10:41.679Z,10.55
2023-01-05T15:13:33.195Z,19.15
2023-01-05T15:16:57.231Z,16.38
2023-01-05T15:20:01.422Z,12.65
2023-01-05T15:22:50.650Z,13.15
2023-01-05T15:25:40.864Z,25.90
2023-01-05T15:28:22.564Z,7.85
2023-01-05T15:31:14.948Z,9.10
2023-01-05T15:34:07.301Z,17.95
2023-01-05T15:36:54.023Z,12.38
2023-01-05T15:39:58.315Z,6.07
2023-01-05T15:42:46.677Z,9.60
2023-01-05T15:45:33.178Z,8.20
2023-01-05T15:48:26.613Z,5.68
2023-01-05T15:50:58.574Z,9.82
2023-01-05T15:53:35.634Z,7.78
2023-01-05T15:56:05.555Z,7.40
2023-01-05T15:58:46.870Z,7.28
2023-01-05T16:01:16.684Z,5.22
2023-01-05T16:03:47.066Z,8.75
2023-01-05T16:06:22.441Z,9.05
2023-01-05T16:08:56.206Z,12.48
2023-01-05T16:11:40.052Z,5.72
2023-01-05T16:14:36.626Z,4.63
2023-01-05T16:17:16.023Z,7.50
2023-01-05T16:19:53.365Z,4.90
2023-01-05T16:22:27.610Z,6.22
2023-01-05T16:25:17.403Z,4.13
2023-01-05T16:27:50.134Z,9.82
2023-01-05T16:30:48.701Z,7.47
2023-01-05T16:33:35.145Z,3.83
2023-01-05T16:36:23.127Z,5.32
2023-01-05T16:38:50.566Z,4.90
2023-01-05T16:41:26.943Z,4.32
2023-01-05T16:44:03.975Z,4.55
2023-01-05T16:46:39.854Z,6.53
2023-01-05T16:49:27.735Z,9.13
2023-01-05T16:52:02.239Z,2.20
2023-01-05T16:54:40.937Z,5.90
2023-01-05T16:57:41.153Z,6.90
2023-01-05T17:00:36.997Z,4.10
2023-01-05T17:03:32.351Z,3.15
2023-01-05T17:06:01.558Z,7.75
2023-01-05T17:08:32.021Z,7.43
2023-01-05T17:11:01.012Z,7.60
2023-01-05T17:13:38.153Z,14.93
2023-01-05T17:16:06.222Z,19.45
2023-01-05T17:18:33.598Z,21.55
2023-01-05T17:21:03.903Z,12.38
2023-01-05T17:23:47.561Z,13.25
2023-01-05T17:26:33.278Z,10.38
2023-01-05T17:34:03.545Z,10.65
2023-01-05T17:36:34.843Z,10.70
2023-01-05T17:39:03.200Z,15.65
2023-01-05T17:41:30.935Z,19.73
2023-01-05T17:43:59.090Z,21.58
2023-01-05T17:46:32.435Z,13.95
2023-01-05T17:49:00.871Z,19.13
2023-01-05T17:51:30.355Z,23.48
2023-01-05T17:54:01.125Z,22.25
2023-01-05T17:59:05.157Z,17.98
2023-01-05T18:01:36.178Z,11.18
2023-01-05T18:04:04.161Z,26.23
2023-01-05T18:06:31.780Z,21.50
2023-01-05T18:08:59.366Z,21.60
2023-01-05T18:11:26.908Z,19.45
2023-01-05T18:13:54.471Z,12.07
2023-01-05T18:16:22.184Z,19.20
2023-01-05T18:18:49.894Z,12.15
2023-01-05T18:21:17.455Z,17.05
2023-01-05T18:23:44.874Z,16.98
2023-01-05T18:26:12.435Z,13.63
2023-01-05T18:28:39.929Z,18.80
2023-01-05T18:31:15.237Z,13.02
2023-01-05T18:33:42.981Z,13.85
2023-01-05T18:36:14.055Z,11.98
2023-01-05T18:38:42.924Z,8.40
2023-01-05T18:41:11.653Z,18.05
2023-01-05T18:43:39.591Z,8.93
2023-01-05T18:46:07.361Z,11.32
2023-01-05T18:48:35.124Z,13.55
2023-01-05T18:51:09.534Z,11.00
2023-01-05T18:53:40.192Z,10.43
2023-01-05T18:56:10.052Z,9.18
2023-01-05T18:58:38.081Z,11.65
2023-01-05T19:01:18.780Z,10.55
2023-01-05T19:03:47.027Z,21.60
2023-01-05T19:06:17.622Z,7.85
2023-01-05T19:08:48.995Z,11.20
2023-01-05T19:11:28.027Z,8.73
2023-01-05T19:14:00.640Z,10.38
2023-01-05T19:16:34.286Z,11.05
2023-01-05T19:19:08.597Z,8.05
2023-01-05T19:21:41.700Z,10.98
2023-01-05T19:24:20.597Z,13.88
2023-01-05T19:26:51.991Z,11.98
2023-01-05T19:29:21.496Z,9.35
2023-01-05T19:31:49.779Z,14.05
2023-01-05T19:34:19.821Z,13.18
2023-01-05T19:36:48.229Z,13.10
2023-01-05T19:39:19.633Z,14.15
2023-01-05T19:41:49.375Z,7.72
2023-01-05T19:44:19.653Z,9.50
2023-01-05T19:46:49.373Z,4.68
2023-01-05T19:49:26.109Z,10.02
2023-01-05T19:51:54.741Z,12.25
2023-01-05T19:54:24.225Z,10.25
2023-01-05T19:56:53.121Z,9.23
2023-01-05T19:59:26.354Z,11.63
2023-01-05T20:01:55.037Z,10.70
2023-01-05T20:04:22.475Z,7.18
2023-01-05T20:06:49.916Z,11.60
2023-01-05T20:09:19.615Z,12.50
2023-01-05T20:11:51.629Z,8.60
2023-01-05T20:14:28.230Z,9.68
2023-01-05T20:17:02.320Z,11.15
2023-01-05T20:19:32.750Z,7.07
2023-01-05T20:22:03.431Z,15.40
2023-01-05T20:24:33.659Z,10.10
2023-01-05T20:27:09.036Z,13.07
2023-01-05T20:29:37.568Z,12.35
2023-01-05T20:32:16.728Z,9.30
2023-01-05T20:34:52.081Z,13.75
2023-01-05T20:37:20.698Z,14.35
2023-01-05T20:39:51.446Z,13.07
2023-01-05T20:42:19.299Z,19.90
2023-01-05T20:44:48.358Z,25.95
2023-01-05T20:47:16.851Z,21.65
2023-01-05T20:49:48.361Z,27.20
2023-01-05T20:52:17.979Z,26.40
2023-01-05T20:54:45.770Z,20.60
2023-01-05T20:57:15.015Z,43.05
2023-01-05T20:59:42.535Z,18.52
2023-01-05T21:02:23.121Z,21.58
2023-01-05T21:04:53.426Z,32.30
2023-01-05T21:07:21.947Z,62.45
2023-01-05T21:09:51.612Z,90.38
2023-01-05T21:12:20.895Z,49.42
2023-01-05T21:14:48.627Z,53.35
2023-01-05T21:17:16.884Z,41.38
2023-01-05T21:19:47.786Z,48.53
2023-01-05T21:22:15.984Z,39.60
2023-01-05T21:24:45.639Z,34.08
2023-01-05T21:27:13.176Z,43.72
2023-01-05T21:29:40.619Z,33.47
2023-01-05T21:32:08.481Z,25.25
2023-01-05T21:34:36.195Z,41.85
2023-01-05T21:37:03.690Z,21.27
2023-01-05T21:39:31.115Z,26.95
2023-01-05T21:42:19.756Z,24.95
2023-01-05T21:44:48.307Z,24.38
2023-01-05T21:47:15.707Z,19.77
2023-01-05T21:49:43.073Z,17.02
2023-01-05T21:52:29.653Z,17.73
2023-01-05T21:55:15.720Z,19.60
2023-01-05T21:57:43.068Z,23.38
2023-01-05T22:00:13.076Z,27.10
2023-01-05T22:02:40.628Z,13.77
2023-01-05T22:05:08.838Z,12.63
2023-01-05T22:07:36.562Z,14.32
2023-01-05T22:10:05.278Z,15.73
2023-01-05T22:12:32.736Z,12.00
2023-01-05T22:15:00.075Z,12.82
2023-01-05T22:17:30.763Z,17.30
2023-01-05T22:19:58.450Z,16.70
2023-01-05T22:22:26.053Z,12.98
2023-01-05T22:24:53.677Z,19.02
2023-01-05T22:27:21.216Z,13.48
2023-01-05T22:29:48.936Z,12.18
2023-01-05T22:32:22.229Z,7.78
2023-01-05T22:34:49.673Z,13.77
2023-01-05T22:37:17.220Z,11.27
2023-01-05T22:39:44.605Z,7.05
2023-01-05T22:42:12.317Z,8.15
2023-01-05T22:44:39.825Z,16.67
2023-01-05T22:47:07.804Z,7.95
2023-01-05T22:49:35.587Z,10.63
2023-01-05T22:52:03.523Z,11.40
2023-01-05T22:54:31.968Z,8.60
2023-01-05T22:56:59.612Z,9.85
2023-01-05T22:59:28.558Z,10.35
2023-01-05T23:01:56.117Z,9.23
2023-01-05T23:04:23.808Z,11.40
2023-01-05T23:06:51.253Z,6.60
2023-01-05T23:09:20.319Z,11.45
2023-01-05T23:11:48.267Z,11.45
2023-01-05T23:14:18.680Z,6.25
2023-01-05T23:16:47.580Z,8.82
2023-01-05T23:19:17.151Z,7.18
2023-01-05T23:21:45.615Z,7.80
2023-01-05T23:24:13.161Z,9.20
2023-01-05T23:26:40.820Z,8.65
2023-01-05T23:29:10.787Z,4.05
2023-01-05T23:31:38.319Z,9.05
2023-01-05T23:34:06.099Z,6.63
2023-01-05T23:36:33.858Z,5.93
2023-01-05T23:39:01.431Z,6.45
2023-01-05T23:41:29.120Z,5.38
2023-01-05T23:43:56.805Z,5.05
2023-01-05T23:46:24.476Z,3.22
2023-01-05T23:48:53.249Z,5.10
2023-01-05T23:51:21.467Z,8.38
2023-01-05T23:53:51.674Z,4.80
2023-01-05T23:56:25.988Z,4.65
2023-01-05T23:59:08.260Z,4.10
