createdAt,value
2022-12-09T00:02:02.396Z,28.33
2022-12-09T00:04:30.752Z,28.02
2022-12-09T00:06:59.401Z,29.60
2022-12-09T00:09:29.287Z,28.73
2022-12-09T00:11:57.470Z,26.08
2022-12-09T00:14:26.151Z,31.55
2022-12-09T00:16:54.869Z,30.52
2022-12-09T00:19:23.226Z,28.23
2022-12-09T00:21:51.703Z,30.42
2022-12-09T00:24:20.165Z,26.50
2022-12-09T00:26:49.684Z,29.85
2022-12-09T00:29:17.969Z,26.45
2022-12-09T00:31:46.595Z,26.85
2022-12-09T00:34:16.136Z,30.67
2022-12-09T00:36:44.706Z,31.23
2022-12-09T00:39:13.502Z,27.35
2022-12-09T00:41:42.004Z,30.23
2022-12-09T00:44:11.836Z,23.95
2022-12-09T00:46:40.528Z,26.75
2022-12-09T00:49:09.188Z,28.38
2022-12-09T00:51:37.403Z,30.10
2022-12-09T00:54:06.105Z,29.08
2022-12-09T00:56:34.633Z,28.10
2022-12-09T00:59:03.051Z,29.60
2022-12-09T01:01:33.070Z,26.35
2022-12-09T01:04:02.620Z,25.15
2022-12-09T01:06:31.118Z,30.60
2022-12-09T01:08:59.662Z,27.48
2022-12-09T01:11:30.627Z,27.23
2022-12-09T01:14:01.435Z,23.17
2022-12-09T01:16:33.488Z,26.75
2022-12-09T01:19:04.401Z,20.75
2022-12-09T01:21:34.345Z,24.30
2022-12-09T01:24:03.406Z,31.75
2022-12-09T01:26:31.789Z,25.52
2022-12-09T01:29:00.405Z,24.80
2022-12-09T01:31:28.693Z,26.23
2022-12-09T01:33:58.976Z,24.50
2022-12-09T01:36:29.737Z,25.27
2022-12-09T01:39:00.785Z,26.45
2022-12-09T01:41:30.170Z,26.38
2022-12-09T01:44:19.080Z,24.38
2022-12-09T01:46:48.455Z,31.23
2022-12-09T01:49:23.357Z,31.15
2022-12-09T01:51:59.235Z,29.20
2022-12-09T01:54:27.864Z,25.63
2022-12-09T01:56:57.403Z,29.00
2022-12-09T01:59:27.140Z,33.25
2022-12-09T02:01:59.979Z,28.10
2022-12-09T02:04:32.894Z,26.73
2022-12-09T02:07:05.081Z,27.67
2022-12-09T02:09:33.963Z,27.88
2022-12-09T02:12:11.935Z,28.02
2022-12-09T02:14:43.658Z,31.80
2022-12-09T02:17:26.948Z,25.10
2022-12-09T02:20:04.359Z,27.70
2022-12-09T02:22:39.827Z,35.10
2022-12-09T02:25:15.903Z,30.17
2022-12-09T02:27:49.942Z,30.55
2022-12-09T02:30:21.271Z,29.88
2022-12-09T02:33:12.472Z,31.15
2022-12-09T02:35:49.389Z,30.33
2022-12-09T02:38:23.970Z,28.48
2022-12-09T02:40:57.459Z,32.67
2022-12-09T02:43:29.939Z,32.47
2022-12-09T02:46:00.542Z,34.33
2022-12-09T02:48:33.471Z,29.27
2022-12-09T02:51:05.619Z,33.45
2022-12-09T02:53:35.732Z,30.55
2022-12-09T02:56:06.852Z,30.20
2022-12-09T02:58:35.858Z,34.17
2022-12-09T03:01:04.734Z,31.73
2022-12-09T03:03:35.339Z,33.30
2022-12-09T03:06:10.465Z,32.30
2022-12-09T03:08:44.787Z,34.83
2022-12-09T03:11:15.824Z,39.50
2022-12-09T03:13:52.402Z,34.63
2022-12-09T03:16:28.914Z,37.13
2022-12-09T03:19:00.803Z,36.47
2022-12-09T03:21:34.107Z,31.02
2022-12-09T03:24:04.045Z,34.80
2022-12-09T03:26:35.452Z,35.83
2022-12-09T03:29:08.134Z,39.10
2022-12-09T03:31:41.152Z,37.97
2022-12-09T03:34:12.134Z,38.90
2022-12-09T03:36:43.765Z,37.15
2022-12-09T03:39:16.179Z,35.70
2022-12-09T03:41:47.660Z,40.40
2022-12-09T03:44:27.866Z,35.85
2022-12-09T03:46:56.454Z,35.47
2022-12-09T03:49:24.839Z,37.10
2022-12-09T03:51:58.545Z,40.20
2022-12-09T03:57:00.408Z,38.70
2022-12-09T03:59:32.329Z,37.55
2022-12-09T04:02:01.304Z,33.95
2022-12-09T04:04:29.781Z,35.92
2022-12-09T04:06:59.907Z,36.60
2022-12-09T04:09:28.529Z,37.70
2022-12-09T04:11:57.399Z,35.83
2022-12-09T04:14:25.709Z,34.67
2022-12-09T04:16:54.445Z,34.83
2022-12-09T04:19:22.731Z,34.08
2022-12-09T04:21:50.859Z,36.78
2022-12-09T04:24:20.884Z,32.55
2022-12-09T04:26:49.425Z,36.20
2022-12-09T04:29:17.800Z,35.60
2022-12-09T04:31:46.433Z,34.25
2022-12-09T04:34:14.903Z,35.22
2022-12-09T04:36:43.149Z,33.97
2022-12-09T04:39:11.949Z,33.42
2022-12-09T04:41:41.961Z,33.83
2022-12-09T04:44:10.264Z,37.30
2022-12-09T04:46:39.260Z,36.53
2022-12-09T04:49:08.185Z,34.50
2022-12-09T04:51:39.934Z,36.55
2022-12-09T04:54:13.056Z,38.00
2022-12-09T04:56:43.126Z,40.50
2022-12-09T04:59:11.843Z,40.88
2022-12-09T05:01:40.710Z,39.42
2022-12-09T05:04:10.404Z,36.53
2022-12-09T05:06:38.991Z,40.17
2022-12-09T05:09:11.514Z,39.92
2022-12-09T05:11:40.425Z,39.50
2022-12-09T05:14:10.251Z,45.70
2022-12-09T05:16:39.277Z,45.20
2022-12-09T05:19:08.467Z,46.95
2022-12-09T05:21:37.024Z,50.13
2022-12-09T05:24:06.225Z,51.05
2022-12-09T05:26:35.157Z,50.78
2022-12-09T05:29:03.607Z,52.13
2022-12-09T05:31:33.400Z,53.00
2022-12-09T05:34:02.374Z,50.92
2022-12-09T05:36:31.096Z,49.35
2022-12-09T05:38:59.825Z,50.63
2022-12-09T05:41:29.186Z,51.20
2022-12-09T05:43:57.813Z,47.33
2022-12-09T05:46:26.226Z,49.80
2022-12-09T05:48:57.030Z,47.75
2022-12-09T05:51:27.314Z,52.40
2022-12-09T05:53:56.702Z,51.35
2022-12-09T05:56:26.071Z,50.83
2022-12-09T05:58:55.811Z,48.80
2022-12-09T06:01:25.780Z,47.47
2022-12-09T06:03:57.144Z,50.65
2022-12-09T06:06:28.242Z,48.17
2022-12-09T06:08:59.066Z,51.13
2022-12-09T06:11:28.954Z,56.05
2022-12-09T06:13:57.680Z,58.33
2022-12-09T06:16:27.324Z,68.97
2022-12-09T06:18:57.709Z,93.07
2022-12-09T06:21:26.708Z,88.78
2022-12-09T06:23:55.605Z,82.07
2022-12-09T06:26:26.373Z,81.57
2022-12-09T06:28:56.162Z,54.83
2022-12-09T06:31:24.926Z,85.57
2022-12-09T06:33:56.054Z,119.63
2022-12-09T06:36:28.236Z,146.02
2022-12-09T06:39:00.419Z,92.03
2022-12-09T06:41:32.144Z,113.40
2022-12-09T06:44:00.943Z,157.63
2022-12-09T06:46:29.826Z,75.85
2022-12-09T06:48:58.496Z,115.63
2022-12-09T06:51:28.773Z,108.65
2022-12-09T06:53:57.401Z,79.82
2022-12-09T06:56:26.244Z,76.95
2022-12-09T06:58:54.839Z,74.03
2022-12-09T07:01:24.821Z,59.22
2022-12-09T07:03:56.177Z,42.00
2022-12-09T07:06:30.363Z,40.20
2022-12-09T07:09:01.367Z,83.07
2022-12-09T07:11:31.028Z,53.30
2022-12-09T07:13:59.868Z,55.97
2022-12-09T07:16:28.490Z,51.33
2022-12-09T07:18:57.351Z,66.38
2022-12-09T07:21:26.350Z,54.47
2022-12-09T07:23:56.590Z,50.47
2022-12-09T07:26:25.250Z,60.92
2022-12-09T07:28:53.893Z,50.70
2022-12-09T07:31:25.591Z,43.50
2022-12-09T07:33:56.396Z,45.75
2022-12-09T07:36:26.512Z,45.80
2022-12-09T07:38:57.621Z,45.22
2022-12-09T07:41:27.314Z,46.85
2022-12-09T07:43:56.632Z,43.15
2022-12-09T07:46:27.536Z,40.65
2022-12-09T07:48:57.332Z,39.50
2022-12-09T07:51:26.713Z,37.50
2022-12-09T07:53:57.142Z,35.97
2022-12-09T07:56:26.171Z,35.40
2022-12-09T07:58:55.375Z,37.25
2022-12-09T08:01:26.801Z,39.92
2022-12-09T08:03:56.737Z,35.03
2022-12-09T08:06:27.702Z,40.67
2022-12-09T08:08:59.846Z,38.10
2022-12-09T08:11:30.206Z,29.73
2022-12-09T08:14:02.790Z,27.58
2022-12-09T08:16:34.332Z,30.05
2022-12-09T08:19:02.936Z,27.60
2022-12-09T08:21:33.747Z,27.92
2022-12-09T08:24:08.076Z,30.92
2022-12-09T08:26:39.507Z,30.35
2022-12-09T08:29:11.008Z,27.95
2022-12-09T08:31:42.384Z,34.15
2022-12-09T08:34:11.331Z,33.17
2022-12-09T08:36:40.276Z,36.13
2022-12-09T08:39:11.601Z,60.20
2022-12-09T08:41:40.442Z,76.20
2022-12-09T08:44:11.957Z,97.63
2022-12-09T08:46:42.672Z,118.20
2022-12-09T08:49:11.971Z,174.10
2022-12-09T08:51:41.379Z,58.50
2022-12-09T08:54:12.129Z,164.60
2022-12-09T08:56:40.849Z,144.02
2022-12-09T08:59:09.669Z,173.50
2022-12-09T09:01:38.223Z,156.40
2022-12-09T09:04:09.202Z,98.15
2022-12-09T09:06:39.332Z,98.05
2022-12-09T09:09:09.290Z,182.95
2022-12-09T09:11:40.489Z,276.98
2022-12-09T09:14:11.569Z,81.25
2022-12-09T09:16:41.228Z,240.25
2022-12-09T09:19:14.273Z,237.57
2022-12-09T09:21:42.606Z,128.63
2022-12-09T09:24:12.297Z,220.88
2022-12-09T09:26:44.262Z,114.35
2022-12-09T09:29:13.627Z,216.68
2022-12-09T09:31:42.575Z,122.20
2022-12-09T09:34:12.316Z,137.32
2022-12-09T09:36:42.117Z,156.00
2022-12-09T09:39:11.181Z,144.55
2022-12-09T09:41:46.793Z,109.13
2022-12-09T09:44:23.261Z,156.77
2022-12-09T09:46:53.460Z,241.85
2022-12-09T09:49:29.873Z,218.60
2022-12-09T09:51:59.169Z,173.55
2022-12-09T09:54:28.080Z,159.00
2022-12-09T09:57:02.177Z,112.45
2022-12-09T09:59:40.526Z,88.00
2022-12-09T10:02:19.949Z,158.23
2022-12-09T10:05:06.020Z,89.70
2022-12-09T10:07:40.345Z,144.43
2022-12-09T10:10:19.173Z,113.65
2022-12-09T10:13:07.250Z,88.32
2022-12-09T10:15:46.231Z,158.68
2022-12-09T10:18:21.048Z,114.30
2022-12-09T10:20:50.393Z,152.65
2022-12-09T10:23:19.414Z,128.43
2022-12-09T10:25:52.351Z,141.13
2022-12-09T10:28:24.069Z,176.35
2022-12-09T10:30:54.370Z,134.93
2022-12-09T10:33:31.625Z,160.93
2022-12-09T10:36:00.242Z,115.90
2022-12-09T10:38:30.971Z,121.55
2022-12-09T10:41:06.470Z,192.98
2022-12-09T10:43:42.418Z,182.02
2022-12-09T10:46:21.416Z,239.25
2022-12-09T10:48:56.445Z,162.50
2022-12-09T10:51:27.993Z,150.52
2022-12-09T10:53:59.836Z,127.93
2022-12-09T10:56:30.942Z,124.40
2022-12-09T10:59:20.468Z,104.78
2022-12-09T11:01:51.906Z,92.18
2022-12-09T11:04:25.205Z,148.05
2022-12-09T11:06:59.481Z,86.95
2022-12-09T11:09:32.240Z,102.72
2022-12-09T11:12:02.259Z,168.10
2022-12-09T11:14:36.034Z,215.27
2022-12-09T11:17:16.738Z,105.47
2022-12-09T11:19:47.970Z,176.65
2022-12-09T11:22:29.093Z,102.55
2022-12-09T11:25:16.547Z,150.35
2022-12-09T11:27:53.113Z,114.03
2022-12-09T11:30:25.139Z,92.90
2022-12-09T11:33:01.113Z,135.05
2022-12-09T11:35:37.614Z,86.70
2022-12-09T11:38:18.541Z,122.35
2022-12-09T11:41:04.015Z,217.85
2022-12-09T11:43:42.385Z,185.93
2022-12-09T11:46:21.867Z,74.90
2022-12-09T11:48:57.143Z,172.57
2022-12-09T11:51:28.740Z,142.70
2022-12-09T11:54:03.699Z,50.67
2022-12-09T11:56:33.781Z,150.25
2022-12-09T11:59:05.676Z,133.70
2022-12-09T12:01:45.900Z,252.45
2022-12-09T12:04:18.220Z,107.22
2022-12-09T12:06:50.203Z,128.68
2022-12-09T12:09:27.193Z,134.45
2022-12-09T12:12:04.123Z,50.78
2022-12-09T12:14:33.001Z,90.72
2022-12-09T12:17:13.724Z,189.25
2022-12-09T12:19:44.770Z,135.23
2022-12-09T12:22:39.552Z,127.40
2022-12-09T12:25:34.013Z,43.25
2022-12-09T12:28:22.820Z,57.15
2022-12-09T12:30:59.933Z,153.88
2022-12-09T12:34:16.267Z,73.60
2022-12-09T12:36:48.795Z,43.85
2022-12-09T12:39:30.181Z,91.50
2022-12-09T12:42:07.405Z,46.28
2022-12-09T12:45:07.643Z,58.25
2022-12-09T12:47:44.589Z,45.63
2022-12-09T12:50:35.219Z,43.65
2022-12-09T12:53:12.276Z,61.25
2022-12-09T12:55:50.343Z,86.60
2022-12-09T12:58:37.128Z,52.05
2022-12-09T13:01:14.987Z,76.80
2022-12-09T13:03:51.545Z,136.85
2022-12-09T13:06:25.479Z,93.15
2022-12-09T13:09:02.888Z,41.53
2022-12-09T13:11:39.565Z,58.08
2022-12-09T13:14:12.915Z,46.65
2022-12-09T13:16:43.227Z,76.75
2022-12-09T13:19:17.582Z,173.52
2022-12-09T13:21:47.906Z,104.00
2022-12-09T13:24:27.049Z,66.72
2022-12-09T13:27:01.801Z,102.95
2022-12-09T13:29:39.678Z,40.35
2022-12-09T13:32:22.070Z,60.47
2022-12-09T13:34:54.657Z,74.93
2022-12-09T13:37:58.576Z,72.10
2022-12-09T13:40:39.393Z,47.90
2022-12-09T13:43:16.022Z,46.05
2022-12-09T13:45:54.353Z,42.75
2022-12-09T13:48:45.871Z,79.03
2022-12-09T13:51:15.250Z,82.75
2022-12-09T13:53:50.716Z,39.53
2022-12-09T13:56:26.589Z,37.85
2022-12-09T13:59:32.589Z,85.30
2022-12-09T14:02:11.018Z,45.97
2022-12-09T14:04:46.877Z,39.80
2022-12-09T14:07:29.357Z,46.10
2022-12-09T14:10:00.600Z,57.72
2022-12-09T14:13:04.746Z,109.45
2022-12-09T14:15:38.089Z,43.63
2022-12-09T14:18:22.563Z,67.05
2022-12-09T14:21:24.014Z,57.00
2022-12-09T14:24:29.319Z,91.00
2022-12-09T14:27:16.780Z,40.22
2022-12-09T14:29:47.840Z,41.85
2022-12-09T14:32:27.251Z,62.22
2022-12-09T14:35:08.795Z,81.95
2022-12-09T14:37:51.780Z,108.60
2022-12-09T14:40:30.936Z,52.93
2022-12-09T14:43:14.749Z,49.13
2022-12-09T14:45:50.339Z,64.95
2022-12-09T14:48:23.079Z,43.10
2022-12-09T14:51:08.182Z,51.23
2022-12-09T14:53:38.758Z,71.82
2022-12-09T14:56:07.597Z,111.90
2022-12-09T14:58:37.682Z,59.50
2022-12-09T15:01:07.505Z,57.65
2022-12-09T15:03:44.965Z,65.53
2022-12-09T15:06:19.073Z,58.10
2022-12-09T15:08:47.965Z,70.18
2022-12-09T15:11:19.686Z,60.40
2022-12-09T15:13:52.358Z,81.28
2022-12-09T15:16:23.595Z,86.10
2022-12-09T15:18:53.340Z,56.53
2022-12-09T15:21:30.748Z,90.30
2022-12-09T15:24:00.182Z,88.47
2022-12-09T15:26:30.040Z,87.93
2022-12-09T15:29:01.541Z,85.35
2022-12-09T15:31:32.083Z,65.68
2022-12-09T15:34:08.947Z,60.85
2022-12-09T15:36:40.137Z,80.00
2022-12-09T15:39:12.398Z,69.40
2022-12-09T15:42:01.685Z,80.60
2022-12-09T15:44:34.483Z,62.42
2022-12-09T15:47:10.103Z,91.32
2022-12-09T15:49:45.492Z,72.10
2022-12-09T15:52:16.042Z,71.28
2022-12-09T15:54:46.594Z,79.25
2022-12-09T15:57:18.801Z,105.03
2022-12-09T15:59:56.095Z,127.97
2022-12-09T16:02:28.512Z,90.72
2022-12-09T16:05:00.664Z,70.75
2022-12-09T16:07:32.790Z,81.13
2022-12-09T16:10:11.831Z,88.95
2022-12-09T16:12:41.281Z,83.03
2022-12-09T16:15:14.500Z,81.93
2022-12-09T16:17:54.767Z,99.10
2022-12-09T16:20:31.741Z,92.40
2022-12-09T16:23:00.957Z,84.93
2022-12-09T16:25:36.162Z,101.10
2022-12-09T16:28:07.416Z,97.68
2022-12-09T16:30:47.032Z,101.30
2022-12-09T16:33:19.090Z,105.15
2022-12-09T16:35:57.034Z,101.32
2022-12-09T16:38:25.748Z,109.68
2022-12-09T16:41:12.609Z,112.15
2022-12-09T16:43:55.879Z,101.95
2022-12-09T16:46:42.939Z,101.53
2022-12-09T16:49:11.232Z,102.07
2022-12-09T16:51:40.256Z,103.72
2022-12-09T16:54:20.046Z,91.55
2022-12-09T16:56:49.447Z,90.22
2022-12-09T16:59:18.043Z,93.88
2022-12-09T17:01:47.689Z,96.57
2022-12-09T17:04:19.478Z,101.45
2022-12-09T17:06:47.705Z,91.78
2022-12-09T17:09:15.869Z,95.45
2022-12-09T17:11:48.728Z,99.25
2022-12-09T17:14:17.766Z,98.00
2022-12-09T17:16:47.756Z,88.15
2022-12-09T17:19:16.319Z,83.60
2022-12-09T17:21:44.588Z,103.97
2022-12-09T17:24:13.514Z,97.82
2022-12-09T17:26:41.664Z,97.15
2022-12-09T17:29:09.888Z,98.43
2022-12-09T17:31:38.612Z,92.97
2022-12-09T17:34:08.412Z,116.07
2022-12-09T17:36:36.627Z,116.07
2022-12-09T17:39:06.308Z,98.78
2022-12-09T17:41:34.770Z,91.40
2022-12-09T17:44:03.127Z,98.05
2022-12-09T17:46:34.401Z,95.45
2022-12-09T17:49:03.297Z,96.57
2022-12-09T17:51:36.204Z,88.43
2022-12-09T17:54:05.354Z,89.90
2022-12-09T17:56:34.029Z,88.93
2022-12-09T17:59:07.357Z,94.70
2022-12-09T18:01:37.131Z,85.47
2022-12-09T18:04:09.674Z,85.75
2022-12-09T18:06:41.509Z,89.70
2022-12-09T18:09:13.011Z,96.75
2022-12-09T18:11:41.916Z,92.00
2022-12-09T18:14:10.892Z,108.88
2022-12-09T18:16:39.650Z,104.07
2022-12-09T18:19:12.730Z,109.47
2022-12-09T18:21:42.492Z,98.00
2022-12-09T18:24:11.221Z,101.43
2022-12-09T18:26:41.962Z,100.95
2022-12-09T18:29:11.222Z,96.95
2022-12-09T18:31:40.003Z,100.03
2022-12-09T18:34:08.732Z,94.28
2022-12-09T18:36:37.086Z,102.47
2022-12-09T18:39:07.006Z,93.60
2022-12-09T18:41:36.094Z,95.20
2022-12-09T18:44:08.559Z,99.18
2022-12-09T18:46:39.370Z,99.15
2022-12-09T18:49:09.648Z,102.43
2022-12-09T18:51:39.073Z,125.78
2022-12-09T18:54:10.173Z,137.45
2022-12-09T18:56:38.461Z,127.03
2022-12-09T18:59:08.293Z,111.38
2022-12-09T19:01:40.319Z,115.30
2022-12-09T19:04:12.857Z,109.38
2022-12-09T19:06:42.763Z,112.80
2022-12-09T19:09:14.148Z,110.18
2022-12-09T19:11:43.914Z,113.22
2022-12-09T19:14:12.507Z,111.75
2022-12-09T19:16:41.368Z,108.07
2022-12-09T19:19:12.232Z,99.38
2022-12-09T19:21:40.966Z,106.15
2022-12-09T19:24:14.159Z,106.53
2022-12-09T19:26:43.321Z,115.63
2022-12-09T19:29:12.173Z,119.22
2022-12-09T19:31:42.297Z,122.10
2022-12-09T19:34:14.490Z,114.10
2022-12-09T19:36:43.556Z,108.18
2022-12-09T19:39:14.815Z,103.18
2022-12-09T19:41:43.756Z,112.20
2022-12-09T19:44:21.594Z,117.47
2022-12-09T19:46:59.778Z,116.35
2022-12-09T19:49:28.353Z,110.32
2022-12-09T19:51:58.252Z,106.40
2022-12-09T19:54:29.873Z,114.60
2022-12-09T19:56:58.501Z,110.40
2022-12-09T19:59:28.515Z,123.43
2022-12-09T20:01:56.873Z,110.88
2022-12-09T20:07:16.979Z,113.80
2022-12-09T20:09:46.959Z,117.13
2022-12-09T20:12:15.993Z,118.03
2022-12-09T20:14:44.460Z,120.50
2022-12-09T20:17:12.713Z,120.88
2022-12-09T20:19:41.730Z,110.55
2022-12-09T20:22:10.257Z,109.07
2022-12-09T20:24:38.451Z,113.05
2022-12-09T20:27:08.041Z,115.35
2022-12-09T20:29:38.137Z,106.28
2022-12-09T20:32:07.401Z,104.10
2022-12-09T20:34:36.024Z,103.90
2022-12-09T20:37:04.931Z,103.47
2022-12-09T20:39:33.267Z,110.25
2022-12-09T20:42:01.498Z,110.20
2022-12-09T20:44:32.513Z,111.20
2022-12-09T20:47:00.729Z,99.00
2022-12-09T20:49:29.911Z,101.40
2022-12-09T20:51:58.363Z,96.00
2022-12-09T20:54:26.919Z,86.53
2022-12-09T20:56:55.091Z,87.75
2022-12-09T20:59:23.334Z,88.82
2022-12-09T21:01:54.488Z,81.22
2022-12-09T21:04:23.093Z,88.63
2022-12-09T21:06:51.328Z,85.60
2022-12-09T21:09:23.255Z,87.72
2022-12-09T21:11:51.765Z,84.25
2022-12-09T21:14:20.545Z,82.40
2022-12-09T21:16:50.823Z,78.57
2022-12-09T21:19:25.057Z,81.10
2022-12-09T21:21:54.647Z,79.60
2022-12-09T21:24:24.299Z,81.10
2022-12-09T21:26:55.680Z,80.00
2022-12-09T21:29:31.237Z,93.88
2022-12-09T21:32:01.051Z,88.65
2022-12-09T21:34:31.186Z,93.93
2022-12-09T21:36:59.416Z,89.35
2022-12-09T21:39:29.654Z,87.28
2022-12-09T21:41:58.285Z,95.30
2022-12-09T21:44:27.185Z,89.65
2022-12-09T21:46:55.962Z,86.47
2022-12-09T21:49:24.559Z,88.15
2022-12-09T21:51:54.045Z,91.72
2022-12-09T21:54:22.375Z,89.53
2022-12-09T21:56:50.621Z,86.90
2022-12-09T21:59:18.891Z,82.90
2022-12-09T22:01:47.590Z,80.55
2022-12-09T22:04:17.776Z,86.35
2022-12-09T22:06:51.395Z,89.57
2022-12-09T22:11:49.889Z,83.18
2022-12-09T22:14:18.330Z,85.38
2022-12-09T22:16:47.084Z,87.45
2022-12-09T22:19:19.058Z,80.97
2022-12-09T22:21:48.599Z,84.85
2022-12-09T22:24:17.376Z,88.07
2022-12-09T22:26:47.372Z,93.47
2022-12-09T22:29:17.749Z,97.90
2022-12-09T22:31:46.918Z,105.05
2022-12-09T22:34:17.220Z,101.97
2022-12-09T22:36:46.092Z,123.78
2022-12-09T22:39:15.678Z,104.45
2022-12-09T22:41:45.899Z,100.40
2022-12-09T22:44:17.107Z,97.88
2022-12-09T22:46:46.175Z,83.50
2022-12-09T22:49:15.641Z,83.20
2022-12-09T22:51:44.291Z,79.97
2022-12-09T22:54:13.282Z,80.97
2022-12-09T22:56:43.306Z,84.97
2022-12-09T22:59:12.452Z,80.80
2022-12-09T23:01:43.930Z,83.10
2022-12-09T23:04:14.134Z,82.75
2022-12-09T23:06:42.869Z,81.57
2022-12-09T23:09:15.390Z,84.55
2022-12-09T23:11:45.408Z,82.90
2022-12-09T23:14:15.354Z,85.03
2022-12-09T23:16:45.813Z,84.03
2022-12-09T23:19:15.536Z,84.97
2022-12-09T23:21:44.239Z,88.88
2022-12-09T23:24:18.454Z,89.22
2022-12-09T23:26:50.859Z,92.90
2022-12-09T23:29:19.274Z,100.30
2022-12-09T23:31:49.069Z,103.80
2022-12-09T23:34:17.687Z,103.80
2022-12-09T23:36:47.154Z,100.35
2022-12-09T23:39:18.622Z,102.75
2022-12-09T23:41:47.294Z,108.68
2022-12-09T23:44:17.860Z,107.32
2022-12-09T23:46:46.785Z,117.13
2022-12-09T23:49:17.040Z,121.43
2022-12-09T23:51:45.968Z,119.07
2022-12-09T23:54:15.686Z,119.07
2022-12-09T23:56:49.903Z,114.38
2022-12-09T23:59:21.043Z,114.80
