createdAt,value
2019-05-12T00:00:21.039Z,8.65
2019-05-12T00:02:49.629Z,4.33
2019-05-12T00:05:18.679Z,7.70
2019-05-12T00:07:48.867Z,6.23
2019-05-12T00:10:17.952Z,5.05
2019-05-12T00:12:48.416Z,5.37
2019-05-12T00:15:19.346Z,8.23
2019-05-12T00:17:48.403Z,5.13
2019-05-12T00:20:18.050Z,6.65
2019-05-12T00:22:51.474Z,6.20
2019-05-12T00:25:19.911Z,7.53
2019-05-12T00:27:48.864Z,4.87
2019-05-12T00:30:22.232Z,7.53
2019-05-12T00:32:50.763Z,3.40
2019-05-12T00:35:19.183Z,5.17
2019-05-12T00:37:48.618Z,7.63
2019-05-12T00:40:19.125Z,7.70
2019-05-12T00:42:48.905Z,6.13
2019-05-12T00:45:18.107Z,7.92
2019-05-12T00:47:48.088Z,5.70
2019-05-12T00:50:18.447Z,4.47
2019-05-12T00:52:48.865Z,7.37
2019-05-12T00:55:18.444Z,6.17
2019-05-12T00:57:48.479Z,5.80
2019-05-12T01:00:17.908Z,6.37
2019-05-12T01:02:48.513Z,4.87
2019-05-12T01:05:17.842Z,7.60
2019-05-12T01:07:48.179Z,8.70
2019-05-12T01:10:17.997Z,8.17
2019-05-12T01:12:48.490Z,5.93
2019-05-12T01:15:17.902Z,6.70
2019-05-12T01:17:47.768Z,5.20
2019-05-12T01:20:17.812Z,7.40
2019-05-12T01:22:50.319Z,7.00
2019-05-12T01:25:17.642Z,5.12
2019-05-12T01:27:48.235Z,6.00
2019-05-12T01:30:18.057Z,7.20
2019-05-12T01:32:48.380Z,6.47
2019-05-12T01:35:18.545Z,6.77
2019-05-12T01:37:49.251Z,7.70
2019-05-12T01:40:19.028Z,7.03
2019-05-12T01:42:48.371Z,7.50
2019-05-12T01:45:19.902Z,7.53
2019-05-12T01:47:48.634Z,5.30
2019-05-12T01:50:17.803Z,5.85
2019-05-12T01:52:47.852Z,7.50
2019-05-12T01:55:18.450Z,8.03
2019-05-12T01:57:48.495Z,7.60
2019-05-12T02:00:18.683Z,7.20
2019-05-12T02:02:48.107Z,8.07
2019-05-12T02:05:18.440Z,6.83
2019-05-12T02:07:51.187Z,5.53
2019-05-12T02:10:20.052Z,7.62
2019-05-12T02:12:49.712Z,8.03
2019-05-12T02:15:18.840Z,5.65
2019-05-12T02:17:48.107Z,6.60
2019-05-12T02:20:18.322Z,4.92
2019-05-12T02:22:47.746Z,8.50
2019-05-12T02:25:18.491Z,7.53
2019-05-12T02:27:47.690Z,6.67
2019-05-12T02:30:19.800Z,6.25
2019-05-12T02:32:52.363Z,7.07
2019-05-12T02:35:17.245Z,6.97
2019-05-12T02:37:45.684Z,5.53
2019-05-12T02:40:15.316Z,6.10
2019-05-12T02:42:46.259Z,8.50
2019-05-12T02:45:15.527Z,6.72
2019-05-12T02:47:45.682Z,6.83
2019-05-12T02:50:17.561Z,4.40
2019-05-12T02:52:46.301Z,5.13
2019-05-12T02:55:15.306Z,5.77
2019-05-12T02:57:45.184Z,7.13
2019-05-12T03:00:15.848Z,6.25
2019-05-12T03:02:47.435Z,5.95
2019-05-12T03:05:16.391Z,9.03
2019-05-12T03:07:46.960Z,11.00
2019-05-12T03:10:16.027Z,5.55
2019-05-12T03:12:45.127Z,6.77
2019-05-12T03:15:15.205Z,8.40
2019-05-12T03:17:44.438Z,6.43
2019-05-12T03:20:15.285Z,6.53
2019-05-12T03:22:44.864Z,7.77
2019-05-12T03:25:23.947Z,6.95
2019-05-12T03:27:44.564Z,9.83
2019-05-12T03:30:19.524Z,9.77
2019-05-12T03:32:47.865Z,6.40
2019-05-12T03:35:17.975Z,8.78
2019-05-12T03:37:46.824Z,7.37
2019-05-12T03:40:15.237Z,6.57
2019-05-12T03:42:44.502Z,8.77
2019-05-12T03:45:14.927Z,5.97
2019-05-12T03:47:45.512Z,7.30
2019-05-12T03:50:14.917Z,9.03
2019-05-12T03:52:44.908Z,9.67
2019-05-12T03:55:30.779Z,7.47
2019-05-12T03:57:45.032Z,5.97
2019-05-12T04:00:16.085Z,7.97
2019-05-12T04:02:45.542Z,8.90
2019-05-12T04:05:15.624Z,9.47
2019-05-12T04:07:45.079Z,5.72
2019-05-12T04:10:16.026Z,6.63
2019-05-12T04:12:45.007Z,5.93
2019-05-12T04:15:15.113Z,7.17
2019-05-12T04:17:45.602Z,5.97
2019-05-12T04:20:15.171Z,9.73
2019-05-12T04:22:44.804Z,7.53
2019-05-12T04:25:14.610Z,8.30
2019-05-12T04:27:45.124Z,7.25
2019-05-12T04:30:14.411Z,9.43
2019-05-12T04:32:45.181Z,8.27
2019-05-12T04:35:15.321Z,8.37
2019-05-12T04:37:44.834Z,9.87
2019-05-12T04:40:14.842Z,12.40
2019-05-12T04:42:45.181Z,11.28
2019-05-12T04:45:15.647Z,9.10
2019-05-12T04:47:45.099Z,9.18
2019-05-12T04:50:15.633Z,6.20
2019-05-12T04:52:44.693Z,9.47
2019-05-12T04:55:15.129Z,7.13
2019-05-12T04:57:45.044Z,10.97
2019-05-12T05:00:15.905Z,9.30
2019-05-12T05:02:45.487Z,10.57
2019-05-12T05:05:15.125Z,8.40
2019-05-12T05:07:44.727Z,9.47
2019-05-12T05:10:14.488Z,6.23
2019-05-12T05:12:45.006Z,5.97
2019-05-12T05:15:14.843Z,8.58
2019-05-12T05:17:44.287Z,7.60
2019-05-12T05:20:13.510Z,9.70
2019-05-12T05:22:43.992Z,6.00
2019-05-12T05:25:14.482Z,8.40
2019-05-12T05:27:44.363Z,10.17
2019-05-12T05:30:13.966Z,7.90
2019-05-12T05:32:44.493Z,7.57
2019-05-12T05:35:13.672Z,7.13
2019-05-12T05:37:44.157Z,6.93
2019-05-12T05:40:14.091Z,7.22
2019-05-12T05:42:43.980Z,7.50
2019-05-12T05:45:19.558Z,6.13
2019-05-12T05:47:44.276Z,7.33
2019-05-12T05:50:13.655Z,7.90
2019-05-12T05:52:43.806Z,6.17
2019-05-12T05:55:20.009Z,11.85
2019-05-12T05:57:44.424Z,7.30
2019-05-12T06:00:22.626Z,8.60
2019-05-12T06:02:44.275Z,7.50
2019-05-12T06:05:14.463Z,6.55
2019-05-12T06:07:44.272Z,6.17
2019-05-12T06:10:14.448Z,6.20
2019-05-12T06:12:46.403Z,8.00
2019-05-12T06:15:13.734Z,4.03
2019-05-12T06:17:43.915Z,2.83
2019-05-12T06:20:13.559Z,6.00
2019-05-12T06:22:43.754Z,7.10
2019-05-12T06:25:16.249Z,4.70
2019-05-12T06:27:44.314Z,4.37
2019-05-12T06:30:14.834Z,2.40
2019-05-12T06:32:50.202Z,5.20
2019-05-12T06:35:15.123Z,2.83
2019-05-12T06:37:44.365Z,4.10
2019-05-12T06:40:14.047Z,2.65
2019-05-12T06:42:43.542Z,4.37
2019-05-12T06:45:14.119Z,2.62
2019-05-12T06:47:47.499Z,3.07
2019-05-12T06:50:14.658Z,3.80
2019-05-12T06:52:46.904Z,4.73
2019-05-12T06:55:14.690Z,3.50
2019-05-12T06:57:45.858Z,2.87
2019-05-12T07:00:14.591Z,3.47
2019-05-12T07:02:49.988Z,2.47
2019-05-12T07:05:14.631Z,2.93
2019-05-12T07:07:46.021Z,1.35
2019-05-12T07:10:35.193Z,2.40
2019-05-12T07:12:57.647Z,1.57
2019-05-12T07:15:14.541Z,2.47
2019-05-12T07:17:49.992Z,1.77
2019-05-12T07:20:18.655Z,1.85
2019-05-12T07:22:48.524Z,1.47
2019-05-12T07:25:17.282Z,2.03
2019-05-12T07:27:55.161Z,1.40
2019-05-12T07:30:19.163Z,1.40
2019-05-12T07:32:51.278Z,2.93
2019-05-12T07:35:17.902Z,1.00
2019-05-12T07:37:47.371Z,2.43
2019-05-12T07:40:19.045Z,1.52
2019-05-12T07:42:46.085Z,0.80
2019-05-12T07:45:20.655Z,2.22
2019-05-12T07:47:45.058Z,1.07
2019-05-12T07:50:16.315Z,1.75
2019-05-12T07:52:44.318Z,1.70
2019-05-12T07:55:14.785Z,1.73
2019-05-12T07:57:52.995Z,2.17
2019-05-12T08:00:21.119Z,2.33
2019-05-12T08:02:44.391Z,1.67
2019-05-12T08:05:19.399Z,0.87
2019-05-12T08:07:44.498Z,1.93
2019-05-12T08:10:18.440Z,0.82
2019-05-12T08:12:44.574Z,1.03
2019-05-12T08:15:14.059Z,2.47
2019-05-12T08:17:44.091Z,0.83
2019-05-12T08:20:13.608Z,1.23
2019-05-12T08:22:43.828Z,2.43
2019-05-12T08:25:13.420Z,2.67
2019-05-12T08:27:45.186Z,0.77
2019-05-12T08:30:13.970Z,2.00
2019-05-12T08:32:44.306Z,2.03
2019-05-12T08:35:13.929Z,0.63
2019-05-12T08:37:44.161Z,0.80
2019-05-12T08:40:15.377Z,0.50
2019-05-12T08:42:43.656Z,1.27
2019-05-12T08:45:17.025Z,1.47
2019-05-12T08:47:44.063Z,1.73
2019-05-12T08:50:13.671Z,3.53
2019-05-12T08:52:44.306Z,3.40
2019-05-12T08:55:16.636Z,2.10
2019-05-12T08:57:49.374Z,1.60
2019-05-12T09:00:13.682Z,2.50
2019-05-12T09:02:46.190Z,0.97
2019-05-12T09:05:14.249Z,2.73
2019-05-12T09:07:43.639Z,0.50
2019-05-12T09:10:23.515Z,1.57
2019-05-12T09:12:54.098Z,1.10
2019-05-12T09:15:23.956Z,1.43
2019-05-12T09:17:56.843Z,2.27
2019-05-12T09:20:24.276Z,1.00
2019-05-12T09:23:00.769Z,1.00
2019-05-12T09:25:23.865Z,1.23
2019-05-12T09:27:54.213Z,0.60
2019-05-12T09:30:30.068Z,1.92
2019-05-12T09:32:58.815Z,1.50
2019-05-12T09:35:28.692Z,1.07
2019-05-12T09:37:57.860Z,1.73
2019-05-12T09:40:26.350Z,2.17
2019-05-12T09:42:54.868Z,1.67
2019-05-12T09:45:24.236Z,1.13
2019-05-12T09:47:53.983Z,1.20
2019-05-12T09:50:23.323Z,1.63
2019-05-12T09:52:55.395Z,2.70
2019-05-12T09:55:24.816Z,1.23
2019-05-12T09:57:54.420Z,1.77
2019-05-12T10:00:23.948Z,1.77
2019-05-12T10:02:59.308Z,1.67
2019-05-12T10:05:22.674Z,1.15
2019-05-12T10:07:51.102Z,0.83
2019-05-12T10:10:19.846Z,1.70
2019-05-12T10:12:50.497Z,1.53
2019-05-12T10:15:23.620Z,2.63
2019-05-12T10:17:48.707Z,1.63
2019-05-12T10:20:17.382Z,3.83
2019-05-12T10:22:45.803Z,2.73
2019-05-12T10:25:14.688Z,7.73
2019-05-12T10:27:44.279Z,1.07
2019-05-12T10:30:17.077Z,2.20
2019-05-12T10:32:43.710Z,2.23
2019-05-12T10:35:20.834Z,1.12
2019-05-12T10:37:44.384Z,1.77
2019-05-12T10:40:13.922Z,1.87
2019-05-12T10:42:46.264Z,2.00
2019-05-12T10:45:18.570Z,2.00
2019-05-12T10:47:43.532Z,1.73
2019-05-12T10:50:14.345Z,0.40
2019-05-12T10:52:44.005Z,0.80
2019-05-12T10:55:14.177Z,1.43
2019-05-12T10:57:43.962Z,2.13
2019-05-12T11:00:19.732Z,1.90
2019-05-12T11:02:45.335Z,2.13
2019-05-12T11:05:21.329Z,0.75
2019-05-12T11:07:44.373Z,0.80
2019-05-12T11:10:19.481Z,0.60
2019-05-12T11:12:44.150Z,1.33
2019-05-12T11:15:13.718Z,2.13
2019-05-12T11:17:53.381Z,0.62
2019-05-12T11:20:25.091Z,1.63
2019-05-12T11:22:54.287Z,2.23
2019-05-12T11:25:24.715Z,1.57
2019-05-12T11:27:54.873Z,2.60
2019-05-12T11:30:23.958Z,1.43
2019-05-12T11:32:54.077Z,2.23
2019-05-12T11:35:23.712Z,0.62
2019-05-12T11:37:53.862Z,1.87
2019-05-12T11:40:23.851Z,2.77
2019-05-12T11:42:59.042Z,2.23
2019-05-12T11:45:24.193Z,0.93
2019-05-12T11:47:56.851Z,3.33
2019-05-12T11:50:23.088Z,0.80
2019-05-12T11:52:52.300Z,2.83
2019-05-12T11:55:21.415Z,1.90
2019-05-12T11:57:51.111Z,3.37
2019-05-12T12:00:21.366Z,0.93
2019-05-12T12:02:50.132Z,2.10
2019-05-12T12:05:18.586Z,1.72
2019-05-12T12:07:51.430Z,0.70
2019-05-12T12:10:17.262Z,1.13
2019-05-12T12:12:49.291Z,1.77
2019-05-12T12:15:20.297Z,0.90
2019-05-12T12:17:46.355Z,1.33
2019-05-12T12:20:22.557Z,0.80
2019-05-12T12:22:48.159Z,0.60
2019-05-12T12:25:23.365Z,1.77
2019-05-12T12:27:53.745Z,2.67
2019-05-12T12:30:23.675Z,1.50
2019-05-12T12:32:57.131Z,1.10
2019-05-12T12:35:23.382Z,1.55
2019-05-12T12:37:54.132Z,3.50
2019-05-12T12:40:22.395Z,1.77
2019-05-12T12:42:50.810Z,1.60
2019-05-12T12:45:23.584Z,2.07
2019-05-12T12:47:51.173Z,1.57
2019-05-12T12:50:20.153Z,1.70
2019-05-12T12:52:49.743Z,0.97
2019-05-12T12:55:18.192Z,1.37
2019-05-12T12:57:50.730Z,2.30
2019-05-12T13:00:28.926Z,0.90
2019-05-12T13:02:49.195Z,1.00
2019-05-12T13:05:17.502Z,1.73
2019-05-12T13:07:45.928Z,0.93
2019-05-12T13:10:14.505Z,1.50
2019-05-12T13:12:43.755Z,0.93
2019-05-12T13:15:14.460Z,1.93
2019-05-12T13:17:44.777Z,1.33
2019-05-12T13:20:13.946Z,0.90
2019-05-12T13:22:44.367Z,2.00
2019-05-12T13:25:14.186Z,0.90
2019-05-12T13:27:42.961Z,0.93
2019-05-12T13:30:20.145Z,2.20
2019-05-12T13:32:44.157Z,1.90
2019-05-12T13:35:16.617Z,1.13
2019-05-12T13:37:43.381Z,2.47
2019-05-12T13:40:13.611Z,2.53
2019-05-12T13:42:43.792Z,2.13
2019-05-12T13:45:16.222Z,3.57
2019-05-12T13:47:44.010Z,2.73
2019-05-12T13:50:21.242Z,1.10
2019-05-12T13:52:43.338Z,1.30
2019-05-12T13:55:13.485Z,2.10
2019-05-12T13:57:46.580Z,1.20
2019-05-12T14:00:14.129Z,0.97
2019-05-12T14:02:44.138Z,3.57
2019-05-12T14:05:15.014Z,3.03
2019-05-12T14:07:43.808Z,2.53
2019-05-12T14:10:13.987Z,5.93
2019-05-12T14:12:43.967Z,1.30
2019-05-12T14:15:14.389Z,3.23
2019-05-12T14:17:43.793Z,1.93
2019-05-12T14:20:15.932Z,1.77
2019-05-12T14:22:44.989Z,1.43
2019-05-12T14:25:15.197Z,2.67
2019-05-12T14:27:44.323Z,3.37
2019-05-12T14:30:14.467Z,4.57
2019-05-12T14:32:43.987Z,1.80
2019-05-12T14:35:13.216Z,1.82
2019-05-12T14:37:45.736Z,1.17
2019-05-12T14:40:13.352Z,2.87
2019-05-12T14:42:44.241Z,0.97
2019-05-12T14:45:13.795Z,6.37
2019-05-12T14:47:43.669Z,1.60
2019-05-12T14:50:14.083Z,4.17
2019-05-12T14:52:43.983Z,3.80
2019-05-12T14:55:13.894Z,0.90
2019-05-12T14:57:42.536Z,2.13
2019-05-12T15:00:17.620Z,1.45
2019-05-12T15:02:43.697Z,1.43
2019-05-12T15:05:13.947Z,1.42
2019-05-12T15:07:50.846Z,1.97
2019-05-12T15:10:14.554Z,2.10
2019-05-12T15:12:44.061Z,1.13
2019-05-12T15:15:15.662Z,1.92
2019-05-12T15:17:44.408Z,1.53
2019-05-12T15:20:13.831Z,1.93
2019-05-12T15:22:51.346Z,2.60
2019-05-12T15:25:14.466Z,2.85
2019-05-12T15:27:45.925Z,1.03
2019-05-12T15:30:22.733Z,1.02
2019-05-12T15:32:43.738Z,1.60
2019-05-12T15:35:13.758Z,3.45
2019-05-12T15:37:43.594Z,4.43
2019-05-12T15:40:14.468Z,3.23
2019-05-12T15:42:45.345Z,3.30
2019-05-12T15:45:16.611Z,2.47
2019-05-12T15:47:44.638Z,0.80
2019-05-12T15:50:14.707Z,1.53
2019-05-12T15:52:45.625Z,1.40
2019-05-12T15:55:17.909Z,3.20
2019-05-12T15:57:44.800Z,3.70
2019-05-12T16:00:16.967Z,1.93
2019-05-12T16:02:44.533Z,3.43
2019-05-12T16:05:14.531Z,1.43
2019-05-12T16:07:45.804Z,1.53
2019-05-12T16:10:14.669Z,3.13
2019-05-12T16:12:43.647Z,1.77
2019-05-12T16:15:17.403Z,3.10
2019-05-12T16:17:44.253Z,2.27
2019-05-12T16:20:14.352Z,1.45
2019-05-12T16:22:45.151Z,0.87
2019-05-12T16:25:15.232Z,1.47
2019-05-12T16:27:44.628Z,2.47
2019-05-12T16:30:14.138Z,1.47
2019-05-12T16:32:47.484Z,3.03
2019-05-12T16:35:14.571Z,1.17
2019-05-12T16:37:44.211Z,2.50
2019-05-12T16:40:13.933Z,1.98
2019-05-12T16:42:48.124Z,1.37
2019-05-12T16:45:14.196Z,2.42
2019-05-12T16:47:44.850Z,0.90
2019-05-12T16:50:19.697Z,1.93
2019-05-12T16:52:45.430Z,1.30
2019-05-12T16:55:14.501Z,2.63
2019-05-12T16:57:51.630Z,2.43
2019-05-12T17:00:14.081Z,1.75
2019-05-12T17:02:51.910Z,1.33
2019-05-12T17:05:20.124Z,1.40
2019-05-12T17:07:44.125Z,2.10
2019-05-12T17:10:16.566Z,2.03
2019-05-12T17:12:43.859Z,4.57
2019-05-12T17:15:15.169Z,2.13
2019-05-12T17:17:44.821Z,3.73
2019-05-12T17:20:14.037Z,2.00
2019-05-12T17:22:45.396Z,2.93
2019-05-12T17:25:15.403Z,2.13
2019-05-12T17:27:44.900Z,2.87
2019-05-12T17:30:14.783Z,2.30
2019-05-12T17:32:57.549Z,1.43
2019-05-12T17:35:14.899Z,4.27
2019-05-12T17:37:43.577Z,1.03
2019-05-12T17:40:15.613Z,1.80
2019-05-12T17:42:44.316Z,2.73
2019-05-12T17:45:18.656Z,3.47
2019-05-12T17:47:44.794Z,1.33
2019-05-12T17:50:14.041Z,3.22
2019-05-12T17:52:44.851Z,5.30
2019-05-12T17:55:14.626Z,4.20
2019-05-12T17:57:44.030Z,3.17
2019-05-12T18:00:14.815Z,2.27
2019-05-12T18:02:44.076Z,1.03
2019-05-12T18:05:15.423Z,2.43
2019-05-12T18:07:44.640Z,2.53
2019-05-12T18:10:13.737Z,3.40
2019-05-12T18:12:45.288Z,2.40
2019-05-12T18:15:14.997Z,2.20
2019-05-12T18:17:47.372Z,2.50
2019-05-12T18:20:17.736Z,4.60
2019-05-12T18:22:47.129Z,5.00
2019-05-12T18:25:15.840Z,2.67
2019-05-12T18:27:50.270Z,1.05
2019-05-12T18:30:18.880Z,1.07
2019-05-12T18:32:45.617Z,4.37
2019-05-12T18:35:14.198Z,2.63
2019-05-12T18:37:42.716Z,2.03
2019-05-12T18:40:11.681Z,1.00
2019-05-12T18:42:40.134Z,1.43
2019-05-12T18:45:12.548Z,1.47
2019-05-12T18:47:40.499Z,1.73
2019-05-12T18:50:09.558Z,4.00
2019-05-12T18:52:42.970Z,2.33
2019-05-12T18:55:08.294Z,3.60
2019-05-12T18:57:39.330Z,2.10
2019-05-12T19:00:20.819Z,3.50
2019-05-12T19:02:51.162Z,1.83
2019-05-12T19:05:30.031Z,1.57
2019-05-12T19:07:49.547Z,1.77
2019-05-12T19:10:18.107Z,3.05
2019-05-12T19:12:46.641Z,3.57
2019-05-12T19:15:20.126Z,2.00
2019-05-12T19:17:45.989Z,2.00
2019-05-12T19:20:15.244Z,1.53
2019-05-12T19:22:49.414Z,2.40
2019-05-12T19:25:14.977Z,2.50
2019-05-12T19:27:45.656Z,1.43
2019-05-12T19:30:18.896Z,1.67
2019-05-12T19:32:44.993Z,2.77
2019-05-12T19:35:15.922Z,3.30
2019-05-12T19:37:45.349Z,1.47
2019-05-12T19:40:17.403Z,2.55
2019-05-12T19:42:44.967Z,5.77
2019-05-12T19:45:19.505Z,2.40
2019-05-12T19:47:44.421Z,3.83
2019-05-12T19:50:18.161Z,3.77
2019-05-12T19:52:43.636Z,4.27
2019-05-12T19:55:14.058Z,4.53
2019-05-12T19:57:44.146Z,3.33
2019-05-12T20:00:13.945Z,1.40
2019-05-12T20:02:42.655Z,4.03
2019-05-12T20:05:16.749Z,2.33
2019-05-12T20:07:41.501Z,1.40
2019-05-12T20:10:12.847Z,3.25
2019-05-12T20:12:40.475Z,1.37
2019-05-12T20:15:09.252Z,5.73
2019-05-12T20:17:37.944Z,2.27
2019-05-12T20:20:09.391Z,2.00
2019-05-12T20:22:38.758Z,2.40
2019-05-12T20:25:07.563Z,3.67
2019-05-12T20:27:35.996Z,3.13
2019-05-12T20:30:17.150Z,1.40
2019-05-12T20:32:40.146Z,2.67
2019-05-12T20:35:08.955Z,3.03
2019-05-12T20:37:37.371Z,5.47
2019-05-12T20:40:07.870Z,4.33
2019-05-12T20:42:42.463Z,1.27
2019-05-12T20:45:08.511Z,3.77
2019-05-12T20:47:39.111Z,2.27
2019-05-12T20:50:08.317Z,6.13
2019-05-12T20:52:39.328Z,2.57
2019-05-12T20:55:07.349Z,2.80
2019-05-12T20:57:40.051Z,2.23
2019-05-12T21:00:08.667Z,2.97
2019-05-12T21:02:37.265Z,2.83
2019-05-12T21:05:14.430Z,2.83
2019-05-12T21:07:37.565Z,3.23
2019-05-12T21:10:07.447Z,3.30
2019-05-12T21:12:40.072Z,2.03
2019-05-12T21:15:15.936Z,1.77
2019-05-12T21:17:43.081Z,3.00
2019-05-12T21:20:11.740Z,3.60
2019-05-12T21:22:39.021Z,5.00
2019-05-12T21:25:10.622Z,2.57
2019-05-12T21:27:38.039Z,3.63
2019-05-12T21:30:11.941Z,1.50
2019-05-12T21:32:40.321Z,3.47
2019-05-12T21:35:19.266Z,5.67
2019-05-12T21:37:45.572Z,3.30
2019-05-12T21:40:09.253Z,3.17
2019-05-12T21:42:37.694Z,3.07
2019-05-12T21:45:06.447Z,3.13
2019-05-12T21:47:42.869Z,5.77
2019-05-12T21:50:08.298Z,3.00
2019-05-12T21:52:39.152Z,3.90
2019-05-12T21:55:13.485Z,2.43
2019-05-12T21:57:37.230Z,2.33
2019-05-12T22:00:19.986Z,6.00
2019-05-12T22:02:46.486Z,4.47
2019-05-12T22:05:23.724Z,4.87
2019-05-12T22:07:45.430Z,3.20
2019-05-12T22:10:15.544Z,3.43
2019-05-12T22:12:44.172Z,7.63
2019-05-12T22:15:24.509Z,5.83
2019-05-12T22:17:59.948Z,5.43
2019-05-12T22:20:33.044Z,3.33
2019-05-12T22:23:09.568Z,4.13
2019-05-12T22:25:34.486Z,5.70
2019-05-12T22:28:08.225Z,6.97
2019-05-12T22:30:34.842Z,4.10
2019-05-12T22:33:08.300Z,5.03
2019-05-12T22:35:34.068Z,2.90
2019-05-12T22:38:09.225Z,4.77
2019-05-12T22:40:32.858Z,5.53
2019-05-12T22:43:03.794Z,3.47
2019-05-12T22:45:36.189Z,4.17
2019-05-12T22:48:04.020Z,8.00
2019-05-12T22:50:33.124Z,4.50
2019-05-12T22:53:04.133Z,6.03
2019-05-12T22:55:33.245Z,6.17
2019-05-12T22:58:02.457Z,6.07
2019-05-12T23:00:31.018Z,6.60
2019-05-12T23:03:00.707Z,3.73
2019-05-12T23:05:29.651Z,12.73
2019-05-12T23:08:00.300Z,5.37
2019-05-12T23:10:28.217Z,6.37
2019-05-12T23:13:01.587Z,4.37
2019-05-12T23:15:26.818Z,5.23
2019-05-12T23:17:55.238Z,4.67
2019-05-12T23:20:25.383Z,4.90
2019-05-12T23:22:54.484Z,5.80
2019-05-12T23:25:24.476Z,5.27
2019-05-12T23:27:54.745Z,4.53
2019-05-12T23:30:24.270Z,5.67
2019-05-12T23:32:53.125Z,4.77
2019-05-12T23:35:21.815Z,5.80
2019-05-12T23:37:50.324Z,5.00
2019-05-12T23:40:18.732Z,6.42
2019-05-12T23:42:47.162Z,5.03
2019-05-12T23:45:15.606Z,4.22
2019-05-12T23:47:44.212Z,6.93
2019-05-12T23:50:14.187Z,3.13
2019-05-12T23:52:44.083Z,6.57
2019-05-12T23:55:13.746Z,4.35
2019-05-12T23:57:44.377Z,3.57
