createdAt,value
2019-06-10T00:01:41.831Z,18.43
2019-06-10T00:04:12.429Z,18.43
2019-06-10T00:06:42.353Z,18.44
2019-06-10T00:09:31.355Z,18.46
2019-06-10T00:12:04.217Z,18.42
2019-06-10T00:14:32.496Z,18.38
2019-06-10T00:17:04.631Z,18.34
2019-06-10T00:19:33.363Z,18.29
2019-06-10T00:22:04.065Z,18.35
2019-06-10T00:24:35.590Z,18.32
2019-06-10T00:27:07.105Z,18.27
2019-06-10T00:29:36.728Z,18.33
2019-06-10T00:32:08.009Z,18.37
2019-06-10T00:34:37.452Z,18.27
2019-06-10T00:37:09.197Z,18.31
2019-06-10T00:39:40.740Z,18.28
2019-06-10T00:42:11.785Z,18.21
2019-06-10T00:44:41.663Z,18.17
2019-06-10T00:47:14.690Z,18.06
2019-06-10T00:49:42.569Z,18.04
2019-06-10T00:52:13.911Z,18.04
2019-06-10T00:54:43.471Z,17.89
2019-06-10T00:57:13.788Z,17.87
2019-06-10T00:59:43.493Z,17.98
2019-06-10T01:02:14.544Z,17.97
2019-06-10T01:04:45.146Z,18.03
2019-06-10T01:07:15.092Z,18.10
2019-06-10T01:09:44.811Z,18.11
2019-06-10T01:12:15.032Z,18.10
2019-06-10T01:14:44.791Z,18.06
2019-06-10T01:17:15.466Z,18.08
2019-06-10T01:19:46.418Z,18.09
2019-06-10T01:22:17.268Z,18.05
2019-06-10T01:24:47.138Z,18.09
2019-06-10T01:27:17.932Z,18.16
2019-06-10T01:29:47.550Z,18.06
2019-06-10T01:32:18.644Z,18.06
2019-06-10T01:34:50.674Z,17.98
2019-06-10T01:37:21.567Z,17.89
2019-06-10T01:39:51.491Z,17.84
2019-06-10T01:42:21.642Z,17.81
2019-06-10T01:44:51.253Z,17.82
2019-06-10T01:47:26.494Z,17.89
2019-06-10T01:49:56.003Z,17.88
2019-06-10T01:52:28.130Z,17.76
2019-06-10T01:54:57.638Z,17.85
2019-06-10T01:57:27.139Z,17.87
2019-06-10T01:59:56.599Z,17.70
2019-06-10T02:02:26.498Z,17.68
2019-06-10T02:04:55.985Z,17.76
2019-06-10T02:07:25.553Z,17.76
2019-06-10T02:09:55.029Z,17.77
2019-06-10T02:12:24.568Z,17.81
2019-06-10T02:14:54.208Z,17.66
2019-06-10T02:17:24.262Z,17.60
2019-06-10T02:19:54.309Z,17.40
2019-06-10T02:22:24.470Z,17.46
2019-06-10T02:24:55.237Z,17.58
2019-06-10T02:27:24.680Z,17.55
2019-06-10T02:29:57.200Z,17.55
2019-06-10T02:32:33.095Z,17.61
2019-06-10T02:35:08.802Z,17.60
2019-06-10T02:37:37.970Z,17.56
2019-06-10T02:40:07.007Z,17.40
2019-06-10T02:42:38.439Z,17.31
2019-06-10T02:45:13.812Z,17.31
2019-06-10T02:47:44.277Z,17.41
2019-06-10T02:50:18.863Z,17.43
2019-06-10T02:52:45.693Z,17.41
2019-06-10T02:55:16.326Z,17.43
2019-06-10T02:57:46.626Z,17.49
2019-06-10T03:00:31.738Z,17.50
2019-06-10T03:02:48.195Z,17.44
2019-06-10T03:05:20.166Z,17.42
2019-06-10T03:07:48.997Z,17.45
2019-06-10T03:10:21.120Z,17.38
2019-06-10T03:12:52.659Z,17.33
2019-06-10T03:15:24.510Z,17.29
2019-06-10T03:17:52.592Z,17.13
2019-06-10T03:20:25.868Z,17.08
2019-06-10T03:22:54.437Z,17.04
2019-06-10T03:25:25.975Z,17.03
2019-06-10T03:27:56.710Z,17.07
2019-06-10T03:30:44.201Z,17.07
2019-06-10T03:32:57.385Z,17.10
2019-06-10T03:35:28.390Z,17.16
2019-06-10T03:37:58.048Z,17.14
2019-06-10T03:40:27.811Z,17.16
2019-06-10T03:43:02.497Z,17.23
2019-06-10T03:45:32.376Z,17.31
2019-06-10T03:48:03.727Z,17.33
2019-06-10T03:50:33.421Z,17.32
2019-06-10T03:53:04.410Z,17.40
2019-06-10T03:55:34.065Z,17.45
2019-06-10T03:58:03.595Z,17.50
2019-06-10T04:00:37.050Z,17.55
2019-06-10T04:03:07.012Z,17.52
2019-06-10T04:05:36.704Z,17.61
2019-06-10T04:08:06.275Z,17.77
2019-06-10T04:10:35.751Z,17.82
2019-06-10T04:13:05.323Z,17.88
2019-06-10T04:15:35.228Z,17.96
2019-06-10T04:18:04.723Z,17.96
2019-06-10T04:20:34.795Z,18.09
2019-06-10T04:23:04.320Z,18.13
2019-06-10T04:25:33.679Z,18.21
2019-06-10T04:28:03.367Z,18.15
2019-06-10T04:30:32.974Z,18.16
2019-06-10T04:33:02.464Z,18.25
2019-06-10T04:35:33.665Z,18.32
2019-06-10T04:38:03.319Z,18.36
2019-06-10T04:40:32.981Z,18.43
2019-06-10T04:43:03.020Z,18.49
2019-06-10T04:45:32.750Z,18.55
2019-06-10T04:48:03.046Z,18.50
2019-06-10T04:50:41.526Z,18.61
2019-06-10T04:53:03.952Z,18.72
2019-06-10T04:55:33.445Z,18.47
2019-06-10T04:58:02.912Z,18.60
2019-06-10T05:00:33.147Z,18.59
2019-06-10T05:03:06.432Z,18.44
2019-06-10T05:05:38.701Z,18.66
2019-06-10T05:08:08.158Z,18.78
2019-06-10T05:10:37.625Z,18.77
2019-06-10T05:13:07.147Z,19.07
2019-06-10T05:15:36.633Z,19.10
2019-06-10T05:18:06.214Z,19.19
2019-06-10T05:20:51.054Z,19.43
2019-06-10T05:23:07.831Z,19.51
2019-06-10T05:25:37.335Z,19.51
2019-06-10T05:28:07.032Z,19.51
2019-06-10T05:30:36.509Z,19.33
2019-06-10T05:33:06.063Z,19.25
2019-06-10T05:35:35.546Z,19.31
2019-06-10T05:38:05.024Z,19.25
2019-06-10T05:40:34.532Z,19.27
2019-06-10T05:43:04.132Z,19.07
2019-06-10T05:45:35.071Z,19.15
2019-06-10T05:48:05.086Z,19.12
2019-06-10T05:50:35.001Z,19.18
2019-06-10T05:53:04.828Z,19.20
2019-06-10T05:55:35.261Z,19.19
2019-06-10T05:58:05.295Z,19.08
2019-06-10T06:00:35.546Z,18.97
2019-06-10T06:03:05.365Z,19.20
2019-06-10T06:05:36.263Z,19.09
2019-06-10T06:08:08.902Z,19.46
2019-06-10T06:10:37.822Z,19.48
2019-06-10T06:13:07.385Z,19.56
2019-06-10T06:15:37.981Z,19.74
2019-06-10T06:18:10.760Z,19.90
2019-06-10T06:20:52.602Z,19.91
2019-06-10T06:23:23.090Z,20.03
2019-06-10T06:25:53.292Z,20.09
2019-06-10T06:28:23.046Z,20.31
2019-06-10T06:30:52.853Z,20.26
2019-06-10T06:33:22.360Z,20.81
2019-06-10T06:35:52.493Z,20.71
2019-06-10T06:38:43.608Z,21.02
2019-06-10T06:41:13.632Z,21.09
2019-06-10T06:43:45.480Z,21.50
2019-06-10T06:46:14.806Z,21.82
2019-06-10T06:49:03.600Z,21.62
2019-06-10T06:51:43.950Z,21.50
2019-06-10T06:54:04.429Z,21.29
2019-06-10T06:56:37.085Z,21.63
2019-06-10T06:59:07.318Z,21.92
2019-06-10T07:01:38.979Z,21.66
2019-06-10T07:04:08.313Z,21.34
2019-06-10T07:06:40.363Z,21.59
2019-06-10T07:09:17.635Z,21.50
2019-06-10T07:11:48.499Z,21.47
2019-06-10T07:14:20.048Z,21.45
2019-06-10T07:16:49.724Z,21.15
2019-06-10T07:19:22.645Z,21.08
2019-06-10T07:22:08.326Z,21.02
2019-06-10T07:24:24.399Z,20.84
2019-06-10T07:26:54.970Z,21.21
2019-06-10T07:29:24.634Z,21.10
2019-06-10T07:31:56.838Z,20.75
2019-06-10T07:34:26.409Z,20.36
2019-06-10T07:36:55.874Z,20.54
2019-06-10T07:39:25.357Z,20.50
2019-06-10T07:41:54.904Z,20.41
2019-06-10T07:44:24.414Z,20.65
2019-06-10T07:46:54.027Z,20.85
2019-06-10T07:49:23.946Z,20.63
2019-06-10T07:51:53.989Z,20.85
2019-06-10T07:54:23.490Z,20.99
2019-06-10T07:56:53.742Z,21.07
2019-06-10T07:59:23.608Z,21.30
2019-06-10T08:01:55.260Z,21.81
2019-06-10T08:04:24.555Z,22.55
2019-06-10T08:07:03.420Z,22.47
2019-06-10T08:09:33.471Z,22.82
2019-06-10T08:12:06.012Z,22.73
2019-06-10T08:14:35.410Z,22.54
2019-06-10T08:17:05.033Z,22.37
2019-06-10T08:19:38.735Z,21.50
2019-06-10T08:22:05.913Z,21.10
2019-06-10T08:24:35.386Z,21.32
2019-06-10T08:27:05.025Z,21.41
2019-06-10T08:29:34.552Z,21.58
2019-06-10T08:32:04.180Z,21.73
2019-06-10T08:34:33.659Z,21.74
2019-06-10T08:37:04.195Z,21.72
2019-06-10T08:39:34.291Z,21.68
2019-06-10T08:42:04.036Z,21.93
2019-06-10T08:44:33.522Z,23.25
2019-06-10T08:47:03.177Z,24.46
2019-06-10T08:49:32.863Z,25.07
2019-06-10T08:52:02.842Z,25.50
2019-06-10T08:54:32.582Z,24.90
2019-06-10T08:57:03.753Z,24.37
2019-06-10T08:59:33.274Z,24.81
2019-06-10T09:02:03.124Z,23.85
2019-06-10T09:04:33.060Z,23.61
2019-06-10T09:07:04.166Z,23.73
2019-06-10T09:09:33.941Z,23.75
2019-06-10T09:12:03.763Z,24.16
2019-06-10T09:14:33.406Z,24.16
2019-06-10T09:17:03.401Z,24.83
2019-06-10T09:19:33.312Z,25.39
2019-06-10T09:22:03.901Z,26.03
2019-06-10T09:24:33.674Z,26.34
2019-06-10T09:27:03.167Z,25.96
2019-06-10T09:29:48.943Z,26.31
2019-06-10T09:32:16.104Z,26.94
2019-06-10T09:34:49.707Z,27.08
2019-06-10T09:37:17.072Z,27.30
2019-06-10T09:39:52.294Z,27.93
2019-06-10T09:42:19.365Z,27.31
2019-06-10T09:44:54.370Z,28.89
2019-06-10T09:47:22.950Z,30.57
2019-06-10T09:49:55.702Z,30.86
2019-06-10T09:52:24.956Z,32.54
2019-06-10T09:55:14.102Z,31.08
2019-06-10T09:57:59.438Z,31.56
2019-06-10T10:00:29.220Z,32.13
2019-06-10T10:02:58.818Z,30.76
2019-06-10T10:05:28.295Z,29.01
2019-06-10T10:07:58.396Z,28.95
2019-06-10T10:10:32.831Z,28.80
2019-06-10T10:13:02.744Z,29.77
2019-06-10T10:15:34.574Z,30.30
2019-06-10T10:18:06.870Z,31.04
2019-06-10T10:20:37.561Z,32.12
2019-06-10T10:23:26.392Z,30.92
2019-06-10T10:25:57.135Z,28.67
2019-06-10T10:28:26.845Z,26.94
2019-06-10T10:30:58.062Z,26.37
2019-06-10T10:33:30.298Z,25.73
2019-06-10T10:36:18.387Z,25.05
2019-06-10T10:38:48.838Z,24.99
2019-06-10T10:41:18.564Z,25.04
2019-06-10T10:43:51.199Z,24.57
2019-06-10T10:46:19.221Z,24.03
2019-06-10T10:48:49.014Z,23.93
2019-06-10T10:51:18.705Z,23.55
2019-06-10T10:53:57.287Z,23.90
2019-06-10T10:56:22.163Z,23.77
2019-06-10T10:58:55.604Z,24.15
2019-06-10T11:01:23.486Z,24.86
2019-06-10T11:03:58.751Z,25.20
2019-06-10T11:06:24.734Z,25.00
2019-06-10T11:08:55.850Z,24.49
2019-06-10T11:11:27.676Z,23.79
2019-06-10T11:14:03.312Z,24.10
2019-06-10T11:16:38.192Z,24.35
2019-06-10T11:19:07.730Z,24.46
2019-06-10T11:21:37.203Z,24.93
2019-06-10T11:24:08.486Z,25.39
2019-06-10T11:26:38.060Z,24.88
2019-06-10T11:29:07.738Z,25.26
2019-06-10T11:31:42.325Z,25.39
2019-06-10T11:34:12.777Z,26.14
2019-06-10T11:36:42.698Z,26.89
2019-06-10T11:39:13.345Z,26.90
2019-06-10T11:41:43.809Z,26.26
2019-06-10T11:44:13.350Z,26.09
2019-06-10T11:46:49.012Z,25.24
2019-06-10T11:49:18.484Z,24.06
2019-06-10T11:51:49.097Z,23.63
2019-06-10T11:54:18.766Z,23.55
2019-06-10T11:56:48.267Z,23.49
2019-06-10T11:59:17.804Z,23.25
2019-06-10T12:01:49.272Z,23.42
2019-06-10T12:04:18.556Z,23.33
2019-06-10T12:06:48.657Z,23.24
2019-06-10T12:09:18.315Z,23.44
2019-06-10T12:11:49.060Z,23.84
2019-06-10T12:14:26.817Z,24.28
2019-06-10T12:19:25.319Z,25.27
2019-06-10T12:21:57.753Z,24.19
2019-06-10T12:24:33.126Z,24.95
2019-06-10T12:27:05.028Z,25.39
2019-06-10T12:29:42.169Z,25.58
2019-06-10T12:32:13.539Z,25.63
2019-06-10T12:34:46.078Z,25.41
2019-06-10T12:37:15.985Z,25.13
2019-06-10T12:40:07.491Z,25.49
2019-06-10T12:42:37.012Z,24.93
2019-06-10T12:45:08.821Z,24.80
2019-06-10T12:47:44.572Z,24.87
2019-06-10T12:50:15.582Z,24.78
2019-06-10T12:52:45.269Z,24.91
2019-06-10T12:55:42.326Z,24.75
2019-06-10T12:58:24.608Z,24.36
2019-06-10T13:00:55.494Z,23.90
2019-06-10T13:03:25.062Z,23.59
2019-06-10T13:05:57.663Z,23.55
2019-06-10T13:08:33.042Z,23.58
2019-06-10T13:11:02.157Z,23.67
2019-06-10T13:13:32.855Z,23.87
2019-06-10T13:16:06.714Z,23.43
2019-06-10T13:18:53.870Z,23.21
2019-06-10T13:21:23.455Z,22.73
2019-06-10T13:23:54.147Z,22.23
2019-06-10T13:26:24.023Z,21.97
2019-06-10T13:28:54.394Z,21.80
2019-06-10T13:31:23.929Z,21.92
2019-06-10T13:33:53.431Z,21.89
2019-06-10T13:36:26.188Z,21.64
2019-06-10T13:38:57.402Z,21.52
2019-06-10T13:41:27.174Z,21.82
2019-06-10T13:43:57.621Z,21.54
2019-06-10T13:46:27.393Z,22.06
2019-06-10T13:48:56.867Z,22.21
2019-06-10T13:51:26.467Z,22.11
2019-06-10T13:53:55.964Z,21.96
2019-06-10T13:56:43.000Z,22.18
2019-06-10T13:59:15.995Z,22.22
2019-06-10T14:01:45.459Z,21.93
2019-06-10T14:04:21.401Z,21.82
2019-06-10T14:06:50.364Z,21.84
2019-06-10T14:09:17.806Z,21.62
2019-06-10T14:11:47.306Z,21.60
2019-06-10T14:14:18.171Z,21.38
2019-06-10T14:16:47.874Z,21.33
2019-06-10T14:19:17.332Z,21.00
2019-06-10T14:21:46.919Z,20.82
2019-06-10T14:24:16.465Z,20.60
2019-06-10T14:26:46.185Z,20.48
2019-06-10T14:29:16.261Z,20.33
2019-06-10T14:31:47.811Z,20.05
2019-06-10T14:34:18.636Z,19.94
2019-06-10T14:36:48.542Z,19.95
2019-06-10T14:39:18.034Z,19.88
2019-06-10T14:41:47.539Z,19.91
2019-06-10T14:44:18.032Z,19.79
2019-06-10T14:46:47.929Z,19.79
2019-06-10T14:49:17.403Z,19.71
2019-06-10T14:51:46.969Z,19.66
2019-06-10T14:54:18.355Z,19.69
2019-06-10T14:56:53.724Z,19.69
2019-06-10T14:59:18.892Z,19.85
2019-06-10T15:01:48.578Z,19.92
2019-06-10T15:04:19.563Z,19.99
2019-06-10T15:06:49.172Z,20.04
2019-06-10T15:09:19.824Z,20.14
2019-06-10T15:11:49.440Z,20.02
2019-06-10T15:14:20.446Z,20.28
2019-06-10T15:16:53.169Z,20.40
2019-06-10T15:19:28.026Z,20.36
2019-06-10T15:21:52.758Z,20.37
2019-06-10T15:24:23.735Z,20.55
2019-06-10T15:27:08.924Z,20.61
2019-06-10T15:29:44.078Z,20.85
2019-06-10T15:32:24.464Z,21.10
2019-06-10T15:34:44.834Z,20.95
2019-06-10T15:37:17.124Z,20.89
2019-06-10T15:39:45.555Z,20.55
2019-06-10T15:42:15.509Z,20.52
2019-06-10T15:44:52.353Z,20.28
2019-06-10T15:47:20.489Z,20.26
2019-06-10T15:49:47.830Z,20.45
2019-06-10T15:52:36.698Z,20.40
2019-06-10T15:55:08.353Z,20.41
2019-06-10T15:57:42.669Z,20.21
2019-06-10T16:00:14.175Z,20.26
2019-06-10T16:02:41.281Z,20.25
2019-06-10T16:05:13.967Z,20.16
2019-06-10T16:07:42.445Z,20.31
2019-06-10T16:10:15.704Z,20.40
2019-06-10T16:12:43.892Z,20.19
2019-06-10T16:15:16.123Z,20.05
2019-06-10T16:17:45.497Z,19.91
2019-06-10T16:20:16.443Z,19.78
2019-06-10T16:22:46.708Z,19.82
2019-06-10T16:25:17.769Z,19.80
2019-06-10T16:27:51.705Z,19.90
2019-06-10T16:30:23.198Z,20.12
2019-06-10T16:32:53.017Z,20.56
2019-06-10T16:35:28.799Z,20.96
2019-06-10T16:37:58.268Z,20.85
2019-06-10T16:40:29.279Z,20.61
2019-06-10T16:42:58.808Z,20.12
2019-06-10T16:45:30.807Z,19.92
2019-06-10T16:48:02.244Z,19.86
2019-06-10T16:50:34.068Z,19.87
2019-06-10T16:53:03.031Z,19.93
2019-06-10T16:55:33.325Z,20.00
2019-06-10T16:58:03.014Z,20.02
2019-06-10T17:00:34.823Z,20.03
2019-06-10T17:03:03.703Z,19.84
2019-06-10T17:05:33.261Z,19.70
2019-06-10T17:08:03.282Z,19.85
2019-06-10T17:10:34.461Z,20.04
2019-06-10T17:13:06.009Z,20.12
2019-06-10T17:15:35.687Z,20.07
2019-06-10T17:18:06.645Z,20.19
2019-06-10T17:20:36.186Z,20.10
2019-06-10T17:23:07.659Z,19.73
2019-06-10T17:25:37.142Z,19.83
2019-06-10T17:28:18.164Z,19.66
2019-06-10T17:30:38.063Z,19.53
2019-06-10T17:33:07.548Z,19.53
2019-06-10T17:35:37.255Z,19.33
2019-06-10T17:38:06.739Z,19.25
2019-06-10T17:40:36.211Z,19.14
2019-06-10T17:43:05.887Z,19.25
2019-06-10T17:45:35.379Z,19.14
2019-06-10T17:48:05.069Z,19.22
2019-06-10T17:50:34.671Z,19.24
2019-06-10T17:53:04.301Z,19.06
2019-06-10T17:55:35.657Z,19.05
2019-06-10T17:58:05.445Z,19.08
2019-06-10T18:00:36.343Z,19.03
2019-06-10T18:03:06.746Z,18.99
2019-06-10T18:05:36.263Z,18.95
2019-06-10T18:08:05.717Z,18.77
2019-06-10T18:10:36.736Z,18.78
2019-06-10T18:13:13.982Z,18.81
2019-06-10T18:15:37.790Z,18.69
2019-06-10T18:18:07.387Z,18.89
2019-06-10T18:20:37.064Z,19.09
2019-06-10T18:23:06.729Z,18.85
2019-06-10T18:25:36.891Z,18.75
2019-06-10T18:28:06.506Z,18.80
2019-06-10T18:30:37.729Z,18.94
2019-06-10T18:33:07.328Z,18.96
2019-06-10T18:35:37.620Z,18.91
2019-06-10T18:38:07.285Z,18.74
2019-06-10T18:40:36.825Z,18.44
2019-06-10T18:43:06.877Z,18.38
2019-06-10T18:45:38.280Z,18.24
2019-06-10T18:48:07.630Z,18.25
2019-06-10T18:50:38.404Z,18.19
2019-06-10T18:53:08.503Z,18.06
2019-06-10T18:55:40.603Z,18.03
2019-06-10T18:58:12.026Z,18.04
2019-06-10T19:00:57.041Z,17.82
2019-06-10T19:03:16.758Z,17.93
2019-06-10T19:05:48.575Z,18.00
2019-06-10T19:08:18.038Z,17.99
2019-06-10T19:10:53.311Z,17.91
2019-06-10T19:13:24.488Z,17.88
2019-06-10T19:15:53.947Z,17.86
2019-06-10T19:18:23.739Z,17.92
2019-06-10T19:20:53.736Z,17.87
2019-06-10T19:23:23.432Z,17.97
2019-06-10T19:25:53.070Z,18.01
2019-06-10T19:28:25.332Z,17.84
2019-06-10T19:30:54.823Z,17.77
2019-06-10T19:33:25.381Z,17.84
2019-06-10T19:35:54.890Z,17.84
2019-06-10T19:38:24.353Z,17.74
2019-06-10T19:40:54.014Z,17.78
2019-06-10T19:43:23.708Z,17.84
2019-06-10T19:45:53.302Z,17.84
2019-06-10T19:48:22.856Z,17.90
2019-06-10T19:50:53.896Z,17.98
2019-06-10T19:53:23.602Z,17.91
2019-06-10T19:55:53.445Z,17.88
2019-06-10T19:58:23.305Z,17.88
2019-06-10T20:00:54.527Z,17.84
2019-06-10T20:03:25.689Z,17.72
2019-06-10T20:05:56.738Z,17.81
2019-06-10T20:08:26.198Z,17.80
2019-06-10T20:10:55.735Z,17.88
2019-06-10T20:13:25.454Z,17.82
2019-06-10T20:15:55.084Z,17.86
2019-06-10T20:18:24.542Z,17.90
2019-06-10T20:20:54.245Z,17.92
2019-06-10T20:23:23.791Z,17.80
2019-06-10T20:25:53.447Z,17.84
2019-06-10T20:28:22.949Z,17.79
2019-06-10T20:30:52.972Z,17.77
2019-06-10T20:33:24.288Z,17.89
2019-06-10T20:35:54.917Z,17.87
2019-06-10T20:38:24.423Z,17.91
2019-06-10T20:40:54.062Z,17.74
2019-06-10T20:43:23.561Z,17.77
2019-06-10T20:45:53.124Z,17.82
2019-06-10T20:48:24.615Z,17.88
2019-06-10T20:50:53.973Z,17.95
2019-06-10T20:53:23.512Z,18.00
2019-06-10T20:55:57.387Z,17.96
2019-06-10T20:58:24.233Z,18.06
2019-06-10T21:00:57.225Z,18.10
2019-06-10T21:03:28.367Z,18.15
2019-06-10T21:06:02.920Z,18.12
2019-06-10T21:08:34.013Z,18.17
2019-06-10T21:11:03.477Z,18.07
2019-06-10T21:13:33.283Z,17.97
2019-06-10T21:16:03.508Z,17.94
2019-06-10T21:18:33.540Z,18.02
2019-06-10T21:21:03.695Z,17.96
2019-06-10T21:23:33.559Z,17.90
2019-06-10T21:26:03.294Z,17.89
2019-06-10T21:28:32.980Z,17.97
2019-06-10T21:31:03.000Z,17.92
2019-06-10T21:33:33.479Z,17.84
2019-06-10T21:36:04.032Z,17.76
2019-06-10T21:38:33.930Z,17.66
2019-06-10T21:41:03.524Z,17.50
2019-06-10T21:43:33.428Z,17.28
2019-06-10T21:46:04.445Z,17.19
2019-06-10T21:48:33.936Z,17.12
2019-06-10T21:51:03.497Z,17.08
2019-06-10T21:53:33.026Z,17.06
2019-06-10T21:56:02.529Z,16.98
2019-06-10T21:58:32.795Z,16.96
2019-06-10T22:01:12.121Z,16.93
2019-06-10T22:03:34.088Z,16.86
2019-06-10T22:06:03.596Z,16.86
2019-06-10T22:08:33.602Z,16.86
2019-06-10T22:11:04.844Z,16.86
2019-06-10T22:13:34.359Z,16.76
2019-06-10T22:16:06.831Z,16.79
2019-06-10T22:18:36.325Z,16.78
2019-06-10T22:21:05.846Z,16.73
2019-06-10T22:23:35.348Z,16.76
2019-06-10T22:26:04.910Z,16.79
2019-06-10T22:28:34.385Z,16.72
2019-06-10T22:31:18.062Z,16.72
2019-06-10T22:33:35.229Z,16.70
2019-06-10T22:36:05.364Z,16.67
2019-06-10T22:38:34.827Z,16.63
2019-06-10T22:41:04.310Z,16.57
2019-06-10T22:43:33.846Z,16.58
2019-06-10T22:46:04.065Z,16.59
2019-06-10T22:48:33.694Z,16.61
2019-06-10T22:51:03.250Z,16.56
2019-06-10T22:53:33.342Z,16.61
2019-06-10T22:56:03.139Z,16.62
2019-06-10T22:58:33.046Z,16.52
2019-06-10T23:01:04.242Z,16.50
2019-06-10T23:03:33.690Z,16.58
2019-06-10T23:06:03.206Z,16.53
2019-06-10T23:08:33.451Z,16.58
2019-06-10T23:11:03.268Z,16.56
2019-06-10T23:13:32.960Z,16.62
2019-06-10T23:16:02.664Z,16.68
2019-06-10T23:18:32.204Z,16.65
2019-06-10T23:21:04.351Z,16.62
2019-06-10T23:23:32.917Z,16.53
2019-06-10T23:26:03.911Z,16.43
2019-06-10T23:28:33.463Z,16.38
2019-06-10T23:31:05.290Z,16.29
2019-06-10T23:33:34.176Z,16.32
2019-06-10T23:36:04.061Z,16.23
2019-06-10T23:38:34.939Z,16.13
2019-06-10T23:41:04.659Z,16.03
2019-06-10T23:43:34.564Z,15.94
2019-06-10T23:46:05.622Z,15.95
2019-06-10T23:48:35.162Z,15.78
2019-06-10T23:51:05.257Z,15.74
2019-06-10T23:53:34.807Z,15.68
2019-06-10T23:56:05.071Z,15.70
2019-06-10T23:58:34.972Z,15.58
