createdAt,value
2022-11-22T00:00:15.381Z,0.00
2022-11-22T00:01:15.379Z,0.00
2022-11-22T00:02:15.471Z,0.00
2022-11-22T00:03:15.360Z,0.00
2022-11-22T00:04:15.373Z,0.00
2022-11-22T00:05:15.326Z,0.00
2022-11-22T00:06:15.343Z,0.00
2022-11-22T00:07:15.407Z,0.00
2022-11-22T00:08:15.324Z,0.00
2022-11-22T00:09:15.311Z,0.00
2022-11-22T00:10:15.287Z,0.00
2022-11-22T00:11:15.279Z,0.00
2022-11-22T00:12:15.261Z,0.00
2022-11-22T00:13:15.260Z,0.00
2022-11-22T00:14:15.241Z,0.00
2022-11-22T00:15:15.234Z,0.00
2022-11-22T00:16:15.219Z,0.00
2022-11-22T00:17:15.279Z,0.00
2022-11-22T00:18:15.186Z,0.00
2022-11-22T00:19:15.190Z,0.00
2022-11-22T00:20:15.172Z,0.00
2022-11-22T00:21:15.276Z,0.00
2022-11-22T00:22:15.145Z,0.00
2022-11-22T00:23:15.190Z,0.00
2022-11-22T00:24:15.133Z,0.00
2022-11-22T00:25:15.118Z,0.00
2022-11-22T00:26:15.099Z,0.00
2022-11-22T00:27:15.094Z,0.00
2022-11-22T00:28:15.076Z,0.00
2022-11-22T00:29:15.078Z,0.00
2022-11-22T00:30:15.065Z,0.00
2022-11-22T00:31:15.067Z,0.00
2022-11-22T00:32:15.028Z,0.00
2022-11-22T00:33:15.042Z,0.00
2022-11-22T00:34:15.024Z,0.00
2022-11-22T00:35:15.012Z,0.00
2022-11-22T00:36:14.993Z,0.00
2022-11-22T00:37:14.991Z,0.00
2022-11-22T00:38:14.981Z,0.00
2022-11-22T00:39:15.008Z,0.00
2022-11-22T00:40:14.967Z,0.00
2022-11-22T00:41:14.938Z,0.00
2022-11-22T00:42:14.935Z,0.00
2022-11-22T00:43:14.913Z,0.00
2022-11-22T00:44:14.909Z,0.00
2022-11-22T00:45:14.932Z,0.00
2022-11-22T00:46:14.888Z,0.00
2022-11-22T00:47:14.881Z,0.00
2022-11-22T00:48:14.850Z,0.00
2022-11-22T00:49:14.890Z,0.00
2022-11-22T00:50:14.843Z,0.00
2022-11-22T00:51:14.849Z,0.00
2022-11-22T00:52:14.834Z,0.00
2022-11-22T00:53:14.820Z,0.00
2022-11-22T00:54:14.806Z,0.00
2022-11-22T00:55:14.802Z,0.00
2022-11-22T00:56:14.762Z,0.00
2022-11-22T00:57:14.774Z,0.00
2022-11-22T00:58:14.769Z,0.00
2022-11-22T00:59:14.748Z,0.00
2022-11-22T01:00:14.726Z,0.00
2022-11-22T01:01:14.795Z,0.00
2022-11-22T01:02:14.710Z,0.00
2022-11-22T01:03:14.685Z,0.00
2022-11-22T01:04:14.690Z,0.00
2022-11-22T01:05:14.675Z,0.00
2022-11-22T01:06:14.673Z,0.00
2022-11-22T01:07:14.767Z,0.00
2022-11-22T01:08:14.664Z,0.00
2022-11-22T01:09:14.632Z,0.00
2022-11-22T01:10:14.619Z,0.00
2022-11-22T01:11:14.645Z,0.00
2022-11-22T01:12:14.589Z,0.00
2022-11-22T01:13:14.588Z,0.00
2022-11-22T01:14:14.568Z,0.00
2022-11-22T01:15:14.568Z,0.00
2022-11-22T01:16:14.556Z,0.00
2022-11-22T01:17:14.553Z,0.00
2022-11-22T01:18:14.534Z,0.00
2022-11-22T01:19:14.537Z,0.00
2022-11-22T01:20:14.510Z,0.00
2022-11-22T01:21:14.520Z,0.00
2022-11-22T01:22:14.494Z,0.00
2022-11-22T01:23:14.470Z,0.00
2022-11-22T01:24:14.468Z,0.00
2022-11-22T01:25:14.443Z,0.00
2022-11-22T01:26:14.449Z,0.00
2022-11-22T01:27:14.470Z,0.00
2022-11-22T01:28:14.415Z,0.00
2022-11-22T01:29:14.418Z,0.00
2022-11-22T01:30:14.419Z,0.00
2022-11-22T01:31:14.390Z,0.00
2022-11-22T01:32:14.386Z,0.00
2022-11-22T01:33:14.374Z,0.00
2022-11-22T01:34:14.349Z,0.00
2022-11-22T01:35:14.346Z,0.00
2022-11-22T01:36:14.362Z,0.00
2022-11-22T01:37:14.314Z,0.00
2022-11-22T01:38:14.315Z,0.00
2022-11-22T01:39:14.311Z,0.00
2022-11-22T01:40:14.294Z,0.00
2022-11-22T01:41:14.272Z,0.00
2022-11-22T01:42:14.272Z,0.00
2022-11-22T01:43:14.286Z,0.00
2022-11-22T01:44:14.238Z,0.00
2022-11-22T01:45:14.250Z,0.00
2022-11-22T01:46:14.229Z,0.00
2022-11-22T01:47:14.236Z,0.00
2022-11-22T01:48:14.208Z,0.00
2022-11-22T01:49:14.192Z,0.00
2022-11-22T01:50:14.174Z,0.00
2022-11-22T01:51:14.163Z,0.00
2022-11-22T01:52:14.156Z,0.00
2022-11-22T01:53:14.155Z,0.00
2022-11-22T01:54:14.146Z,0.00
2022-11-22T01:55:14.260Z,0.00
2022-11-22T01:56:14.115Z,0.00
2022-11-22T01:57:14.094Z,0.00
2022-11-22T01:58:14.103Z,0.00
2022-11-22T01:59:14.134Z,0.00
2022-11-22T02:00:14.088Z,0.00
2022-11-22T02:01:14.134Z,0.00
2022-11-22T02:02:14.049Z,0.00
2022-11-22T02:03:14.036Z,0.00
2022-11-22T02:04:14.029Z,0.00
2022-11-22T02:05:14.022Z,0.00
2022-11-22T02:06:14.000Z,0.00
2022-11-22T02:07:14.073Z,0.00
2022-11-22T02:08:13.995Z,0.00
2022-11-22T02:09:13.973Z,0.00
2022-11-22T02:10:13.957Z,0.00
2022-11-22T02:11:13.938Z,0.00
2022-11-22T02:12:13.934Z,0.00
2022-11-22T02:13:13.929Z,0.00
2022-11-22T02:14:13.904Z,0.00
2022-11-22T02:15:13.929Z,0.00
2022-11-22T02:16:13.886Z,0.00
2022-11-22T02:17:13.893Z,0.00
2022-11-22T02:18:13.879Z,0.00
2022-11-22T02:19:13.874Z,0.00
2022-11-22T02:20:13.863Z,0.00
2022-11-22T02:21:13.845Z,0.00
2022-11-22T02:22:13.854Z,0.00
2022-11-22T02:23:13.834Z,0.00
2022-11-22T02:24:13.805Z,0.00
2022-11-22T02:25:13.819Z,0.00
2022-11-22T02:26:13.775Z,0.00
2022-11-22T02:27:13.775Z,0.00
2022-11-22T02:28:13.749Z,0.00
2022-11-22T02:29:13.752Z,0.00
2022-11-22T02:30:13.743Z,0.00
2022-11-22T02:31:13.776Z,0.00
2022-11-22T02:32:13.727Z,0.00
2022-11-22T02:33:13.704Z,0.00
2022-11-22T02:34:13.712Z,0.00
2022-11-22T02:35:13.692Z,0.00
2022-11-22T02:36:13.680Z,0.00
2022-11-22T02:37:13.683Z,0.00
2022-11-22T02:38:13.638Z,0.00
2022-11-22T02:39:13.629Z,0.00
2022-11-22T02:40:13.633Z,0.00
2022-11-22T02:41:13.619Z,0.00
2022-11-22T02:42:13.607Z,0.00
2022-11-22T02:43:13.619Z,0.00
2022-11-22T02:44:13.580Z,0.00
2022-11-22T02:45:13.567Z,0.00
2022-11-22T02:46:13.578Z,0.00
2022-11-22T02:47:13.564Z,0.00
2022-11-22T02:48:13.532Z,0.00
2022-11-22T02:49:13.530Z,0.00
2022-11-22T02:50:13.530Z,0.00
2022-11-22T02:51:13.527Z,0.00
2022-11-22T02:52:13.489Z,0.00
2022-11-22T02:53:13.491Z,0.00
2022-11-22T02:54:13.488Z,0.00
2022-11-22T02:55:13.463Z,0.00
2022-11-22T02:56:13.450Z,0.00
2022-11-22T02:57:13.436Z,0.00
2022-11-22T02:58:13.456Z,0.00
2022-11-22T02:59:13.417Z,0.00
2022-11-22T03:00:13.399Z,0.00
2022-11-22T03:01:13.457Z,0.00
2022-11-22T03:02:13.382Z,0.00
2022-11-22T03:03:13.420Z,0.00
2022-11-22T03:04:13.373Z,0.00
2022-11-22T03:05:13.346Z,0.00
2022-11-22T03:06:13.337Z,0.00
2022-11-22T03:07:13.341Z,0.00
2022-11-22T03:08:13.331Z,0.00
2022-11-22T03:09:13.337Z,0.00
2022-11-22T03:10:13.289Z,0.00
2022-11-22T03:11:13.291Z,0.00
2022-11-22T03:12:13.272Z,0.00
2022-11-22T03:13:13.278Z,0.00
2022-11-22T03:14:13.250Z,0.00
2022-11-22T03:15:13.254Z,0.00
2022-11-22T03:16:13.248Z,0.00
2022-11-22T03:17:13.237Z,0.00
2022-11-22T03:18:13.215Z,0.00
2022-11-22T03:19:13.213Z,0.00
2022-11-22T03:20:13.200Z,0.00
2022-11-22T03:21:13.188Z,0.00
2022-11-22T03:22:13.178Z,0.00
2022-11-22T03:23:13.156Z,0.00
2022-11-22T03:24:13.156Z,0.00
2022-11-22T03:25:13.151Z,0.00
2022-11-22T03:26:13.120Z,0.00
2022-11-22T03:27:13.132Z,0.00
2022-11-22T03:28:13.107Z,0.00
2022-11-22T03:29:13.094Z,0.00
2022-11-22T03:30:13.089Z,0.00
2022-11-22T03:31:13.068Z,0.00
2022-11-22T03:32:13.050Z,0.00
2022-11-22T03:33:13.058Z,0.00
2022-11-22T03:34:13.042Z,0.00
2022-11-22T03:35:13.047Z,0.00
2022-11-22T03:36:13.009Z,0.00
2022-11-22T03:37:13.015Z,0.00
2022-11-22T03:38:13.002Z,0.00
2022-11-22T03:39:12.994Z,0.00
2022-11-22T03:40:12.960Z,0.00
2022-11-22T03:41:12.964Z,0.00
2022-11-22T03:42:18.143Z,0.00
2022-11-22T03:43:13.943Z,0.00
2022-11-22T03:44:12.939Z,0.00
2022-11-22T03:45:12.923Z,0.00
2022-11-22T03:46:12.911Z,0.00
2022-11-22T03:47:12.890Z,0.00
2022-11-22T03:48:12.878Z,0.00
2022-11-22T03:49:12.869Z,0.00
2022-11-22T03:50:12.866Z,0.00
2022-11-22T03:51:12.882Z,0.00
2022-11-22T03:52:12.857Z,0.00
2022-11-22T03:53:12.848Z,0.00
2022-11-22T03:54:12.806Z,0.00
2022-11-22T03:55:12.886Z,0.00
2022-11-22T03:56:12.790Z,0.00
2022-11-22T03:57:12.784Z,0.00
2022-11-22T03:58:12.792Z,0.00
2022-11-22T03:59:12.762Z,0.00
2022-11-22T04:00:12.795Z,0.00
2022-11-22T04:01:16.599Z,0.00
2022-11-22T04:02:12.818Z,0.00
2022-11-22T04:03:12.716Z,0.00
2022-11-22T04:04:12.729Z,0.00
2022-11-22T04:05:12.710Z,0.00
2022-11-22T04:06:12.712Z,0.00
2022-11-22T04:07:12.757Z,0.00
2022-11-22T04:08:12.671Z,0.00
2022-11-22T04:09:12.792Z,0.00
2022-11-22T04:10:14.441Z,0.00
2022-11-22T04:11:12.649Z,0.00
2022-11-22T04:12:12.651Z,0.00
2022-11-22T04:13:12.615Z,0.00
2022-11-22T04:14:12.609Z,0.00
2022-11-22T04:15:12.596Z,0.00
2022-11-22T04:16:12.580Z,0.00
2022-11-22T04:17:12.583Z,0.00
2022-11-22T04:18:12.545Z,0.00
2022-11-22T04:19:12.536Z,0.00
2022-11-22T04:20:12.539Z,0.00
2022-11-22T04:21:12.511Z,0.00
2022-11-22T04:22:12.510Z,0.00
2022-11-22T04:23:12.551Z,0.00
2022-11-22T04:24:12.483Z,0.00
2022-11-22T04:25:12.467Z,0.00
2022-11-22T04:26:12.490Z,0.00
2022-11-22T04:27:12.482Z,0.00
2022-11-22T04:28:12.464Z,0.00
2022-11-22T04:29:12.453Z,0.00
2022-11-22T04:30:17.363Z,0.00
2022-11-22T04:31:13.419Z,0.00
2022-11-22T04:32:12.409Z,0.00
2022-11-22T04:33:12.394Z,0.00
2022-11-22T04:34:12.375Z,0.00
2022-11-22T04:35:12.410Z,0.00
2022-11-22T04:36:13.554Z,0.00
2022-11-22T04:37:12.354Z,0.00
2022-11-22T04:38:12.336Z,0.00
2022-11-22T04:39:12.351Z,0.00
2022-11-22T04:40:12.308Z,0.00
2022-11-22T04:41:12.318Z,0.00
2022-11-22T04:42:12.300Z,0.00
2022-11-22T04:43:12.292Z,0.00
2022-11-22T04:44:12.265Z,0.00
2022-11-22T04:45:12.268Z,0.00
2022-11-22T04:46:12.259Z,0.00
2022-11-22T04:47:12.311Z,0.00
2022-11-22T04:48:12.220Z,0.00
2022-11-22T04:49:12.228Z,0.00
2022-11-22T04:50:12.198Z,0.00
2022-11-22T04:51:12.191Z,0.00
2022-11-22T04:52:12.176Z,0.00
2022-11-22T04:53:12.200Z,0.00
2022-11-22T04:54:12.187Z,0.00
2022-11-22T04:55:12.186Z,0.00
2022-11-22T04:56:12.144Z,0.00
2022-11-22T04:57:12.124Z,0.00
2022-11-22T04:58:12.129Z,0.00
2022-11-22T04:59:12.115Z,0.00
2022-11-22T05:00:12.086Z,0.00
2022-11-22T05:01:12.193Z,0.00
2022-11-22T05:02:12.149Z,0.00
2022-11-22T05:03:12.074Z,0.00
2022-11-22T05:04:12.061Z,0.00
2022-11-22T05:05:12.063Z,0.00
2022-11-22T05:06:12.036Z,0.00
2022-11-22T05:07:12.074Z,0.00
2022-11-22T05:08:12.000Z,0.00
2022-11-22T05:09:12.004Z,0.00
2022-11-22T05:10:11.980Z,0.00
2022-11-22T05:11:11.998Z,0.00
2022-11-22T05:12:11.965Z,0.00
2022-11-22T05:13:11.951Z,0.00
2022-11-22T05:14:11.965Z,0.00
2022-11-22T05:15:11.931Z,0.00
2022-11-22T05:16:11.925Z,0.00
2022-11-22T05:17:13.623Z,0.00
2022-11-22T05:18:11.902Z,0.00
2022-11-22T05:19:11.881Z,0.00
2022-11-22T05:20:11.886Z,0.00
2022-11-22T05:21:11.867Z,0.00
2022-11-22T05:22:11.863Z,0.00
2022-11-22T05:23:11.840Z,0.00
2022-11-22T05:24:11.837Z,0.00
2022-11-22T05:25:11.827Z,0.00
2022-11-22T05:26:11.831Z,0.00
2022-11-22T05:27:11.839Z,0.00
2022-11-22T05:28:11.805Z,0.00
2022-11-22T05:29:11.792Z,0.00
2022-11-22T05:30:11.773Z,0.00
2022-11-22T05:31:11.760Z,0.00
2022-11-22T05:32:11.745Z,0.00
2022-11-22T05:33:11.754Z,0.00
2022-11-22T05:34:11.738Z,0.00
2022-11-22T05:35:11.717Z,0.00
2022-11-22T05:36:11.699Z,0.00
2022-11-22T05:37:11.704Z,0.00
2022-11-22T05:38:11.672Z,0.00
2022-11-22T05:39:11.675Z,0.00
2022-11-22T05:40:11.673Z,0.00
2022-11-22T05:41:11.646Z,0.00
2022-11-22T05:42:11.649Z,0.00
2022-11-22T05:43:11.639Z,0.00
2022-11-22T05:44:11.605Z,0.00
2022-11-22T05:45:11.610Z,0.00
2022-11-22T05:46:11.597Z,0.00
2022-11-22T05:47:11.576Z,0.00
2022-11-22T05:48:11.579Z,0.00
2022-11-22T05:49:11.561Z,0.00
2022-11-22T05:50:11.539Z,0.00
2022-11-22T05:51:11.544Z,0.00
2022-11-22T05:52:11.545Z,0.00
2022-11-22T05:53:11.506Z,0.00
2022-11-22T05:54:11.517Z,0.00
2022-11-22T05:55:11.484Z,0.00
2022-11-22T05:56:11.485Z,0.00
2022-11-22T05:57:11.467Z,0.00
2022-11-22T05:58:11.466Z,0.00
2022-11-22T05:59:11.498Z,0.00
2022-11-22T06:00:11.427Z,0.00
2022-11-22T06:01:11.464Z,0.00
2022-11-22T06:02:11.524Z,0.00
2022-11-22T06:03:11.409Z,0.00
2022-11-22T06:04:11.420Z,0.00
2022-11-22T06:05:11.424Z,0.00
2022-11-22T06:06:11.393Z,0.00
2022-11-22T06:07:11.443Z,0.00
2022-11-22T06:08:11.339Z,0.00
2022-11-22T06:09:11.354Z,0.00
2022-11-22T06:10:11.350Z,0.00
2022-11-22T06:11:11.359Z,0.00
2022-11-22T06:12:11.325Z,0.00
2022-11-22T06:13:11.301Z,0.00
2022-11-22T06:14:11.289Z,0.00
2022-11-22T06:15:11.331Z,0.00
2022-11-22T06:16:11.269Z,0.00
2022-11-22T06:17:11.243Z,0.00
2022-11-22T06:18:11.234Z,0.00
2022-11-22T06:19:11.269Z,0.00
2022-11-22T06:20:11.232Z,0.00
2022-11-22T06:21:11.222Z,0.00
2022-11-22T06:22:11.276Z,0.00
2022-11-22T06:23:11.173Z,0.00
2022-11-22T06:24:11.198Z,0.00
2022-11-22T06:25:11.176Z,0.00
2022-11-22T06:26:11.150Z,0.00
2022-11-22T06:27:11.157Z,4.00
2022-11-22T06:28:11.194Z,4.00
2022-11-22T06:29:11.151Z,4.00
2022-11-22T06:30:11.119Z,4.00
2022-11-22T06:31:11.152Z,4.00
2022-11-22T06:32:11.091Z,8.00
2022-11-22T06:33:11.086Z,8.00
2022-11-22T06:34:11.099Z,8.00
2022-11-22T06:35:11.058Z,8.00
2022-11-22T06:36:11.095Z,12.00
2022-11-22T06:37:11.025Z,12.00
2022-11-22T06:38:11.027Z,16.00
2022-11-22T06:39:11.031Z,20.00
2022-11-22T06:40:11.034Z,24.00
2022-11-22T06:41:10.998Z,24.00
2022-11-22T06:42:11.037Z,28.00
2022-11-22T06:43:10.996Z,32.00
2022-11-22T06:44:10.978Z,36.00
2022-11-22T06:45:10.957Z,40.00
2022-11-22T06:46:10.935Z,48.00
2022-11-22T06:47:11.034Z,56.00
2022-11-22T06:48:10.983Z,64.00
2022-11-22T06:49:10.945Z,68.00
2022-11-22T06:50:10.884Z,72.00
2022-11-22T06:51:11.008Z,84.00
2022-11-22T06:52:11.540Z,96.00
2022-11-22T06:53:26.532Z,104.00
2022-11-22T06:54:11.870Z,116.00
2022-11-22T06:55:34.688Z,132.00
2022-11-22T06:56:11.820Z,148.00
2022-11-22T06:57:10.819Z,156.00
2022-11-22T06:58:10.822Z,168.00
2022-11-22T06:59:10.817Z,188.00
2022-11-22T07:00:10.783Z,200.00
2022-11-22T07:01:10.808Z,224.00
2022-11-22T07:02:10.788Z,248.00
2022-11-22T07:03:10.777Z,276.00
2022-11-22T07:04:10.751Z,296.00
2022-11-22T07:05:25.251Z,320.00
2022-11-22T07:06:11.708Z,348.00
2022-11-22T07:07:10.762Z,372.00
2022-11-22T07:08:13.954Z,404.00
2022-11-22T07:09:10.721Z,440.00
2022-11-22T07:10:10.661Z,476.00
2022-11-22T07:11:10.666Z,512.00
2022-11-22T07:12:10.712Z,548.00
2022-11-22T07:13:10.651Z,592.00
2022-11-22T07:14:10.621Z,632.00
2022-11-22T07:15:10.689Z,672.00
2022-11-22T07:16:10.605Z,712.00
2022-11-22T07:17:10.722Z,748.00
2022-11-22T07:18:10.586Z,796.00
2022-11-22T07:19:10.588Z,848.00
2022-11-22T07:20:10.570Z,908.00
2022-11-22T07:21:13.274Z,964.00
2022-11-22T07:22:10.562Z,1028.00
2022-11-22T07:23:10.532Z,1096.00
2022-11-22T07:24:10.509Z,1168.00
2022-11-22T07:25:10.504Z,1248.00
2022-11-22T07:26:10.520Z,1340.00
2022-11-22T07:27:10.505Z,1408.00
2022-11-22T07:28:10.476Z,1468.00
2022-11-22T07:29:10.450Z,1516.00
2022-11-22T07:30:10.457Z,1568.00
2022-11-22T07:31:10.454Z,1640.00
2022-11-22T07:32:10.448Z,1712.00
2022-11-22T07:33:10.426Z,1784.00
2022-11-22T07:34:10.421Z,1844.00
2022-11-22T07:35:10.416Z,1904.00
2022-11-22T07:36:11.034Z,1972.00
2022-11-22T07:37:10.380Z,2040.00
2022-11-22T07:38:10.386Z,2100.00
2022-11-22T07:39:10.355Z,2164.00
2022-11-22T07:40:10.371Z,2232.00
2022-11-22T07:41:10.348Z,2296.00
2022-11-22T07:42:10.334Z,2332.00
2022-11-22T07:43:10.301Z,2368.00
2022-11-22T07:44:10.292Z,2388.00
2022-11-22T07:45:10.309Z,2392.00
2022-11-22T07:46:10.309Z,2420.00
2022-11-22T07:47:10.370Z,2476.00
2022-11-22T07:48:10.246Z,2496.00
2022-11-22T07:49:10.239Z,2488.00
2022-11-22T07:50:10.244Z,2512.00
2022-11-22T07:51:10.270Z,2508.00
2022-11-22T07:52:10.220Z,2512.00
2022-11-22T07:53:10.185Z,2540.00
2022-11-22T07:54:10.215Z,2620.00
2022-11-22T07:55:14.117Z,2704.00
2022-11-22T07:56:10.252Z,2736.00
2022-11-22T07:57:10.156Z,2780.00
2022-11-22T07:58:10.143Z,2792.00
2022-11-22T07:59:10.122Z,2880.00
2022-11-22T08:00:10.154Z,2876.00
2022-11-22T08:01:10.636Z,2860.00
2022-11-22T08:02:10.230Z,2864.00
2022-11-22T08:03:13.136Z,2868.00
2022-11-22T08:04:11.078Z,2880.00
2022-11-22T08:05:10.086Z,2892.00
2022-11-22T08:06:10.079Z,2828.00
2022-11-22T08:07:10.295Z,2836.00
2022-11-22T08:08:10.033Z,2876.00
2022-11-22T08:09:10.160Z,2920.00
2022-11-22T08:10:10.032Z,2972.00
2022-11-22T08:11:10.006Z,3052.00
2022-11-22T08:12:09.991Z,3116.00
2022-11-22T08:13:10.002Z,3152.00
2022-11-22T08:14:09.976Z,3216.00
2022-11-22T08:15:09.999Z,3300.00
2022-11-22T08:16:09.945Z,3344.00
2022-11-22T08:17:09.937Z,3368.00
2022-11-22T08:18:09.950Z,3416.00
2022-11-22T08:19:09.915Z,3516.00
2022-11-22T08:20:09.905Z,3552.00
2022-11-22T08:21:09.977Z,3632.00
2022-11-22T08:22:09.877Z,3752.00
2022-11-22T08:23:10.011Z,3752.00
2022-11-22T08:24:09.860Z,3752.00
2022-11-22T08:25:09.855Z,3872.00
2022-11-22T08:26:09.873Z,3948.00
2022-11-22T08:27:09.821Z,3976.00
2022-11-22T08:28:09.832Z,3992.00
2022-11-22T08:29:13.878Z,3992.00
2022-11-22T08:30:09.790Z,4024.00
2022-11-22T08:31:09.792Z,4044.00
2022-11-22T08:32:09.802Z,3964.00
2022-11-22T08:33:09.777Z,3884.00
2022-11-22T08:34:09.749Z,3844.00
2022-11-22T08:35:09.734Z,3784.00
2022-11-22T08:36:09.728Z,3824.00
2022-11-22T08:37:09.743Z,3848.00
2022-11-22T08:38:09.736Z,3804.00
2022-11-22T08:39:09.821Z,3788.00
2022-11-22T08:40:10.592Z,3756.00
2022-11-22T08:41:09.719Z,3800.00
2022-11-22T08:42:09.686Z,3840.00
2022-11-22T08:43:09.668Z,3864.00
2022-11-22T08:44:09.666Z,3916.00
2022-11-22T08:45:09.642Z,3928.00
2022-11-22T08:46:09.674Z,3940.00
2022-11-22T08:47:09.627Z,3908.00
2022-11-22T08:48:09.596Z,3888.00
2022-11-22T08:49:09.587Z,3988.00
2022-11-22T08:50:09.571Z,4120.00
2022-11-22T08:51:09.620Z,4168.00
2022-11-22T08:52:09.566Z,4352.00
2022-11-22T08:53:09.558Z,4416.00
2022-11-22T08:54:09.537Z,4288.00
2022-11-22T08:55:09.648Z,3952.00
2022-11-22T08:56:09.526Z,3900.00
2022-11-22T08:57:09.540Z,3960.00
2022-11-22T08:58:09.485Z,4040.00
2022-11-22T08:59:09.557Z,4288.00
2022-11-22T09:00:09.484Z,4320.00
2022-11-22T09:01:09.556Z,4336.00
2022-11-22T09:02:09.451Z,4352.00
2022-11-22T09:03:09.421Z,4308.00
2022-11-22T09:04:09.419Z,4284.00
2022-11-22T09:05:09.431Z,4288.00
2022-11-22T09:08:26.046Z,4352.00
2022-11-22T09:10:10.357Z,4352.00
2022-11-22T09:11:09.586Z,4316.00
2022-11-22T09:12:09.328Z,4188.00
2022-11-22T09:13:09.340Z,4032.00
2022-11-22T09:14:09.348Z,4012.00
2022-11-22T09:15:09.317Z,4004.00
2022-11-22T09:16:09.396Z,3952.00
2022-11-22T09:17:14.579Z,4040.00
2022-11-22T09:18:10.275Z,4132.00
2022-11-22T09:19:09.274Z,4088.00
2022-11-22T09:20:09.257Z,4168.00
2022-11-22T09:21:09.244Z,4200.00
2022-11-22T09:22:09.280Z,4212.00
2022-11-22T09:23:09.213Z,4236.00
2022-11-22T09:24:09.215Z,4312.00
2022-11-22T09:25:09.321Z,4428.00
2022-11-22T09:26:09.180Z,4348.00
2022-11-22T09:27:09.198Z,4424.00
2022-11-22T09:28:09.160Z,4992.00
2022-11-22T09:29:10.038Z,4660.00
2022-11-22T09:30:09.254Z,4520.00
2022-11-22T09:31:09.161Z,4348.00
2022-11-22T09:32:09.326Z,4088.00
2022-11-22T09:33:09.128Z,4208.00
2022-11-22T09:34:09.575Z,4332.00
2022-11-22T09:35:09.128Z,4520.00
2022-11-22T09:36:09.089Z,4400.00
2022-11-22T09:37:09.064Z,4212.00
2022-11-22T09:38:09.095Z,3888.00
2022-11-22T09:39:09.059Z,3560.00
2022-11-22T09:40:09.040Z,3572.00
2022-11-22T09:41:10.029Z,3560.00
2022-11-22T09:42:09.003Z,3380.00
2022-11-22T09:43:09.126Z,3228.00
2022-11-22T09:44:09.001Z,3132.00
2022-11-22T09:45:08.966Z,3004.00
2022-11-22T09:46:08.970Z,3136.00
2022-11-22T09:47:08.970Z,3472.00
2022-11-22T09:48:10.131Z,3656.00
2022-11-22T09:49:08.962Z,3644.00
2022-11-22T09:50:08.927Z,3496.00
2022-11-22T09:51:08.902Z,3584.00
2022-11-22T09:52:08.894Z,3824.00
2022-11-22T09:53:08.923Z,4144.00
2022-11-22T09:54:08.927Z,4152.00
2022-11-22T09:55:08.862Z,4068.00
2022-11-22T09:56:08.857Z,3860.00
2022-11-22T09:57:08.870Z,3556.00
2022-11-22T09:58:08.835Z,3368.00
2022-11-22T09:59:08.998Z,3256.00
2022-11-22T10:00:08.825Z,3200.00
2022-11-22T10:01:08.877Z,3020.00
2022-11-22T10:02:18.074Z,2936.00
2022-11-22T10:03:09.786Z,2964.00
2022-11-22T10:04:08.775Z,2948.00
2022-11-22T10:05:08.873Z,3044.00
2022-11-22T10:06:08.737Z,3164.00
2022-11-22T10:07:08.756Z,3372.00
2022-11-22T10:08:08.749Z,3660.00
2022-11-22T10:09:08.715Z,3980.00
2022-11-22T10:10:08.702Z,4384.00
2022-11-22T10:11:08.712Z,4320.00
2022-11-22T10:12:08.709Z,4192.00
2022-11-22T10:13:08.672Z,4176.00
2022-11-22T10:14:08.675Z,4060.00
2022-11-22T10:15:08.770Z,4136.00
2022-11-22T10:16:08.664Z,4544.00
2022-11-22T10:17:08.634Z,4968.00
2022-11-22T10:18:08.605Z,5468.00
2022-11-22T10:19:08.604Z,5708.00
2022-11-22T10:20:08.609Z,5844.00
2022-11-22T10:21:08.586Z,5988.00
2022-11-22T10:22:08.576Z,5868.00
2022-11-22T10:23:08.576Z,5636.00
2022-11-22T10:24:08.552Z,5508.00
2022-11-22T10:25:08.557Z,5336.00
2022-11-22T10:26:08.626Z,5528.00
2022-11-22T10:27:09.021Z,5876.00
2022-11-22T10:28:08.525Z,6036.00
2022-11-22T10:29:08.589Z,5916.00
2022-11-22T10:30:08.514Z,5512.00
2022-11-22T10:31:08.611Z,5024.00
2022-11-22T10:32:08.455Z,4892.00
2022-11-22T10:33:08.455Z,5200.00
2022-11-22T10:34:08.490Z,5856.00
2022-11-22T10:35:08.443Z,6564.00
2022-11-22T10:36:08.430Z,7188.00
2022-11-22T10:37:08.430Z,7644.00
2022-11-22T10:38:08.393Z,8076.00
2022-11-22T10:39:08.384Z,8364.00
2022-11-22T10:40:09.115Z,8064.00
2022-11-22T10:41:08.383Z,7364.00
2022-11-22T10:42:09.060Z,6576.00
2022-11-22T10:43:08.336Z,6520.00
2022-11-22T10:44:08.366Z,6544.00
2022-11-22T10:45:08.437Z,6684.00
2022-11-22T10:46:08.342Z,6640.00
2022-11-22T10:47:08.452Z,6588.00
2022-11-22T10:48:08.289Z,6332.00
2022-11-22T10:49:08.290Z,6220.00
2022-11-22T10:50:08.261Z,6324.00
2022-11-22T10:51:08.274Z,6488.00
2022-11-22T10:52:08.266Z,6488.00
2022-11-22T10:53:08.235Z,6384.00
2022-11-22T10:54:08.226Z,6524.00
2022-11-22T10:55:08.224Z,6668.00
2022-11-22T10:56:08.277Z,7072.00
2022-11-22T10:57:08.189Z,7108.00
2022-11-22T10:58:08.198Z,7256.00
2022-11-22T10:59:10.615Z,7260.00
2022-11-22T11:00:08.258Z,7416.00
2022-11-22T11:01:08.209Z,6972.00
2022-11-22T11:02:08.189Z,6592.00
2022-11-22T11:03:08.299Z,6292.00
2022-11-22T11:04:08.126Z,6516.00
2022-11-22T11:05:08.102Z,6704.00
2022-11-22T11:06:22.713Z,6652.00
2022-11-22T11:07:12.977Z,6176.00
2022-11-22T11:08:36.780Z,5836.00
2022-11-22T11:10:09.290Z,5796.00
2022-11-22T11:10:12.119Z,5404.00
2022-11-22T11:11:08.037Z,4848.00
2022-11-22T11:12:08.055Z,4628.00
2022-11-22T11:13:08.019Z,4364.00
2022-11-22T11:14:08.009Z,4416.00
2022-11-22T11:15:07.982Z,4992.00
2022-11-22T11:16:07.981Z,5464.00
2022-11-22T11:17:07.994Z,5220.00
2022-11-22T11:18:07.959Z,4548.00
2022-11-22T11:19:08.061Z,4260.00
2022-11-22T11:20:07.957Z,4216.00
2022-11-22T11:21:07.923Z,3972.00
2022-11-22T11:22:07.907Z,3824.00
2022-11-22T11:23:14.707Z,3772.00
2022-11-22T11:24:08.885Z,3472.00
2022-11-22T11:25:07.884Z,3052.00
2022-11-22T11:26:07.901Z,2884.00
2022-11-22T11:27:07.896Z,2772.00
2022-11-22T11:28:07.860Z,2484.00
2022-11-22T11:29:08.494Z,2372.00
2022-11-22T11:30:07.820Z,2288.00
2022-11-22T11:31:07.883Z,2220.00
2022-11-22T11:32:07.809Z,2312.00
2022-11-22T11:33:07.803Z,2576.00
2022-11-22T11:34:07.850Z,2912.00
2022-11-22T11:35:07.894Z,3164.00
2022-11-22T11:36:07.785Z,3188.00
2022-11-22T11:37:07.842Z,3020.00
2022-11-22T11:38:08.157Z,2664.00
2022-11-22T11:39:07.739Z,2552.00
2022-11-22T11:40:07.714Z,2596.00
2022-11-22T11:41:07.707Z,2684.00
2022-11-22T11:42:07.690Z,2864.00
2022-11-22T11:43:07.686Z,3140.00
2022-11-22T11:44:07.686Z,3592.00
2022-11-22T11:45:07.654Z,3836.00
2022-11-22T11:46:08.547Z,3792.00
2022-11-22T11:47:07.641Z,3756.00
2022-11-22T11:48:07.646Z,3684.00
2022-11-22T11:49:07.698Z,3840.00
2022-11-22T11:50:07.630Z,4232.00
2022-11-22T11:51:07.717Z,4520.00
2022-11-22T11:52:07.621Z,4492.00
2022-11-22T11:53:07.566Z,4340.00
2022-11-22T11:54:09.552Z,4444.00
2022-11-22T11:55:07.570Z,4528.00
2022-11-22T11:56:07.533Z,4308.00
2022-11-22T11:57:07.524Z,4096.00
2022-11-22T11:58:07.529Z,3988.00
2022-11-22T11:59:07.507Z,3812.00
2022-11-22T12:00:07.506Z,3840.00
2022-11-22T12:01:07.517Z,3756.00
2022-11-22T12:02:07.606Z,3592.00
2022-11-22T12:03:07.471Z,3712.00
2022-11-22T12:04:07.449Z,3956.00
2022-11-22T12:05:07.456Z,4224.00
2022-11-22T12:06:07.441Z,4236.00
2022-11-22T12:07:07.602Z,4228.00
2022-11-22T12:08:07.397Z,4312.00
2022-11-22T12:09:07.416Z,4328.00
2022-11-22T12:10:07.387Z,4324.00
2022-11-22T12:11:07.389Z,4196.00
2022-11-22T12:12:07.354Z,4304.00
2022-11-22T12:13:07.390Z,4836.00
2022-11-22T12:14:22.717Z,5092.00
2022-11-22T12:15:12.262Z,5472.00
2022-11-22T12:16:07.321Z,5656.00
2022-11-22T12:17:07.313Z,6932.00
2022-11-22T12:18:07.379Z,6728.00
2022-11-22T12:19:07.295Z,7068.00
2022-11-22T12:20:07.314Z,7348.00
2022-11-22T12:21:07.253Z,7032.00
2022-11-22T12:22:08.049Z,8176.00
2022-11-22T12:23:07.435Z,7296.00
2022-11-22T12:24:34.868Z,8048.00
2022-11-22T12:25:31.598Z,8616.00
2022-11-22T12:26:08.201Z,7664.00
2022-11-22T12:27:07.308Z,7328.00
2022-11-22T12:28:07.179Z,7600.00
2022-11-22T12:29:07.177Z,7196.00
2022-11-22T12:30:07.228Z,6512.00
2022-11-22T12:31:13.613Z,6148.00
2022-11-22T12:32:08.210Z,5756.00
2022-11-22T12:33:07.122Z,5216.00
2022-11-22T12:34:07.122Z,4916.00
2022-11-22T12:35:07.115Z,4768.00
2022-11-22T12:36:07.084Z,4768.00
2022-11-22T12:37:07.117Z,4756.00
2022-11-22T12:38:07.095Z,4648.00
2022-11-22T12:39:07.181Z,4484.00
2022-11-22T12:40:07.049Z,4640.00
2022-11-22T12:41:07.043Z,5048.00
2022-11-22T12:42:07.033Z,5028.00
2022-11-22T12:43:07.034Z,5116.00
2022-11-22T12:44:07.028Z,5084.00
2022-11-22T12:45:06.995Z,4964.00
2022-11-22T12:46:06.999Z,4808.00