createdAt,value
2022-08-02T03:04:21.881Z,99.90
2022-08-02T03:06:49.799Z,99.90
2022-08-02T03:09:16.966Z,99.90
2022-08-02T03:11:44.686Z,99.90
2022-08-02T03:14:14.205Z,99.90
2022-08-02T03:16:53.181Z,99.90
2022-08-02T03:19:22.745Z,99.90
2022-08-02T03:21:57.180Z,99.90
2022-08-02T03:24:27.711Z,99.90
2022-08-02T03:26:55.649Z,99.90
2022-08-02T03:29:22.985Z,99.90
2022-08-02T03:31:50.780Z,99.90
2022-08-02T03:34:18.228Z,99.90
2022-08-02T03:36:48.476Z,99.90
2022-08-02T03:39:16.741Z,99.90
2022-08-02T03:41:44.377Z,99.90
2022-08-02T03:44:12.744Z,99.90
2022-08-02T03:46:41.769Z,99.90
2022-08-02T03:49:10.701Z,99.90
2022-08-02T03:51:38.250Z,99.90
2022-08-02T03:54:05.790Z,99.90
2022-08-02T03:56:33.967Z,99.90
2022-08-02T03:59:14.744Z,99.90
2022-08-02T04:01:42.591Z,99.90
2022-08-02T04:04:10.041Z,99.90
2022-08-02T04:06:39.865Z,99.90
2022-08-02T04:09:09.646Z,99.90
2022-08-02T04:11:37.865Z,99.90
2022-08-02T04:14:08.562Z,99.90
2022-08-02T04:16:52.512Z,99.90
2022-08-02T04:19:25.944Z,99.90
2022-08-02T04:21:54.800Z,99.90
2022-08-02T04:24:28.214Z,99.90
2022-08-02T04:26:58.011Z,99.90
2022-08-02T04:29:36.524Z,99.90
2022-08-02T04:32:05.585Z,99.90
2022-08-02T04:34:32.869Z,99.90
2022-08-02T04:37:00.695Z,99.90
2022-08-02T04:39:28.181Z,99.90
2022-08-02T04:41:57.739Z,99.90
2022-08-02T04:44:25.788Z,99.90
2022-08-02T04:46:54.538Z,99.90
2022-08-02T04:49:21.956Z,99.90
2022-08-02T04:51:49.182Z,99.90
2022-08-02T04:54:16.697Z,99.90
2022-08-02T04:56:43.920Z,99.90
2022-08-02T04:59:12.404Z,99.90
2022-08-02T05:01:39.621Z,99.90
2022-08-02T05:04:06.853Z,99.90
2022-08-02T05:06:34.363Z,99.90
2022-08-02T05:09:01.776Z,99.90
2022-08-02T05:11:36.361Z,99.90
2022-08-02T05:14:05.676Z,99.90
2022-08-02T05:16:33.026Z,99.90
2022-08-02T05:19:01.266Z,99.90
2022-08-02T05:21:29.812Z,99.90
2022-08-02T05:23:57.087Z,99.90
2022-08-02T05:26:24.340Z,99.90
2022-08-02T05:28:51.572Z,99.90
2022-08-02T05:31:18.820Z,99.90
2022-08-02T05:33:46.020Z,99.90
2022-08-02T05:36:13.911Z,99.90
2022-08-02T05:38:43.023Z,99.90
2022-08-02T05:41:20.810Z,99.90
2022-08-02T05:43:48.192Z,99.90
2022-08-02T05:46:15.413Z,99.90
2022-08-02T05:48:44.538Z,99.90
2022-08-02T05:51:18.648Z,99.90
2022-08-02T05:53:59.682Z,99.90
2022-08-02T05:57:04.410Z,99.90
2022-08-02T05:59:37.749Z,99.90
2022-08-02T06:02:20.252Z,99.90
2022-08-02T06:05:12.808Z,99.90
2022-08-02T06:07:42.818Z,99.90
2022-08-02T06:10:13.313Z,99.90
2022-08-02T06:12:48.825Z,99.90
2022-08-02T06:15:18.384Z,99.90
2022-08-02T06:17:46.478Z,99.90
2022-08-02T06:20:15.660Z,99.90
2022-08-02T06:22:44.918Z,99.90
2022-08-02T06:25:49.813Z,99.90
2022-08-02T06:28:04.556Z,99.90
2022-08-02T06:30:38.980Z,99.90
2022-08-02T06:33:06.185Z,99.90
2022-08-02T06:35:44.833Z,99.90
2022-08-02T06:38:20.211Z,99.90
2022-08-02T06:41:04.841Z,99.90
2022-08-02T06:44:26.163Z,99.90
2022-08-02T06:47:10.979Z,99.90
2022-08-02T06:49:52.065Z,99.90
2022-08-02T06:52:27.732Z,99.90
2022-08-02T06:54:56.875Z,98.70
2022-08-02T06:57:24.077Z,97.90
2022-08-02T06:59:51.341Z,94.50
2022-08-02T07:02:18.671Z,96.30
2022-08-02T07:04:45.929Z,97.30
2022-08-02T07:07:13.161Z,96.50
2022-08-02T07:09:56.587Z,93.70
2022-08-02T07:12:30.262Z,91.80
2022-08-02T07:14:59.527Z,92.10
2022-08-02T07:17:27.364Z,89.30
2022-08-02T07:19:54.645Z,93.30
2022-08-02T07:22:23.625Z,93.20
2022-08-02T07:24:51.627Z,90.60
2022-08-02T07:27:20.129Z,85.30
2022-08-02T07:29:47.940Z,80.40
2022-08-02T07:32:19.958Z,82.70
2022-08-02T07:34:51.015Z,81.20
2022-08-02T07:37:36.097Z,83.00
2022-08-02T07:40:14.676Z,81.40
2022-08-02T07:42:47.549Z,82.60
2022-08-02T07:45:14.947Z,80.30
2022-08-02T07:47:44.021Z,84.60
2022-08-02T07:50:12.432Z,79.00
2022-08-02T07:52:40.957Z,81.30
2022-08-02T07:55:09.485Z,79.10
2022-08-02T07:57:41.248Z,75.20
2022-08-02T08:00:11.849Z,72.60
2022-08-02T08:02:39.526Z,70.00
2022-08-02T08:05:07.278Z,75.10
2022-08-02T08:07:35.175Z,75.70
2022-08-02T08:10:03.182Z,75.30
2022-08-02T08:12:30.395Z,74.20
2022-08-02T08:14:57.606Z,72.00
2022-08-02T08:17:24.779Z,70.10
2022-08-02T08:19:52.974Z,67.90
2022-08-02T08:22:21.042Z,67.40
2022-08-02T08:24:48.970Z,67.00
2022-08-02T08:27:17.449Z,67.60
2022-08-02T08:29:45.953Z,67.60
2022-08-02T08:32:17.316Z,64.70
2022-08-02T08:34:49.404Z,66.60
2022-08-02T08:37:18.642Z,64.70
2022-08-02T08:39:58.442Z,67.00
2022-08-02T08:42:27.442Z,68.70
2022-08-02T08:44:56.521Z,70.40
2022-08-02T08:47:27.649Z,67.70
2022-08-02T08:50:10.500Z,67.80
2022-08-02T08:52:49.449Z,70.10
2022-08-02T08:55:17.646Z,66.60
2022-08-02T08:57:45.325Z,68.40
2022-08-02T09:00:13.987Z,68.60
2022-08-02T09:02:44.536Z,66.80
2022-08-02T09:05:14.279Z,65.20
2022-08-02T09:07:44.763Z,66.20
2022-08-02T09:10:44.224Z,68.60
2022-08-02T09:13:38.839Z,67.30
2022-08-02T09:16:12.689Z,66.90
2022-08-02T09:18:46.191Z,63.50
2022-08-02T09:21:16.159Z,64.30
2022-08-02T09:23:47.668Z,69.40
2022-08-02T09:26:20.372Z,64.70
2022-08-02T09:28:50.459Z,70.50
2022-08-02T09:31:19.891Z,76.00
2022-08-02T09:33:58.239Z,77.90
2022-08-02T09:36:28.085Z,78.30
2022-08-02T09:39:01.360Z,77.10
2022-08-02T09:41:30.539Z,81.90
2022-08-02T09:44:04.676Z,80.20
2022-08-02T09:46:38.990Z,76.60
2022-08-02T09:49:13.679Z,78.20
2022-08-02T09:51:52.512Z,76.60
2022-08-02T09:54:23.549Z,76.40
2022-08-02T09:56:53.321Z,81.60
2022-08-02T09:59:22.889Z,84.40
2022-08-02T10:02:01.333Z,86.60
2022-08-02T10:04:31.662Z,83.80
2022-08-02T10:07:03.669Z,88.00
2022-08-02T10:09:31.452Z,87.20
2022-08-02T10:12:00.583Z,83.50
2022-08-02T10:14:28.180Z,83.70
2022-08-02T10:16:57.913Z,79.80
2022-08-02T10:20:00.561Z,81.40
2022-08-02T10:22:15.738Z,82.20
2022-08-02T10:24:48.258Z,86.40
2022-08-02T10:27:22.165Z,85.80
2022-08-02T10:29:55.919Z,85.20
2022-08-02T10:32:54.041Z,82.10
2022-08-02T10:35:25.910Z,83.30
2022-08-02T10:38:03.866Z,86.10
2022-08-02T10:40:47.712Z,84.40
2022-08-02T10:43:32.827Z,84.00
2022-08-02T10:46:24.548Z,87.20
2022-08-02T10:49:38.731Z,89.40
2022-08-02T10:52:03.205Z,87.50
2022-08-02T10:54:36.529Z,84.60
2022-08-02T10:57:15.449Z,87.00
2022-08-02T10:59:43.373Z,86.70
2022-08-02T11:02:11.335Z,88.20
2022-08-02T11:04:41.260Z,85.50
2022-08-02T11:07:16.973Z,87.50
2022-08-02T11:09:49.452Z,84.60
2022-08-02T11:12:19.162Z,85.30
2022-08-02T11:15:00.853Z,88.30
2022-08-02T11:17:38.120Z,91.50
2022-08-02T11:20:12.162Z,91.20
2022-08-02T11:22:40.440Z,92.00
2022-08-02T11:25:22.539Z,90.10
2022-08-02T11:27:53.614Z,88.70
2022-08-02T11:30:26.228Z,89.40
2022-08-02T11:32:58.994Z,88.50
2022-08-02T11:35:34.316Z,89.10
2022-08-02T11:38:22.420Z,88.50
2022-08-02T11:40:50.053Z,90.80
2022-08-02T11:43:31.557Z,89.70
2022-08-02T11:46:11.821Z,85.90
2022-08-02T11:48:40.836Z,85.60
2022-08-02T11:51:11.489Z,86.70
2022-08-02T11:53:52.568Z,87.30
2022-08-02T11:56:29.861Z,85.70
2022-08-02T11:59:12.969Z,86.40
2022-08-02T12:01:45.802Z,89.80
2022-08-02T12:04:18.617Z,90.00
2022-08-02T12:06:54.620Z,88.40
2022-08-02T12:09:23.674Z,88.40
2022-08-02T12:11:51.354Z,88.10
2022-08-02T12:14:19.268Z,83.80
2022-08-02T12:17:06.694Z,85.50
2022-08-02T12:19:35.202Z,90.00
2022-08-02T12:22:14.497Z,90.10
2022-08-02T12:24:45.636Z,87.10
2022-08-02T12:27:28.480Z,89.80
2022-08-02T12:30:06.555Z,85.70
2022-08-02T12:32:34.698Z,85.20
2022-08-02T12:35:10.945Z,84.60
2022-08-02T12:37:41.073Z,84.30
2022-08-02T12:40:24.966Z,84.10
2022-08-02T12:43:05.289Z,85.80
2022-08-02T12:46:05.727Z,90.40
2022-08-02T12:48:38.333Z,90.40
2022-08-02T12:51:55.597Z,85.60
2022-08-02T12:54:31.487Z,85.70
2022-08-02T12:57:11.507Z,85.10
2022-08-02T12:59:40.584Z,88.20
2022-08-02T13:02:11.869Z,90.60
2022-08-02T13:04:40.044Z,90.00
2022-08-02T13:07:07.420Z,87.40
2022-08-02T13:09:39.243Z,86.60
2022-08-02T13:12:07.609Z,86.60
2022-08-02T13:14:39.930Z,84.80
2022-08-02T13:17:10.478Z,86.00
2022-08-02T13:19:38.500Z,87.60
2022-08-02T13:22:06.170Z,83.20
2022-08-02T13:24:54.998Z,84.80
2022-08-02T13:27:27.525Z,85.40
2022-08-02T13:29:56.357Z,82.80
2022-08-02T13:32:25.387Z,83.90
2022-08-02T13:34:52.584Z,83.10
2022-08-02T13:37:19.995Z,80.20
2022-08-02T13:40:05.452Z,81.20
2022-08-02T13:42:35.046Z,84.20
2022-08-02T13:45:13.323Z,87.30
2022-08-02T13:48:04.634Z,84.70
2022-08-02T13:50:31.201Z,80.60
2022-08-02T13:52:58.402Z,81.30
2022-08-02T13:55:26.109Z,85.00
2022-08-02T13:57:54.392Z,83.40
2022-08-02T14:00:34.946Z,83.00
2022-08-02T14:03:04.577Z,85.70
2022-08-02T14:05:46.839Z,83.90
2022-08-02T14:08:17.498Z,84.50
2022-08-02T14:10:49.384Z,86.90
2022-08-02T14:13:17.462Z,87.50
2022-08-02T14:15:44.809Z,89.00
2022-08-02T14:18:12.584Z,83.10
2022-08-02T14:20:39.775Z,83.90
2022-08-02T14:23:07.107Z,84.40
2022-08-02T14:25:34.373Z,81.40
2022-08-02T14:28:01.858Z,84.30
2022-08-02T14:30:29.342Z,82.40
2022-08-02T14:32:57.125Z,82.90
2022-08-02T14:35:24.382Z,77.10
2022-08-02T14:37:51.637Z,80.40
2022-08-02T14:40:30.803Z,77.50
2022-08-02T14:43:00.826Z,80.40
2022-08-02T14:45:40.216Z,81.20
2022-08-02T14:48:12.269Z,80.70
2022-08-02T14:50:39.792Z,77.80
2022-08-02T14:53:06.992Z,78.00
2022-08-02T14:55:40.866Z,82.70
2022-08-02T14:58:08.238Z,78.30
2022-08-02T15:00:40.105Z,81.70
2022-08-02T15:03:09.041Z,82.30
2022-08-02T15:05:36.653Z,83.20
2022-08-02T15:08:04.067Z,82.00
2022-08-02T15:10:31.335Z,80.80
2022-08-02T15:12:58.517Z,81.30
2022-08-02T15:15:26.158Z,80.80
2022-08-02T15:17:53.801Z,80.40
2022-08-02T15:20:25.268Z,82.60
2022-08-02T15:22:54.154Z,81.20
2022-08-02T15:25:21.708Z,81.80
2022-08-02T15:27:49.042Z,81.90
2022-08-02T15:30:16.493Z,79.00
2022-08-02T15:32:52.991Z,77.20
2022-08-02T15:35:21.285Z,79.90
2022-08-02T15:37:51.027Z,82.00
2022-08-02T15:40:18.316Z,82.30
2022-08-02T15:42:45.499Z,78.80
2022-08-02T15:45:14.710Z,81.30
2022-08-02T15:47:48.191Z,79.30
2022-08-02T15:50:18.573Z,78.10
2022-08-02T15:52:45.878Z,77.20
2022-08-02T15:55:13.773Z,78.40
2022-08-02T15:57:41.119Z,78.00
2022-08-02T16:00:17.891Z,79.10
2022-08-02T16:02:47.057Z,80.80
2022-08-02T16:05:17.693Z,77.60
2022-08-02T16:07:45.597Z,77.00
2022-08-02T16:10:13.210Z,78.30
2022-08-02T16:12:40.410Z,82.40
2022-08-02T16:15:08.222Z,78.50
2022-08-02T16:17:51.990Z,77.50
2022-08-02T16:20:23.126Z,81.10
2022-08-02T16:22:50.461Z,77.40
2022-08-02T16:25:17.762Z,81.90
2022-08-02T16:28:06.166Z,82.90
2022-08-02T16:30:32.583Z,82.00
2022-08-02T16:32:59.808Z,82.50
2022-08-02T16:35:28.241Z,82.10
2022-08-02T16:37:55.609Z,84.90
2022-08-02T16:40:23.091Z,82.20
2022-08-02T16:42:51.137Z,82.80
2022-08-02T16:45:21.197Z,84.70
2022-08-02T16:47:57.228Z,82.60
2022-08-02T16:50:28.807Z,83.50
2022-08-02T16:52:57.827Z,81.30
2022-08-02T16:55:26.124Z,85.20
2022-08-02T16:57:57.156Z,85.60
2022-08-02T17:00:24.536Z,82.30
2022-08-02T17:02:51.717Z,82.70
2022-08-02T17:05:18.958Z,84.20
2022-08-02T17:08:16.448Z,84.00
2022-08-02T17:10:37.297Z,84.30
2022-08-02T17:13:11.229Z,84.70
2022-08-02T17:16:15.698Z,83.50
2022-08-02T17:18:28.916Z,83.00
2022-08-02T17:20:56.372Z,83.20
2022-08-02T17:23:23.662Z,83.00
2022-08-02T17:26:10.933Z,83.00
2022-08-02T17:28:50.869Z,82.70
2022-08-02T17:31:29.870Z,83.60
2022-08-02T17:33:58.417Z,84.90
2022-08-02T17:36:26.007Z,85.00
2022-08-02T17:38:53.228Z,85.20
2022-08-02T17:41:24.367Z,87.20
2022-08-02T17:44:06.481Z,89.30
2022-08-02T17:46:36.012Z,90.30
2022-08-02T17:49:17.330Z,90.40
2022-08-02T17:52:49.255Z,89.70
2022-08-02T17:54:32.413Z,89.50
2022-08-02T17:56:59.587Z,90.10
2022-08-02T17:59:31.286Z,90.30
2022-08-02T18:02:11.368Z,90.70
2022-08-02T18:04:39.052Z,91.10
2022-08-02T18:07:09.905Z,91.30
2022-08-02T18:09:37.676Z,91.50
2022-08-02T18:12:14.248Z,91.20
2022-08-02T18:14:48.767Z,91.60
2022-08-02T18:17:16.627Z,91.60
2022-08-02T18:19:57.327Z,91.10
2022-08-02T18:22:26.965Z,91.00
2022-08-02T18:24:54.649Z,90.90
2022-08-02T18:27:22.070Z,91.20
2022-08-02T18:30:04.063Z,91.60
2022-08-02T18:33:55.737Z,92.10
2022-08-02T18:35:20.234Z,92.40
2022-08-02T18:37:56.875Z,93.00
2022-08-02T18:40:24.797Z,93.40
2022-08-02T18:42:53.458Z,94.10
2022-08-02T18:45:21.560Z,94.90
2022-08-02T18:47:50.756Z,94.50
2022-08-02T18:50:19.812Z,94.40
2022-08-02T18:52:50.284Z,93.90
2022-08-02T18:55:59.513Z,95.10
2022-08-02T18:58:18.143Z,95.60
2022-08-02T19:00:51.656Z,99.20
2022-08-02T19:03:19.630Z,99.10
2022-08-02T19:05:52.351Z,99.90
2022-08-02T19:08:26.101Z,99.90
2022-08-02T19:10:56.182Z,99.90
2022-08-02T19:13:24.662Z,99.90
2022-08-02T19:15:53.200Z,99.90
2022-08-02T19:18:26.864Z,99.90
2022-08-02T19:21:05.143Z,99.90
2022-08-02T19:23:33.259Z,99.90
2022-08-02T19:26:00.876Z,99.90
2022-08-02T19:28:28.448Z,99.90
2022-08-02T19:30:56.380Z,99.90
2022-08-02T19:33:54.465Z,99.90
2022-08-02T19:36:11.904Z,99.90
2022-08-02T19:41:26.722Z,99.90
2022-08-02T19:44:27.559Z,99.90
2022-08-02T19:46:41.644Z,99.90
2022-08-02T19:49:19.881Z,99.90
2022-08-02T19:51:56.262Z,99.90
2022-08-02T19:54:35.768Z,99.90
2022-08-02T19:57:13.706Z,99.90
2022-08-02T19:59:44.363Z,99.90
2022-08-02T20:02:11.974Z,99.90
2022-08-02T20:04:39.500Z,99.90
2022-08-02T20:07:07.133Z,99.90
2022-08-02T20:09:46.870Z,99.90
2022-08-02T20:12:15.146Z,99.90
2022-08-02T20:14:50.975Z,99.90
2022-08-02T20:17:20.729Z,99.90
2022-08-02T20:19:48.426Z,99.90
2022-08-02T20:22:16.477Z,99.90
2022-08-02T20:24:44.210Z,99.90
2022-08-02T20:27:21.757Z,99.90
2022-08-02T20:29:52.116Z,99.90
2022-08-02T20:32:23.322Z,99.90
2022-08-02T20:34:51.309Z,99.90
2022-08-02T20:38:02.286Z,99.90
2022-08-02T20:40:08.588Z,99.90
2022-08-02T20:42:35.837Z,99.90
2022-08-02T20:45:06.571Z,99.90
2022-08-02T20:47:39.335Z,99.90
2022-08-02T20:50:30.721Z,99.90
2022-08-02T20:53:04.055Z,99.90
2022-08-02T20:55:32.271Z,99.90
2022-08-02T20:58:04.533Z,99.90
2022-08-02T22:59:05.337Z,99.90
