createdAt,value
2018-04-27T00:00:51.325Z,99.90
2018-04-27T00:03:19.657Z,99.90
2018-04-27T00:05:47.238Z,99.90
2018-04-27T00:08:14.804Z,99.90
2018-04-27T00:10:42.402Z,99.90
2018-04-27T00:13:10.027Z,99.90
2018-04-27T00:15:37.585Z,99.90
2018-04-27T00:18:06.016Z,99.90
2018-04-27T00:20:33.620Z,99.90
2018-04-27T00:23:01.238Z,99.90
2018-04-27T00:25:28.845Z,99.90
2018-04-27T00:27:56.498Z,99.90
2018-04-27T00:30:24.060Z,99.90
2018-04-27T00:32:51.647Z,99.90
2018-04-27T00:35:19.219Z,99.90
2018-04-27T00:37:47.553Z,99.90
2018-04-27T00:40:15.151Z,99.90
2018-04-27T00:42:43.485Z,99.90
2018-04-27T00:45:11.079Z,99.90
2018-04-27T00:47:38.667Z,99.90
2018-04-27T00:50:07.787Z,99.90
2018-04-27T00:52:47.097Z,99.90
2018-04-27T00:55:14.689Z,99.90
2018-04-27T00:57:42.295Z,99.90
2018-04-27T01:00:09.905Z,99.90
2018-04-27T01:02:37.495Z,99.90
2018-04-27T01:05:05.137Z,99.90
2018-04-27T01:07:32.742Z,99.90
2018-04-27T01:10:00.332Z,99.90
2018-04-27T01:12:28.696Z,99.90
2018-04-27T01:14:57.055Z,99.90
2018-04-27T01:17:24.757Z,99.90
2018-04-27T01:19:53.113Z,99.90
2018-04-27T01:22:20.703Z,99.90
2018-04-27T01:24:49.044Z,99.90
2018-04-27T01:27:16.620Z,99.90
2018-04-27T01:29:44.976Z,99.90
2018-04-27T01:32:12.617Z,99.90
2018-04-27T01:34:40.185Z,99.90
2018-04-27T01:37:07.945Z,99.90
2018-04-27T01:39:35.961Z,99.90
2018-04-27T01:42:04.308Z,99.90
2018-04-27T01:44:31.890Z,99.90
2018-04-27T01:46:59.557Z,99.90
2018-04-27T01:49:27.905Z,99.90
2018-04-27T01:51:56.348Z,99.90
2018-04-27T01:54:23.920Z,99.90
2018-04-27T01:56:51.524Z,99.90
2018-04-27T01:59:19.107Z,99.90
2018-04-27T02:01:46.684Z,99.90
2018-04-27T02:04:14.300Z,99.90
2018-04-27T02:06:41.931Z,99.90
2018-04-27T02:09:10.357Z,99.90
2018-04-27T02:11:37.939Z,99.90
2018-04-27T02:14:06.353Z,99.90
2018-04-27T02:16:33.920Z,99.90
2018-04-27T02:19:01.519Z,99.90
2018-04-27T02:21:29.079Z,99.90
2018-04-27T02:23:56.704Z,99.90
2018-04-27T02:26:24.303Z,99.90
2018-04-27T02:28:51.981Z,99.90
2018-04-27T02:31:20.317Z,99.90
2018-04-27T02:33:47.897Z,99.90
2018-04-27T02:36:15.484Z,99.90
2018-04-27T02:38:43.948Z,99.90
2018-04-27T02:41:11.529Z,99.90
2018-04-27T02:43:39.880Z,99.90
2018-04-27T02:46:07.408Z,99.90
2018-04-27T02:48:35.736Z,99.90
2018-04-27T02:51:03.459Z,99.90
2018-04-27T02:53:31.072Z,99.90
2018-04-27T02:55:58.648Z,99.90
2018-04-27T02:58:26.972Z,99.90
2018-04-27T03:00:54.576Z,99.90
2018-04-27T03:03:22.923Z,99.90
2018-04-27T03:05:50.497Z,99.90
2018-04-27T03:08:18.087Z,99.90
2018-04-27T03:10:46.472Z,99.90
2018-04-27T03:13:14.076Z,99.90
2018-04-27T03:15:41.683Z,99.90
2018-04-27T03:18:10.553Z,99.90
2018-04-27T03:20:38.137Z,99.90
2018-04-27T03:23:06.516Z,99.90
2018-04-27T03:25:34.545Z,99.90
2018-04-27T03:28:02.168Z,99.90
2018-04-27T03:30:29.750Z,99.90
2018-04-27T03:32:57.320Z,99.90
2018-04-27T03:35:24.993Z,99.90
2018-04-27T03:37:52.606Z,99.90
2018-04-27T03:40:20.976Z,99.90
2018-04-27T03:42:49.315Z,99.90
2018-04-27T03:45:16.979Z,99.90
2018-04-27T03:47:44.469Z,99.90
2018-04-27T03:50:12.997Z,99.90
2018-04-27T03:52:40.608Z,99.90
2018-04-27T03:55:08.227Z,99.90
2018-04-27T03:57:35.815Z,99.90
2018-04-27T04:00:15.141Z,99.90
2018-04-27T04:02:54.628Z,99.90
2018-04-27T04:05:26.884Z,99.90
2018-04-27T04:07:55.230Z,99.90
2018-04-27T04:10:22.812Z,99.90
2018-04-27T04:12:50.413Z,99.90
2018-04-27T04:15:17.996Z,99.90
2018-04-27T04:17:45.575Z,99.90
2018-04-27T04:20:13.908Z,99.90
2018-04-27T04:22:41.508Z,99.90
2018-04-27T04:25:09.092Z,99.90
2018-04-27T04:27:36.682Z,99.90
2018-04-27T04:30:04.253Z,99.90
2018-04-27T04:32:31.811Z,99.90
2018-04-27T04:34:59.458Z,99.90
2018-04-27T04:37:27.055Z,99.90
2018-04-27T04:39:54.712Z,99.90
2018-04-27T04:42:22.346Z,99.90
2018-04-27T04:44:50.700Z,99.90
2018-04-27T04:47:18.292Z,99.90
2018-04-27T04:49:46.653Z,99.90
2018-04-27T04:52:14.304Z,99.90
2018-04-27T04:54:41.968Z,99.90
2018-04-27T04:57:09.521Z,99.90
2018-04-27T04:59:38.020Z,99.90
2018-04-27T05:02:05.600Z,99.90
2018-04-27T05:04:33.990Z,99.90
2018-04-27T05:07:01.573Z,99.90
2018-04-27T05:09:29.139Z,99.90
2018-04-27T05:11:56.689Z,99.90
2018-04-27T05:14:24.285Z,99.90
2018-04-27T05:16:51.864Z,99.90
2018-04-27T05:19:19.466Z,99.90
2018-04-27T05:21:47.070Z,99.90
2018-04-27T05:24:15.523Z,99.90
2018-04-27T05:26:43.064Z,99.90
2018-04-27T05:29:10.655Z,99.90
2018-04-27T05:31:38.260Z,99.90
2018-04-27T05:34:06.636Z,99.90
2018-04-27T05:36:34.947Z,99.90
2018-04-27T05:39:02.536Z,99.90
2018-04-27T05:41:30.227Z,99.90
2018-04-27T05:43:57.790Z,99.90
2018-04-27T05:46:25.346Z,99.90
2018-04-27T05:48:52.913Z,99.90
2018-04-27T05:51:21.252Z,99.90
2018-04-27T05:53:49.619Z,99.90
2018-04-27T05:56:17.176Z,99.90
2018-04-27T05:58:44.803Z,99.90
2018-04-27T06:01:13.145Z,99.90
2018-04-27T06:03:53.378Z,99.90
2018-04-27T06:06:21.008Z,99.90
2018-04-27T06:08:49.344Z,99.90
2018-04-27T06:11:16.923Z,99.90
2018-04-27T06:13:44.489Z,99.90
2018-04-27T06:16:12.117Z,99.90
2018-04-27T06:18:40.407Z,99.90
2018-04-27T06:21:07.979Z,99.90
2018-04-27T06:23:35.570Z,99.90
2018-04-27T06:26:03.937Z,99.90
2018-04-27T06:28:34.316Z,99.90
2018-04-27T06:31:01.947Z,99.90
2018-04-27T06:33:29.549Z,99.90
2018-04-27T06:35:57.153Z,99.90
2018-04-27T06:38:24.733Z,99.90
2018-04-27T06:40:52.328Z,99.90
2018-04-27T06:43:19.948Z,99.90
2018-04-27T06:45:47.491Z,99.90
2018-04-27T06:48:16.837Z,96.80
2018-04-27T06:50:45.165Z,96.30
2018-04-27T06:53:12.787Z,96.60
2018-04-27T06:55:40.395Z,97.70
2018-04-27T06:58:08.004Z,95.30
2018-04-27T07:00:35.678Z,94.20
2018-04-27T07:03:03.273Z,94.90
2018-04-27T07:05:30.812Z,96.80
2018-04-27T07:07:58.412Z,94.50
2018-04-27T07:10:26.749Z,91.50
2018-04-27T07:12:54.377Z,91.50
2018-04-27T07:15:21.941Z,91.40
2018-04-27T07:17:49.572Z,92.70
2018-04-27T07:20:19.115Z,90.20
2018-04-27T07:22:46.707Z,90.00
2018-04-27T07:25:14.276Z,89.30
2018-04-27T07:27:41.864Z,89.70
2018-04-27T07:30:10.321Z,89.60
2018-04-27T07:32:37.905Z,89.70
2018-04-27T07:35:06.273Z,81.70
2018-04-27T07:37:33.855Z,81.60
2018-04-27T07:40:02.204Z,79.90
2018-04-27T07:42:29.789Z,79.60
2018-04-27T07:44:58.144Z,75.10
2018-04-27T07:47:25.705Z,74.90
2018-04-27T07:49:53.277Z,73.20
2018-04-27T07:52:20.851Z,69.10
2018-04-27T07:54:49.167Z,72.10
2018-04-27T07:57:16.759Z,72.00
2018-04-27T07:59:45.151Z,71.00
2018-04-27T08:02:13.490Z,70.80
2018-04-27T08:04:41.053Z,69.50
2018-04-27T08:07:09.463Z,67.20
2018-04-27T08:09:36.994Z,67.30
2018-04-27T08:12:05.327Z,66.30
2018-04-27T08:14:33.644Z,67.30
2018-04-27T08:17:01.230Z,67.30
2018-04-27T08:19:28.780Z,68.00
2018-04-27T08:21:56.421Z,67.30
2018-04-27T08:24:23.969Z,62.80
2018-04-27T08:26:52.339Z,68.80
2018-04-27T08:29:20.679Z,70.90
2018-04-27T08:31:48.244Z,70.80
2018-04-27T08:34:15.806Z,66.80
2018-04-27T08:36:44.177Z,69.10
2018-04-27T08:39:11.796Z,69.60
2018-04-27T08:41:40.091Z,72.00
2018-04-27T08:44:07.659Z,71.70
2018-04-27T08:46:35.238Z,72.50
2018-04-27T08:49:02.841Z,70.20
2018-04-27T08:51:32.592Z,67.00
2018-04-27T08:54:00.121Z,66.90
2018-04-27T08:56:28.451Z,67.60
2018-04-27T08:58:56.247Z,67.60
2018-04-27T09:01:23.812Z,63.40
2018-04-27T09:03:51.436Z,65.00
2018-04-27T09:06:19.983Z,65.80
2018-04-27T09:08:47.567Z,65.40
2018-04-27T09:11:15.131Z,67.40
2018-04-27T09:13:42.737Z,67.90
2018-04-27T09:16:10.346Z,65.00
2018-04-27T09:18:37.968Z,61.70
2018-04-27T09:21:05.505Z,63.00
2018-04-27T09:23:33.091Z,62.20
2018-04-27T09:26:01.457Z,61.30
2018-04-27T09:28:29.038Z,62.00
2018-04-27T09:30:57.444Z,62.10
2018-04-27T09:33:25.045Z,62.10
2018-04-27T09:35:52.632Z,65.30
2018-04-27T09:38:21.224Z,59.10
2018-04-27T09:40:48.804Z,59.00
2018-04-27T09:43:16.413Z,65.30
2018-04-27T09:45:44.033Z,64.00
2018-04-27T09:48:11.636Z,61.00
2018-04-27T09:50:39.279Z,59.40
2018-04-27T09:53:07.564Z,65.10
2018-04-27T09:55:35.160Z,65.10
2018-04-27T09:58:03.528Z,60.30
2018-04-27T10:00:31.114Z,60.40
2018-04-27T10:02:59.475Z,67.60
2018-04-27T10:05:27.928Z,62.70
2018-04-27T10:20:56.336Z,62.60
2018-04-27T10:23:24.699Z,68.20
2018-04-27T10:25:52.275Z,68.20
2018-04-27T10:28:20.632Z,62.60
2018-04-27T10:30:48.200Z,62.50
2018-04-27T10:33:15.782Z,59.00
2018-04-27T10:35:44.121Z,59.40
2018-04-27T10:38:11.724Z,59.40
2018-04-27T10:40:40.076Z,58.20
2018-04-27T10:43:07.790Z,58.20
2018-04-27T10:45:36.119Z,54.50
2018-04-27T10:48:03.727Z,54.50
2018-04-27T10:50:31.313Z,55.50
2018-04-27T10:52:58.892Z,55.90
2018-04-27T10:55:26.466Z,52.60
2018-04-27T10:57:54.047Z,54.60
2018-04-27T11:00:22.623Z,54.40
2018-04-27T11:02:50.159Z,54.50
2018-04-27T11:05:17.772Z,52.10
2018-04-27T11:07:45.415Z,53.50
2018-04-27T11:10:13.788Z,55.40
2018-04-27T11:12:41.352Z,55.40
2018-04-27T11:15:09.693Z,56.10
2018-04-27T11:17:37.254Z,55.40
2018-04-27T11:20:04.856Z,55.70
2018-04-27T11:22:33.196Z,57.10
2018-04-27T11:25:00.771Z,57.10
2018-04-27T11:27:28.535Z,57.00
2018-04-27T11:29:56.124Z,54.40
2018-04-27T11:32:24.548Z,54.40
2018-04-27T11:34:52.161Z,54.30
2018-04-27T11:37:19.739Z,54.70
2018-04-27T11:39:47.337Z,53.60
2018-04-27T11:42:15.028Z,52.60
2018-04-27T11:44:42.642Z,54.90
2018-04-27T11:47:10.239Z,52.70
2018-04-27T11:49:37.841Z,53.40
2018-04-27T11:52:06.207Z,51.60
2018-04-27T11:54:33.857Z,51.60
2018-04-27T11:57:01.512Z,53.70
2018-04-27T11:59:29.095Z,52.90
2018-04-27T12:01:57.498Z,53.30
2018-04-27T12:04:25.914Z,54.80
2018-04-27T12:06:53.557Z,54.50
2018-04-27T12:09:21.116Z,52.10
2018-04-27T12:11:48.729Z,55.70
2018-04-27T12:14:16.313Z,50.50
2018-04-27T12:16:44.648Z,52.20
2018-04-27T12:19:12.233Z,52.00
2018-04-27T12:21:39.839Z,55.80
2018-04-27T12:24:08.225Z,56.30
2018-04-27T12:26:35.825Z,53.60
2018-04-27T12:29:03.417Z,52.30
2018-04-27T12:31:31.857Z,56.50
2018-04-27T12:33:59.358Z,56.50
2018-04-27T12:36:27.742Z,52.90
2018-04-27T12:38:55.463Z,52.80
2018-04-27T12:41:23.042Z,52.10
2018-04-27T12:43:50.626Z,54.20
2018-04-27T12:46:18.972Z,55.20
2018-04-27T12:48:46.599Z,55.00
2018-04-27T12:51:14.160Z,51.60
2018-04-27T12:53:41.793Z,52.80
2018-04-27T12:56:09.367Z,51.30
2018-04-27T12:58:36.930Z,52.90
2018-04-27T13:01:04.544Z,53.80
2018-04-27T13:03:32.132Z,52.60
2018-04-27T13:06:00.502Z,52.50
2018-04-27T13:08:28.830Z,54.40
2018-04-27T13:10:56.464Z,54.50
2018-04-27T13:13:24.830Z,51.40
2018-04-27T13:15:53.210Z,52.90
2018-04-27T13:18:20.837Z,52.70
2018-04-27T13:20:48.440Z,52.10
2018-04-27T13:23:16.859Z,52.00
2018-04-27T13:25:44.518Z,51.90
2018-04-27T13:28:12.108Z,55.50
2018-04-27T13:30:39.702Z,53.40
2018-04-27T13:33:08.074Z,52.70
2018-04-27T13:35:36.429Z,51.40
2018-04-27T13:38:04.012Z,51.50
2018-04-27T13:40:32.405Z,54.20
2018-04-27T13:52:45.915Z,54.00
2018-04-27T13:55:13.507Z,53.90
2018-04-27T13:57:41.083Z,54.50
2018-04-27T14:00:08.679Z,54.50
2018-04-27T14:02:36.289Z,52.80
2018-04-27T14:05:04.572Z,55.80
2018-04-27T14:07:32.230Z,56.00
2018-04-27T14:09:59.815Z,54.90
2018-04-27T14:12:27.392Z,56.10
2018-04-27T14:14:54.952Z,55.00
2018-04-27T14:17:22.555Z,54.40
2018-04-27T14:19:50.145Z,53.30
2018-04-27T14:22:17.686Z,53.10
2018-04-27T14:24:45.292Z,54.30
2018-04-27T14:27:12.847Z,54.20
2018-04-27T14:29:40.480Z,54.60
2018-04-27T14:32:08.048Z,54.60
2018-04-27T14:34:35.693Z,55.10
2018-04-27T14:37:03.276Z,55.10
2018-04-27T14:39:30.865Z,54.40
2018-04-27T14:41:58.432Z,55.10
2018-04-27T14:44:26.070Z,57.30
2018-04-27T14:46:53.665Z,56.10
2018-04-27T14:49:22.040Z,53.90
2018-04-27T14:51:50.416Z,53.10
2018-04-27T14:54:17.991Z,53.00
2018-04-27T14:56:46.336Z,54.30
2018-04-27T14:59:13.911Z,54.30
2018-04-27T15:01:41.476Z,54.70
2018-04-27T15:04:09.816Z,54.20
2018-04-27T15:06:37.383Z,54.10
2018-04-27T15:09:04.974Z,54.80
2018-04-27T15:11:33.302Z,55.70
2018-04-27T15:14:00.911Z,55.20
2018-04-27T15:16:28.486Z,54.80
2018-04-27T15:18:56.073Z,53.80
2018-04-27T15:21:23.675Z,57.10
2018-04-27T15:23:51.253Z,55.30
2018-04-27T15:26:18.856Z,54.60
2018-04-27T15:28:46.412Z,53.80
2018-04-27T15:31:14.586Z,55.10
2018-04-27T15:33:43.904Z,56.90
2018-04-27T15:36:11.475Z,56.80
2018-04-27T15:38:39.036Z,55.80
2018-04-27T15:41:06.615Z,57.30
2018-04-27T15:43:34.197Z,60.80
2018-04-27T15:46:01.789Z,57.10
2018-04-27T15:48:30.121Z,54.60
2018-04-27T15:50:57.686Z,54.60
2018-04-27T15:53:25.293Z,55.90
2018-04-27T15:55:52.913Z,55.80
2018-04-27T15:58:20.967Z,56.90
2018-04-27T16:00:48.573Z,59.60
2018-04-27T16:03:16.167Z,57.70
2018-04-27T16:05:43.755Z,59.10
2018-04-27T16:08:11.325Z,63.90
2018-04-27T16:10:38.951Z,60.30
2018-04-27T16:13:30.090Z,57.30
2018-04-27T16:15:57.655Z,58.40
2018-04-27T16:18:25.229Z,58.20
2018-04-27T16:20:52.777Z,58.40
2018-04-27T16:23:20.344Z,57.80
2018-04-27T16:25:47.983Z,57.60
2018-04-27T16:28:15.578Z,57.50
2018-04-27T16:30:43.161Z,58.10
2018-04-27T16:33:11.512Z,59.80
2018-04-27T16:35:39.120Z,59.80
2018-04-27T16:38:07.461Z,64.10
2018-04-27T16:40:35.011Z,64.00
2018-04-27T16:43:02.699Z,62.50
2018-04-27T16:45:30.288Z,61.20
2018-04-27T16:47:57.917Z,60.00
2018-04-27T16:50:26.303Z,63.20
2018-04-27T16:52:54.649Z,61.50
2018-04-27T16:55:22.375Z,61.40
2018-04-27T16:57:49.917Z,62.50
2018-04-27T17:00:18.238Z,63.70
2018-04-27T17:02:45.848Z,63.70
2018-04-27T17:05:14.294Z,63.30
2018-04-27T17:07:41.860Z,63.30
2018-04-27T17:10:09.477Z,59.50
2018-04-27T17:12:37.044Z,59.50
2018-04-27T17:15:04.637Z,60.80
2018-04-27T17:17:32.197Z,62.30
2018-04-27T17:20:00.734Z,62.20
2018-04-27T17:22:28.401Z,67.40
2018-04-27T17:24:55.958Z,68.50
2018-04-27T17:27:23.566Z,70.50
2018-04-27T17:29:51.135Z,69.50
2018-04-27T17:32:18.749Z,73.50
2018-04-27T17:34:46.414Z,77.60
2018-04-27T17:37:15.360Z,75.50
2018-04-27T17:39:42.989Z,78.00
2018-04-27T17:42:10.553Z,78.70
2018-04-27T17:44:38.231Z,75.70
2018-04-27T17:47:06.985Z,77.70
2018-04-27T17:49:35.394Z,78.00
2018-04-27T17:52:03.000Z,77.30
2018-04-27T17:54:30.756Z,81.50
2018-04-27T17:56:58.403Z,85.40
2018-04-27T18:02:16.903Z,84.00
2018-04-27T18:04:45.418Z,86.20
2018-04-27T18:07:13.053Z,86.00
2018-04-27T18:09:42.294Z,87.50
2018-04-27T18:12:10.569Z,87.40
2018-04-27T18:14:39.625Z,87.90
2018-04-27T18:17:08.710Z,90.10
2018-04-27T18:19:38.042Z,89.80
2018-04-27T18:22:06.434Z,89.60
2018-04-27T18:24:34.050Z,89.50
2018-04-27T18:27:01.599Z,89.70
2018-04-27T18:29:29.195Z,91.30
2018-04-27T18:31:57.764Z,91.30
2018-04-27T18:34:26.148Z,91.70
2018-04-27T18:36:54.526Z,91.70
2018-04-27T18:39:22.924Z,93.90
2018-04-27T18:41:50.574Z,93.90
2018-04-27T18:44:18.907Z,94.90
2018-04-27T18:46:46.672Z,95.00
2018-04-27T18:49:14.314Z,95.60
2018-04-27T18:51:42.701Z,97.60
2018-04-27T18:54:10.297Z,97.50
2018-04-27T18:56:38.787Z,99.90
2018-04-27T18:59:07.913Z,99.90
2018-04-27T19:01:35.597Z,99.90
2018-04-27T19:04:03.146Z,99.90
2018-04-27T19:06:30.753Z,99.90
2018-04-27T19:08:58.455Z,99.90
2018-04-27T19:11:26.105Z,99.90
2018-04-27T19:13:54.424Z,99.90
2018-04-27T19:16:22.031Z,99.90
2018-04-27T19:18:49.667Z,99.90
2018-04-27T19:21:19.108Z,99.90
2018-04-27T19:23:47.463Z,99.90
2018-04-27T19:26:15.947Z,99.90
2018-04-27T19:28:43.501Z,99.90
2018-04-27T19:31:11.181Z,99.90
2018-04-27T19:33:38.750Z,99.90
2018-04-27T19:36:07.097Z,99.90
2018-04-27T19:38:34.692Z,99.90
2018-04-27T19:41:03.096Z,99.90
2018-04-27T19:43:30.691Z,99.90
2018-04-27T19:45:58.341Z,99.90
2018-04-27T19:48:25.949Z,99.90
2018-04-27T19:50:54.434Z,99.90
2018-04-27T19:53:22.850Z,99.90
2018-04-27T19:55:51.222Z,99.90
2018-04-27T19:58:18.893Z,99.90
2018-04-27T20:00:46.463Z,99.90
2018-04-27T20:03:14.044Z,99.90
2018-04-27T20:05:44.343Z,99.90
2018-04-27T20:08:11.997Z,99.90
2018-04-27T20:10:39.707Z,99.90
2018-04-27T20:13:07.205Z,99.90
2018-04-27T20:15:36.965Z,99.90
2018-04-27T20:18:23.234Z,99.90
2018-04-27T20:20:50.744Z,99.90
2018-04-27T20:23:19.483Z,99.90
2018-04-27T20:25:47.230Z,99.90
2018-04-27T20:28:16.466Z,99.90
2018-04-27T20:30:44.057Z,99.90
2018-04-27T20:33:11.654Z,99.90
2018-04-27T20:35:40.005Z,99.90
2018-04-27T20:38:13.299Z,99.90
2018-04-27T20:40:40.904Z,99.90
2018-04-27T20:43:09.426Z,99.90
2018-04-27T20:45:37.085Z,99.90
2018-04-27T20:48:06.136Z,99.90
2018-04-27T20:50:33.723Z,99.90
2018-04-27T20:53:01.345Z,99.90
2018-04-27T20:55:29.060Z,99.90
2018-04-27T20:57:56.660Z,99.90
2018-04-27T21:00:24.289Z,99.90
2018-04-27T21:02:51.860Z,99.90
2018-04-27T21:05:20.264Z,99.90
2018-04-27T21:07:48.607Z,99.90
2018-04-27T21:10:18.855Z,99.90
2018-04-27T21:12:47.404Z,99.90
2018-04-27T21:15:15.000Z,99.90
2018-04-27T21:17:42.573Z,99.90
2018-04-27T21:20:10.954Z,99.90
2018-04-27T21:22:40.048Z,99.90
2018-04-27T21:25:07.596Z,99.90
2018-04-27T21:27:36.764Z,99.90
2018-04-27T21:30:04.490Z,99.90
2018-04-27T21:32:32.769Z,99.90
2018-04-27T21:35:01.179Z,99.90
2018-04-27T21:37:28.825Z,99.90
2018-04-27T21:39:56.405Z,99.90
2018-04-27T21:42:25.680Z,99.90
2018-04-27T21:44:56.827Z,99.90
2018-04-27T21:47:29.058Z,99.90
2018-04-27T21:49:57.380Z,99.90
2018-04-27T21:52:30.796Z,99.90
2018-04-27T21:54:58.426Z,99.90
2018-04-27T21:57:29.668Z,99.90
2018-04-27T21:59:58.852Z,99.90
2018-04-27T22:02:34.085Z,99.90
2018-04-27T22:05:13.521Z,99.90
2018-04-27T22:07:41.837Z,99.90
2018-04-27T22:10:09.438Z,99.90
2018-04-27T22:12:43.748Z,99.90
2018-04-27T22:15:11.344Z,99.90
2018-04-27T22:17:39.753Z,99.90
2018-04-27T22:20:12.633Z,99.90
2018-04-27T22:22:41.776Z,99.90
2018-04-27T22:25:09.355Z,99.90
2018-04-27T22:27:36.975Z,99.90
2018-04-27T22:30:08.443Z,99.90
2018-04-27T22:32:36.759Z,99.90
2018-04-27T22:35:20.040Z,99.90
2018-04-27T22:37:47.524Z,99.90
2018-04-27T22:43:18.696Z,99.90
2018-04-27T22:45:46.912Z,99.90
2018-04-27T22:51:38.311Z,99.90
2018-04-27T22:54:08.235Z,99.90
2018-04-27T22:56:51.564Z,99.90
2018-04-27T22:59:28.157Z,99.90
2018-04-27T23:01:57.256Z,99.90
2018-04-27T23:04:25.640Z,99.90
2018-04-27T23:06:53.184Z,99.90
2018-04-27T23:09:20.731Z,99.90
2018-04-27T23:11:48.319Z,99.90
2018-04-27T23:14:34.541Z,99.90
2018-04-27T23:17:02.948Z,99.90
2018-04-27T23:19:39.468Z,99.90
2018-04-27T23:22:43.219Z,99.90
2018-04-27T23:25:20.585Z,99.90
2018-04-27T23:27:48.173Z,99.90
2018-04-27T23:30:21.532Z,99.90
2018-04-27T23:32:49.857Z,99.90
2018-04-27T23:35:18.168Z,99.90
2018-04-27T23:37:45.753Z,99.90
2018-04-27T23:40:14.133Z,99.90
2018-04-27T23:42:42.566Z,99.90
2018-04-27T23:45:10.732Z,99.90
2018-04-27T23:47:38.410Z,99.90
2018-04-27T23:50:06.037Z,99.90
2018-04-27T23:52:33.653Z,99.90
2018-04-27T23:55:01.265Z,99.90
2018-04-27T23:57:29.750Z,99.90
2018-04-27T23:59:57.315Z,99.90
