createdAt,value
2017-09-01T00:02:02.275Z,14.51
2017-09-01T00:04:30.698Z,14.49
2017-09-01T00:06:59.262Z,14.35
2017-09-01T00:09:27.687Z,14.30
2017-09-01T00:11:56.216Z,14.25
2017-09-01T00:14:24.704Z,14.22
2017-09-01T00:16:53.185Z,14.19
2017-09-01T00:19:21.651Z,14.11
2017-09-01T00:21:50.132Z,14.12
2017-09-01T00:24:18.632Z,14.02
2017-09-01T00:26:47.092Z,14.03
2017-09-01T00:29:15.596Z,13.95
2017-09-01T00:31:44.068Z,14.08
2017-09-01T00:34:12.514Z,14.02
2017-09-01T00:36:41.022Z,13.96
2017-09-01T00:39:09.525Z,13.97
2017-09-01T00:41:38.006Z,13.89
2017-09-01T00:44:06.481Z,13.79
2017-09-01T00:46:34.916Z,13.74
2017-09-01T00:49:03.367Z,13.73
2017-09-01T00:51:31.791Z,13.65
2017-09-01T00:54:00.304Z,13.60
2017-09-01T00:56:28.780Z,13.49
2017-09-01T00:58:57.268Z,13.43
2017-09-01T01:01:25.748Z,13.43
2017-09-01T01:03:54.227Z,13.42
2017-09-01T01:06:22.721Z,13.34
2017-09-01T01:08:51.163Z,13.30
2017-09-01T01:11:19.671Z,13.32
2017-09-01T01:13:48.156Z,13.31
2017-09-01T01:16:16.640Z,13.29
2017-09-01T01:18:45.130Z,13.29
2017-09-01T01:21:13.613Z,13.27
2017-09-01T01:23:42.053Z,13.24
2017-09-01T01:26:10.572Z,13.28
2017-09-01T01:28:39.052Z,13.28
2017-09-01T01:31:07.500Z,13.27
2017-09-01T01:33:36.012Z,13.26
2017-09-01T01:36:04.496Z,13.26
2017-09-01T01:38:32.928Z,13.28
2017-09-01T01:41:01.460Z,13.26
2017-09-01T01:43:29.955Z,13.26
2017-09-01T01:45:58.433Z,13.28
2017-09-01T01:48:26.899Z,13.24
2017-09-01T01:50:55.348Z,13.27
2017-09-01T01:53:23.878Z,13.29
2017-09-01T01:55:52.343Z,13.40
2017-09-01T01:58:20.831Z,13.37
2017-09-01T02:00:49.319Z,13.38
2017-09-01T02:03:17.739Z,13.38
2017-09-01T02:05:46.991Z,13.33
2017-09-01T02:08:15.471Z,13.34
2017-09-01T02:10:43.924Z,13.37
2017-09-01T02:13:12.451Z,13.46
2017-09-01T02:15:40.929Z,13.44
2017-09-01T02:18:09.391Z,13.53
2017-09-01T02:20:37.883Z,13.59
2017-09-01T02:23:06.370Z,13.59
2017-09-01T02:25:34.829Z,13.73
2017-09-01T02:28:03.323Z,13.67
2017-09-01T02:30:31.812Z,13.60
2017-09-01T02:33:00.307Z,13.58
2017-09-01T02:35:28.781Z,13.58
2017-09-01T02:37:57.243Z,13.58
2017-09-01T02:40:25.730Z,13.55
2017-09-01T02:42:54.224Z,13.64
2017-09-01T02:45:22.720Z,13.60
2017-09-01T02:47:51.169Z,13.65
2017-09-01T02:50:19.599Z,13.60
2017-09-01T02:52:48.050Z,13.80
2017-09-01T02:55:16.476Z,13.71
2017-09-01T02:57:44.924Z,13.64
2017-09-01T03:00:13.402Z,13.80
2017-09-01T03:02:41.852Z,13.65
2017-09-01T03:05:10.361Z,13.57
2017-09-01T03:07:38.806Z,13.50
2017-09-01T03:10:07.310Z,13.46
2017-09-01T03:12:35.798Z,13.42
2017-09-01T03:15:04.281Z,13.42
2017-09-01T03:17:32.717Z,13.39
2017-09-01T03:20:01.257Z,13.50
2017-09-01T03:22:29.683Z,13.54
2017-09-01T03:24:58.129Z,13.56
2017-09-01T03:27:26.561Z,13.60
2017-09-01T03:29:55.072Z,13.61
2017-09-01T03:32:23.547Z,13.72
2017-09-01T03:34:52.047Z,13.78
2017-09-01T03:37:20.467Z,13.74
2017-09-01T03:39:49.010Z,13.68
2017-09-01T03:42:17.489Z,13.82
2017-09-01T03:44:45.930Z,13.67
2017-09-01T03:47:14.364Z,13.62
2017-09-01T03:49:42.944Z,13.63
2017-09-01T03:52:11.382Z,13.40
2017-09-01T03:54:40.609Z,13.33
2017-09-01T03:57:09.036Z,13.23
2017-09-01T03:59:37.567Z,13.20
2017-09-01T04:02:06.057Z,13.18
2017-09-01T04:04:34.493Z,13.08
2017-09-01T04:07:03.010Z,13.03
2017-09-01T04:09:31.512Z,13.00
2017-09-01T04:11:59.965Z,13.02
2017-09-01T04:14:28.919Z,12.97
2017-09-01T04:16:57.447Z,12.92
2017-09-01T04:19:25.876Z,12.90
2017-09-01T04:21:54.324Z,12.93
2017-09-01T04:24:22.752Z,12.90
2017-09-01T04:26:51.285Z,12.87
2017-09-01T04:29:19.768Z,12.90
2017-09-01T04:31:48.258Z,12.87
2017-09-01T04:34:16.731Z,12.85
2017-09-01T04:36:45.222Z,12.88
2017-09-01T04:39:13.712Z,12.90
2017-09-01T04:41:42.180Z,12.89
2017-09-01T04:44:10.674Z,12.94
2017-09-01T04:46:39.143Z,12.90
2017-09-01T04:49:07.615Z,12.94
2017-09-01T04:51:36.114Z,12.93
2017-09-01T04:54:04.577Z,12.94
2017-09-01T04:56:33.068Z,12.93
2017-09-01T04:59:01.528Z,12.96
2017-09-01T05:01:30.032Z,13.03
2017-09-01T05:03:58.475Z,13.09
2017-09-01T05:06:26.913Z,13.15
2017-09-01T05:08:55.376Z,13.22
2017-09-01T05:11:23.871Z,13.24
2017-09-01T05:13:52.322Z,13.25
2017-09-01T05:16:21.535Z,13.30
2017-09-01T05:18:50.034Z,13.39
2017-09-01T05:21:18.471Z,13.49
2017-09-01T05:23:46.934Z,13.50
2017-09-01T05:26:15.359Z,13.57
2017-09-01T05:28:43.839Z,13.61
2017-09-01T05:31:12.282Z,13.68
2017-09-01T05:33:40.798Z,13.79
2017-09-01T05:36:09.275Z,13.76
2017-09-01T05:38:37.790Z,13.82
2017-09-01T05:41:06.264Z,13.93
2017-09-01T05:43:34.739Z,13.98
2017-09-01T05:46:03.187Z,13.98
2017-09-01T05:48:31.711Z,14.10
2017-09-01T05:51:00.174Z,14.12
2017-09-01T05:53:28.663Z,14.17
2017-09-01T05:55:57.158Z,14.20
2017-09-01T05:58:25.632Z,14.25
2017-09-01T06:00:54.078Z,14.18
2017-09-01T06:03:22.520Z,14.31
2017-09-01T06:05:50.982Z,14.37
2017-09-01T06:08:19.429Z,14.50
2017-09-01T06:10:47.947Z,14.56
2017-09-01T06:13:16.411Z,14.60
2017-09-01T06:15:44.904Z,14.60
2017-09-01T06:18:13.328Z,14.57
2017-09-01T06:20:41.790Z,14.57
2017-09-01T06:23:10.225Z,14.59
2017-09-01T06:25:38.724Z,14.70
2017-09-01T06:28:07.212Z,14.88
2017-09-01T06:30:35.696Z,14.81
2017-09-01T06:33:04.182Z,14.75
2017-09-01T06:35:32.627Z,14.71
2017-09-01T06:38:01.207Z,14.81
2017-09-01T06:40:29.728Z,14.82
2017-09-01T06:42:58.217Z,15.10
2017-09-01T06:45:26.700Z,15.21
2017-09-01T06:47:55.158Z,15.26
2017-09-01T06:50:23.651Z,15.38
2017-09-01T06:52:52.100Z,15.26
2017-09-01T06:55:20.613Z,15.26
2017-09-01T06:57:49.107Z,15.37
2017-09-01T07:00:17.535Z,15.47
2017-09-01T07:02:45.992Z,15.31
2017-09-01T07:05:14.443Z,15.44
2017-09-01T07:07:42.888Z,15.46
2017-09-01T07:10:11.314Z,15.59
2017-09-01T07:12:39.779Z,15.56
2017-09-01T07:15:08.279Z,15.75
2017-09-01T07:17:36.743Z,15.58
2017-09-01T07:20:05.224Z,15.80
2017-09-01T07:22:33.718Z,15.70
2017-09-01T07:25:02.147Z,15.61
2017-09-01T07:27:30.681Z,15.59
2017-09-01T07:29:59.148Z,15.66
2017-09-01T07:32:27.603Z,15.79
2017-09-01T07:34:56.032Z,16.00
2017-09-01T07:37:24.489Z,16.53
2017-09-01T07:39:52.979Z,16.58
2017-09-01T07:42:21.415Z,16.58
2017-09-01T07:44:49.938Z,16.60
2017-09-01T07:47:18.434Z,16.95
2017-09-01T07:49:46.994Z,16.91
2017-09-01T07:52:15.484Z,17.19
2017-09-01T07:54:43.983Z,17.19
2017-09-01T07:57:12.416Z,17.14
2017-09-01T07:59:40.927Z,17.06
2017-09-01T08:02:09.420Z,16.90
2017-09-01T08:04:37.858Z,17.08
2017-09-01T08:07:06.388Z,17.18
2017-09-01T08:09:34.880Z,17.07
2017-09-01T08:12:03.305Z,16.95
2017-09-01T08:14:31.838Z,17.06
2017-09-01T08:17:00.281Z,17.11
2017-09-01T08:19:28.792Z,17.25
2017-09-01T08:21:57.215Z,17.31
2017-09-01T08:24:25.755Z,17.34
2017-09-01T08:26:54.239Z,17.40
2017-09-01T08:29:22.737Z,17.57
2017-09-01T08:31:51.215Z,17.68
2017-09-01T08:34:19.712Z,17.70
2017-09-01T08:36:48.178Z,17.74
2017-09-01T08:39:16.642Z,17.75
2017-09-01T08:41:45.081Z,18.09
2017-09-01T08:44:13.545Z,18.24
2017-09-01T08:46:41.971Z,18.40
2017-09-01T08:49:10.476Z,18.81
2017-09-01T08:51:38.961Z,19.00
2017-09-01T08:54:07.449Z,19.00
2017-09-01T08:56:35.884Z,18.90
2017-09-01T08:59:04.420Z,18.72
2017-09-01T09:01:32.855Z,18.60
2017-09-01T09:04:01.380Z,18.29
2017-09-01T09:06:29.859Z,18.52
2017-09-01T09:08:58.345Z,18.87
2017-09-01T09:11:26.805Z,18.43
2017-09-01T09:13:55.303Z,18.40
2017-09-01T09:16:23.737Z,18.59
2017-09-01T09:18:52.256Z,18.78
2017-09-01T09:21:20.744Z,18.78
2017-09-01T09:23:49.211Z,19.09
2017-09-01T09:26:17.714Z,18.97
2017-09-01T09:28:46.144Z,19.00
2017-09-01T09:31:14.672Z,19.21
2017-09-01T09:33:43.100Z,19.37
2017-09-01T09:36:11.548Z,19.34
2017-09-01T09:38:40.117Z,19.19
2017-09-01T09:41:08.597Z,18.99
2017-09-01T09:43:37.092Z,19.27
2017-09-01T09:46:05.575Z,19.01
2017-09-01T09:48:34.005Z,19.21
2017-09-01T09:51:02.455Z,19.42
2017-09-01T09:53:30.883Z,19.15
2017-09-01T09:55:59.394Z,19.33
2017-09-01T09:58:27.820Z,19.35
2017-09-01T10:00:56.350Z,19.56
2017-09-01T10:03:24.780Z,19.23
2017-09-01T10:05:53.219Z,19.34
2017-09-01T10:08:21.683Z,19.69
2017-09-01T10:10:50.132Z,19.81
2017-09-01T10:13:18.645Z,19.98
2017-09-01T10:15:47.140Z,20.00
2017-09-01T10:18:15.559Z,20.24
2017-09-01T10:20:44.104Z,20.18
2017-09-01T10:23:12.588Z,20.24
2017-09-01T10:25:41.059Z,20.11
2017-09-01T10:28:09.549Z,20.14
2017-09-01T10:30:38.021Z,20.21
2017-09-01T10:33:06.509Z,20.07
2017-09-01T10:35:34.941Z,20.09
2017-09-01T10:38:03.388Z,20.19
2017-09-01T10:40:31.838Z,19.98
2017-09-01T10:43:00.336Z,20.30
2017-09-01T10:45:28.815Z,20.43
2017-09-01T10:48:15.126Z,20.51
2017-09-01T10:51:01.373Z,20.44
2017-09-01T10:53:47.609Z,20.48
2017-09-01T10:56:33.907Z,20.51
2017-09-01T10:59:02.323Z,20.60
2017-09-01T11:01:30.824Z,20.66
2017-09-01T11:04:00.026Z,20.72
2017-09-01T11:06:28.560Z,20.59
2017-09-01T11:08:57.036Z,20.59
2017-09-01T11:11:25.462Z,20.48
2017-09-01T11:13:54.000Z,20.32
2017-09-01T11:16:22.420Z,20.24
2017-09-01T11:18:56.247Z,20.10
2017-09-01T11:21:30.191Z,20.26
2017-09-01T11:24:04.079Z,20.10
2017-09-01T11:26:32.513Z,20.28
2017-09-01T11:29:00.963Z,20.03
2017-09-01T11:31:29.466Z,20.04
2017-09-01T11:33:57.945Z,20.30
2017-09-01T11:36:26.362Z,20.31
2017-09-01T11:38:54.896Z,20.24
2017-09-01T11:41:23.389Z,20.29
2017-09-01T11:43:51.841Z,20.10
2017-09-01T11:46:20.263Z,19.84
2017-09-01T11:48:48.716Z,19.87
2017-09-01T11:51:17.148Z,19.70
2017-09-01T11:53:45.604Z,19.88
2017-09-01T11:56:14.057Z,19.62
2017-09-01T11:58:42.507Z,19.93
2017-09-01T12:01:10.927Z,19.70
2017-09-01T12:03:39.388Z,19.70
2017-09-01T12:06:08.623Z,19.58
2017-09-01T12:08:37.078Z,19.56
2017-09-01T12:11:05.775Z,19.48
2017-09-01T12:13:34.278Z,19.59
2017-09-01T12:16:02.743Z,19.55
2017-09-01T12:18:31.238Z,19.88
2017-09-01T12:20:59.686Z,19.99
2017-09-01T12:23:28.150Z,19.99
2017-09-01T12:25:56.881Z,19.86
2017-09-01T12:28:25.301Z,19.96
2017-09-01T12:30:53.761Z,20.00
2017-09-01T12:33:22.219Z,20.16
2017-09-01T12:35:50.703Z,20.28
2017-09-01T12:38:19.198Z,20.18
2017-09-01T12:40:47.667Z,20.29
2017-09-01T12:43:16.091Z,20.14
2017-09-01T12:45:44.538Z,20.16
2017-09-01T12:48:13.022Z,20.12
2017-09-01T12:50:41.485Z,20.16
2017-09-01T12:53:09.907Z,20.19
2017-09-01T12:55:38.360Z,20.16
2017-09-01T12:58:06.840Z,20.31
2017-09-01T13:00:35.311Z,20.18
2017-09-01T13:03:03.741Z,20.00
2017-09-01T13:05:32.288Z,20.21
2017-09-01T13:08:00.774Z,20.15
2017-09-01T13:10:29.262Z,20.29
2017-09-01T13:12:57.692Z,20.39
2017-09-01T13:15:26.923Z,20.08
2017-09-01T13:17:55.403Z,20.17
2017-09-01T13:20:23.865Z,20.17
2017-09-01T13:22:52.382Z,20.12
2017-09-01T13:25:20.857Z,20.32
2017-09-01T13:27:49.347Z,20.33
2017-09-01T13:30:17.808Z,20.13
2017-09-01T13:32:46.290Z,20.02
2017-09-01T13:35:14.776Z,19.98
2017-09-01T13:37:43.259Z,19.90
2017-09-01T13:40:11.741Z,20.04
2017-09-01T13:42:40.159Z,20.04
2017-09-01T13:45:09.179Z,19.78
2017-09-01T13:47:37.717Z,19.86
2017-09-01T13:50:06.142Z,20.04
2017-09-01T13:52:34.599Z,20.03
2017-09-01T13:55:03.043Z,19.97
2017-09-01T13:57:31.519Z,20.12
2017-09-01T14:00:00.393Z,20.11
2017-09-01T14:02:28.835Z,20.05
2017-09-01T14:04:57.259Z,19.99
2017-09-01T14:07:26.475Z,19.74
2017-09-01T14:09:54.960Z,19.87
2017-09-01T14:12:23.406Z,19.66
2017-09-01T14:14:51.835Z,19.66
2017-09-01T14:17:20.318Z,19.66
2017-09-01T14:19:48.753Z,19.50
2017-09-01T14:22:17.277Z,19.76
2017-09-01T14:24:45.756Z,19.90
2017-09-01T14:27:14.352Z,19.86
2017-09-01T14:29:42.815Z,19.78
2017-09-01T14:32:11.307Z,19.67
2017-09-01T14:34:39.739Z,19.61
2017-09-01T14:37:08.269Z,19.74
2017-09-01T14:39:36.698Z,19.52
2017-09-01T14:42:05.135Z,19.38
2017-09-01T14:44:33.597Z,19.28
2017-09-01T14:47:02.040Z,19.30
2017-09-01T14:49:30.487Z,19.24
2017-09-01T14:51:58.912Z,19.33
2017-09-01T14:54:27.423Z,19.09
2017-09-01T14:56:55.907Z,19.06
2017-09-01T14:59:24.351Z,19.06
2017-09-01T15:01:52.885Z,19.11
2017-09-01T15:04:21.331Z,19.05
2017-09-01T15:06:50.560Z,19.06
2017-09-01T15:09:19.015Z,19.07
2017-09-01T15:11:48.244Z,18.94
2017-09-01T15:14:16.712Z,18.99
2017-09-01T15:16:45.145Z,19.06
2017-09-01T15:19:13.601Z,19.06
2017-09-01T15:21:42.030Z,19.19
2017-09-01T15:24:10.557Z,19.26
2017-09-01T15:26:39.033Z,19.22
2017-09-01T15:29:07.479Z,19.20
2017-09-01T15:31:36.673Z,19.26
2017-09-01T15:34:05.143Z,19.28
2017-09-01T15:36:34.412Z,19.25
2017-09-01T15:39:02.832Z,19.21
2017-09-01T15:41:31.351Z,19.14
2017-09-01T15:43:59.771Z,19.08
2017-09-01T15:46:28.325Z,19.13
2017-09-01T15:48:56.745Z,19.06
2017-09-01T15:51:25.289Z,19.07
2017-09-01T15:53:53.749Z,18.91
2017-09-01T15:56:22.243Z,18.89
2017-09-01T15:58:50.724Z,18.78
2017-09-01T16:01:19.213Z,18.83
2017-09-01T16:03:47.700Z,18.80
2017-09-01T16:06:16.184Z,18.74
2017-09-01T16:08:44.611Z,18.78
2017-09-01T16:11:13.126Z,18.83
2017-09-01T16:13:41.633Z,18.73
2017-09-01T16:16:10.099Z,18.83
2017-09-01T16:18:38.537Z,18.77
2017-09-01T16:21:07.055Z,18.79
2017-09-01T16:23:35.543Z,18.80
2017-09-01T16:26:04.023Z,18.77
2017-09-01T16:28:32.507Z,18.64
2017-09-01T16:31:00.930Z,18.71
2017-09-01T16:33:29.389Z,18.69
2017-09-01T16:35:57.861Z,18.65
2017-09-01T16:38:26.309Z,18.59
2017-09-01T16:40:54.821Z,18.56
2017-09-01T16:43:23.301Z,18.56
2017-09-01T16:45:51.745Z,18.41
2017-09-01T16:48:20.990Z,18.31
2017-09-01T16:50:49.469Z,18.33
2017-09-01T16:53:17.918Z,18.36
2017-09-01T16:55:46.419Z,18.26
2017-09-01T16:58:14.913Z,18.21
2017-09-01T17:00:43.340Z,18.17
2017-09-01T17:03:11.792Z,18.13
2017-09-01T17:05:40.215Z,18.12
2017-09-01T17:08:09.441Z,18.05
2017-09-01T17:10:37.928Z,18.05
2017-09-01T17:13:06.421Z,18.06
2017-09-01T17:15:34.894Z,18.01
2017-09-01T17:18:03.351Z,17.95
2017-09-01T17:20:31.851Z,17.96
2017-09-01T17:23:00.348Z,17.73
2017-09-01T17:25:28.798Z,17.65
2017-09-01T17:27:57.220Z,17.52
2017-09-01T17:30:27.321Z,17.56
2017-09-01T17:32:55.757Z,17.46
2017-09-01T17:35:24.223Z,17.50
2017-09-01T17:37:52.756Z,17.52
2017-09-01T17:40:21.252Z,17.54
2017-09-01T17:42:49.731Z,17.42
2017-09-01T17:45:18.228Z,17.43
2017-09-01T17:47:46.687Z,17.37
2017-09-01T17:50:15.176Z,17.30
2017-09-01T17:52:43.620Z,17.32
2017-09-01T17:55:12.135Z,17.34
2017-09-01T17:57:40.620Z,17.32
2017-09-01T18:00:09.113Z,17.25
2017-09-01T18:02:37.570Z,17.19
2017-09-01T18:05:06.033Z,17.16
2017-09-01T18:07:34.483Z,17.12
2017-09-01T18:10:03.584Z,17.07
2017-09-01T18:12:32.037Z,17.01
2017-09-01T18:15:00.526Z,16.96
2017-09-01T18:17:28.965Z,16.96
2017-09-01T18:19:57.484Z,16.99
2017-09-01T18:22:25.955Z,16.87
2017-09-01T18:24:54.434Z,16.85
2017-09-01T18:27:22.924Z,16.84
2017-09-01T18:29:51.411Z,16.82
2017-09-01T18:32:19.875Z,16.79
2017-09-01T18:34:48.374Z,16.76
2017-09-01T18:37:16.844Z,16.75
2017-09-01T18:39:45.276Z,16.69
2017-09-01T18:42:13.717Z,16.64
2017-09-01T18:44:42.216Z,16.61
2017-09-01T18:47:10.682Z,16.65
2017-09-01T18:49:39.121Z,16.63
2017-09-01T18:52:07.568Z,16.58
2017-09-01T18:54:36.005Z,16.53
2017-09-01T18:57:04.491Z,16.52
2017-09-01T18:59:32.976Z,16.44
2017-09-01T19:02:01.417Z,16.43
2017-09-01T19:04:29.936Z,16.39
2017-09-01T19:06:58.435Z,16.38
2017-09-01T19:09:26.881Z,16.30
2017-09-01T19:11:55.404Z,16.27
2017-09-01T19:14:23.827Z,16.26
2017-09-01T19:16:52.356Z,16.24
2017-09-01T19:19:20.836Z,16.19
2017-09-01T19:21:49.314Z,16.22
2017-09-01T19:24:17.804Z,16.14
2017-09-01T19:26:46.266Z,16.16
2017-09-01T19:29:14.701Z,16.14
2017-09-01T19:31:43.161Z,16.12
2017-09-01T19:34:11.628Z,16.03
2017-09-01T19:36:40.191Z,16.03
2017-09-01T19:39:08.682Z,15.96
2017-09-01T19:41:37.182Z,15.96
2017-09-01T19:44:05.615Z,15.96
2017-09-01T19:46:34.136Z,15.85
2017-09-01T19:49:02.625Z,15.88
2017-09-01T19:51:31.074Z,15.83
2017-09-01T19:53:59.540Z,15.77
2017-09-01T19:56:27.962Z,15.65
2017-09-01T19:58:56.444Z,15.71
2017-09-01T20:01:24.880Z,15.71
2017-09-01T20:03:53.403Z,15.61
2017-09-01T20:06:21.832Z,15.63
2017-09-01T20:08:50.282Z,15.54
2017-09-01T20:11:18.729Z,15.55
2017-09-01T20:13:47.227Z,15.41
2017-09-01T20:16:15.717Z,15.43
2017-09-01T20:18:44.169Z,15.46
2017-09-01T20:21:12.670Z,15.46
2017-09-01T20:23:41.165Z,15.41
2017-09-01T20:26:09.600Z,15.40
2017-09-01T20:28:38.141Z,15.42
2017-09-01T20:31:06.600Z,15.34
2017-09-01T20:33:35.099Z,15.29
2017-09-01T20:36:03.531Z,15.30
2017-09-01T20:38:32.057Z,15.26
2017-09-01T20:41:00.527Z,15.25
2017-09-01T20:43:29.013Z,15.22
2017-09-01T20:45:57.504Z,15.20
2017-09-01T20:48:25.944Z,15.14
2017-09-01T20:50:54.460Z,15.13
2017-09-01T20:53:22.935Z,15.10
2017-09-01T20:55:51.396Z,15.08
2017-09-01T20:58:19.904Z,15.10
2017-09-01T21:00:48.388Z,15.05
2017-09-01T21:03:16.863Z,15.01
2017-09-01T21:05:45.347Z,14.99
2017-09-01T21:08:13.877Z,14.98
2017-09-01T21:10:42.419Z,14.95
2017-09-01T21:13:10.895Z,14.93
2017-09-01T21:15:39.387Z,14.88
2017-09-01T21:18:07.863Z,14.89
2017-09-01T21:20:36.348Z,14.90
2017-09-01T21:23:04.832Z,14.89
2017-09-01T21:25:33.264Z,14.88
2017-09-01T21:28:01.795Z,14.83
2017-09-01T21:30:30.276Z,14.84
2017-09-01T21:32:58.766Z,14.82
2017-09-01T21:35:27.250Z,14.75
2017-09-01T21:37:55.709Z,14.79
2017-09-01T21:40:24.205Z,14.76
2017-09-01T21:42:52.689Z,14.78
2017-09-01T21:45:21.124Z,14.73
2017-09-01T21:47:49.647Z,14.70
2017-09-01T21:50:18.129Z,14.74
2017-09-01T21:52:46.623Z,14.73
2017-09-01T21:55:15.051Z,14.67
2017-09-01T21:57:43.575Z,14.63
2017-09-01T22:00:12.056Z,14.62
2017-09-01T22:02:40.500Z,14.54
2017-09-01T22:05:09.024Z,14.61
2017-09-01T22:07:37.525Z,14.56
2017-09-01T22:10:05.961Z,14.51
2017-09-01T22:12:34.468Z,14.51
2017-09-01T22:15:02.951Z,14.51
2017-09-01T22:17:31.443Z,14.54
2017-09-01T22:19:59.920Z,14.47
2017-09-01T22:22:28.409Z,14.43
2017-09-01T22:24:56.840Z,14.37
2017-09-01T22:27:25.351Z,14.31
2017-09-01T22:29:53.771Z,14.29
2017-09-01T22:32:22.205Z,14.26
2017-09-01T22:34:50.704Z,14.24
2017-09-01T22:37:19.121Z,14.26
2017-09-01T22:39:47.568Z,14.22
2017-09-01T22:42:16.057Z,14.19
2017-09-01T22:44:44.522Z,14.20
2017-09-01T22:47:12.954Z,14.17
2017-09-01T22:49:41.492Z,14.16
2017-09-01T22:52:09.917Z,14.17
2017-09-01T22:54:38.466Z,14.18
2017-09-01T22:57:06.949Z,14.18
2017-09-01T22:59:35.395Z,14.12
2017-09-01T23:02:03.918Z,14.09
2017-09-01T23:04:32.410Z,14.07
2017-09-01T23:07:00.828Z,14.01
2017-09-01T23:09:29.347Z,14.04
2017-09-01T23:11:57.842Z,14.03
2017-09-01T23:14:26.311Z,14.00
2017-09-01T23:16:54.801Z,13.94
2017-09-01T23:19:23.237Z,13.87
2017-09-01T23:21:52.542Z,13.87
2017-09-01T23:24:21.310Z,13.87
2017-09-01T23:26:49.842Z,13.89
2017-09-01T23:29:18.272Z,13.82
2017-09-01T23:31:46.711Z,13.80
2017-09-01T23:34:15.136Z,13.81
2017-09-01T23:36:43.672Z,13.80
2017-09-01T23:39:12.172Z,13.74
2017-09-01T23:41:40.634Z,13.76
2017-09-01T23:44:09.124Z,13.69
2017-09-01T23:46:37.599Z,13.67
2017-09-01T23:49:06.034Z,13.57
2017-09-01T23:51:34.477Z,13.52
2017-09-01T23:54:02.958Z,13.53
2017-09-01T23:56:31.417Z,13.51
2017-09-01T23:58:59.853Z,13.42
