createdAt,value
2017-10-11T00:04:47.829Z,60.2
2017-10-11T00:09:52.914Z,60.1
2017-10-11T00:14:57.655Z,60.1
2017-10-11T00:20:03.441Z,60.1
2017-10-11T00:25:09.215Z,60
2017-10-11T00:30:14.984Z,60
2017-10-11T00:35:20.069Z,60
2017-10-11T00:40:25.505Z,60
2017-10-11T00:45:30.934Z,59.9
2017-10-11T00:50:36.378Z,59.9
2017-10-11T00:55:41.451Z,59.9
2017-10-11T01:00:46.877Z,59.9
2017-10-11T01:05:52.308Z,59.8
2017-10-11T01:10:57.734Z,59.8
2017-10-11T01:16:03.503Z,59.8
2017-10-11T01:21:07.901Z,59.8
2017-10-11T01:26:13.329Z,59.8
2017-10-11T01:31:32.428Z,59.7
2017-10-11T01:36:36.823Z,59.7
2017-10-11T01:41:41.565Z,59.6
2017-10-11T01:46:46.648Z,59.6
2017-10-11T01:51:51.741Z,59.6
2017-10-11T01:56:56.827Z,59.6
2017-10-11T02:02:01.911Z,59.5
2017-10-11T02:07:07.342Z,59.5
2017-10-11T02:12:13.120Z,59.5
2017-10-11T02:17:18.200Z,59.5
2017-10-11T02:22:23.288Z,59.4
2017-10-11T02:27:28.728Z,59.4
2017-10-11T02:32:33.472Z,59.4
2017-10-11T02:37:38.557Z,59.4
2017-10-11T02:42:42.955Z,59.3
2017-10-11T02:47:48.390Z,59.3
2017-10-11T02:52:53.475Z,59.3
2017-10-11T02:57:58.560Z,59.3
2017-10-11T03:03:03.296Z,59.2
2017-10-11T03:08:08.380Z,59.2
2017-10-11T03:13:13.808Z,59.2
2017-10-11T03:18:19.238Z,59.1
2017-10-11T03:23:24.671Z,59.1
2017-10-11T03:28:29.098Z,59.1
2017-10-11T03:33:33.152Z,59.1
2017-10-11T03:38:38.929Z,59
2017-10-11T03:43:44.010Z,59
2017-10-11T03:48:48.750Z,59
2017-10-11T03:53:53.493Z,59
2017-10-11T03:58:58.578Z,58.9
2017-10-11T04:04:03.663Z,58.9
2017-10-11T04:09:08.402Z,58.9
2017-10-11T04:14:14.183Z,58.9
2017-10-11T04:19:19.284Z,58.9
2017-10-11T04:24:24.718Z,58.8
2017-10-11T04:29:29.801Z,58.9
2017-10-11T04:34:35.234Z,58.9
2017-10-11T04:39:40.665Z,58.9
2017-10-11T04:44:45.748Z,58.9
2017-10-11T04:49:51.539Z,59
2017-10-11T04:54:56.345Z,59
2017-10-11T05:00:00.768Z,59
2017-10-11T05:05:06.546Z,59.4
2017-10-11T05:10:11.639Z,59.5
2017-10-11T05:15:17.067Z,60
2017-10-11T05:20:22.510Z,59.6
2017-10-11T05:25:27.255Z,59.8
2017-10-11T05:30:32.684Z,59.9
2017-10-11T05:35:38.166Z,59.9
2017-10-11T05:40:43.249Z,59.8
2017-10-11T05:45:48.341Z,59.6
2017-10-11T05:50:53.770Z,59.5
2017-10-11T05:55:59.909Z,59.5
2017-10-11T06:01:05.334Z,59.6
2017-10-11T06:06:11.453Z,59.7
2017-10-11T06:11:17.223Z,59.6
2017-10-11T06:16:21.964Z,59.7
2017-10-11T06:21:27.058Z,59.7
2017-10-11T06:26:31.804Z,59.6
2017-10-11T06:31:37.233Z,59.7
2017-10-11T06:36:41.974Z,59.7
2017-10-11T06:41:47.063Z,59.7
2017-10-11T06:46:52.150Z,59.6
2017-10-11T06:51:57.240Z,59.6
2017-10-11T06:57:01.982Z,59.6
2017-10-11T07:02:06.742Z,59.5
2017-10-11T07:07:11.492Z,59.4
2017-10-11T07:12:17.267Z,59.3
2017-10-11T07:17:22.363Z,59.3
2017-10-11T07:22:27.793Z,59.2
2017-10-11T07:27:32.881Z,59.1
2017-10-11T07:32:37.982Z,59.1
2017-10-11T07:37:42.735Z,59
2017-10-11T07:42:47.492Z,59
2017-10-11T07:47:52.609Z,59
2017-10-11T07:52:58.022Z,59
2017-10-11T07:58:02.423Z,59
2017-10-11T08:03:07.853Z,59
2017-10-11T08:08:13.290Z,59
2017-10-11T08:13:19.416Z,59
2017-10-11T08:18:24.509Z,59
2017-10-11T08:23:29.258Z,58.9
2017-10-11T08:28:34.345Z,58.8
2017-10-11T08:33:39.778Z,58.7
2017-10-11T08:38:45.572Z,58.7
2017-10-11T08:43:50.317Z,58.7
2017-10-11T08:48:55.408Z,58.6
2017-10-11T08:54:00.503Z,58.3
2017-10-11T08:59:05.253Z,58.2
2017-10-11T09:04:10.687Z,58.1
2017-10-11T09:09:16.123Z,58.1
2017-10-11T09:14:20.864Z,58.1
2017-10-11T09:19:25.611Z,58.2
2017-10-11T09:24:30.012Z,58.2
2017-10-11T09:29:35.109Z,58.3
2017-10-11T09:34:40.543Z,58.3
2017-10-11T09:39:45.974Z,58.4
2017-10-11T09:44:51.412Z,58.4
2017-10-11T09:49:56.158Z,58.5
2017-10-11T09:55:01.932Z,58.5
2017-10-11T10:00:06.677Z,58.5
2017-10-11T10:05:12.454Z,58.5
2017-10-11T10:10:17.896Z,58.5
2017-10-11T10:15:22.641Z,58.6
2017-10-11T10:20:27.736Z,58.6
2017-10-11T10:25:32.828Z,58.6
2017-10-11T10:30:37.573Z,58.6
2017-10-11T10:35:43.010Z,58.6
2017-10-11T10:40:48.098Z,58.6
2017-10-11T10:45:53.531Z,58.5
2017-10-11T10:50:58.962Z,58.5
2017-10-11T10:56:03.363Z,58.5
2017-10-11T11:01:08.109Z,58.5
2017-10-11T11:06:13.794Z,58.5
2017-10-11T11:11:18.882Z,58.5
2017-10-11T11:16:24.313Z,58.5
2017-10-11T11:21:29.749Z,58.5
2017-10-11T11:26:35.182Z,58.5
2017-10-11T11:31:39.926Z,58.4
2017-10-11T11:36:44.336Z,58.4
2017-10-11T11:41:49.767Z,58.4
2017-10-11T11:46:55.201Z,58.4
2017-10-11T11:52:00.634Z,58.4
2017-10-11T11:57:04.689Z,58.5
2017-10-11T12:02:09.792Z,58.6
2017-10-11T12:07:14.879Z,59.4
2017-10-11T12:12:19.625Z,60.2
2017-10-11T12:17:24.717Z,60.8
2017-10-11T12:22:29.472Z,60.9
2017-10-11T12:27:35.244Z,60.9
2017-10-11T12:32:40.689Z,60.8
2017-10-11T12:37:46.366Z,60.7
2017-10-11T12:42:51.456Z,60.6
2017-10-11T12:47:56.202Z,60.4
2017-10-11T12:53:01.640Z,60.1
2017-10-11T12:58:07.073Z,59.9
2017-10-11T13:03:11.823Z,59.8
2017-10-11T13:08:16.921Z,59.7
2017-10-11T13:13:22.009Z,59.6
2017-10-11T13:18:27.098Z,59.6
2017-10-11T13:23:32.530Z,59.6
2017-10-11T13:28:38.313Z,59.5
2017-10-11T13:33:43.060Z,59.4
2017-10-11T13:38:48.839Z,59.3
2017-10-11T13:43:54.270Z,59.2
2017-10-11T13:49:00.047Z,59.2
2017-10-11T13:54:05.479Z,59.1
2017-10-11T13:59:11.263Z,59.1
2017-10-11T14:04:16.699Z,59.2
2017-10-11T14:09:22.131Z,59.4
2017-10-11T14:14:27.223Z,59.4
2017-10-11T14:19:33.360Z,59.5
2017-10-11T14:24:38.480Z,59.3
2017-10-11T14:29:43.230Z,59.2
2017-10-11T14:34:48.671Z,59.2
2017-10-11T14:39:55.016Z,59.1
2017-10-11T14:45:00.800Z,59.1
2017-10-11T14:50:05.555Z,59.1
2017-10-11T14:55:10.654Z,59
2017-10-11T15:00:15.750Z,59
2017-10-11T15:05:20.554Z,59.2
2017-10-11T15:10:26.700Z,59.3
2017-10-11T15:15:30.756Z,59.3
2017-10-11T15:20:36.188Z,59.3
2017-10-11T15:25:41.652Z,59.3
2017-10-11T15:30:46.467Z,59.3
2017-10-11T15:35:52.228Z,59.2
2017-10-11T15:40:57.342Z,59.2
2017-10-11T15:46:02.108Z,59.2
2017-10-11T15:51:06.872Z,59.2
2017-10-11T15:56:12.655Z,59.1
2017-10-11T16:01:18.102Z,59.1
2017-10-11T16:06:23.888Z,59.1
2017-10-11T16:11:29.672Z,59.1
2017-10-11T16:16:34.756Z,59.1
2017-10-11T16:21:39.511Z,59.3
2017-10-11T16:26:44.945Z,59.5
2017-10-11T16:31:50.036Z,59.7
2017-10-11T16:36:55.818Z,59.9
2017-10-11T16:42:01.595Z,60
2017-10-11T16:47:07.030Z,60
2017-10-11T16:52:12.120Z,59.8
2017-10-11T16:57:17.556Z,59.6
2017-10-11T17:02:22.644Z,59.5
2017-10-11T17:07:28.077Z,59.6
2017-10-11T17:12:32.497Z,59.9
2017-10-11T17:17:37.595Z,60.2
2017-10-11T17:22:43.029Z,60.2
2017-10-11T17:27:48.821Z,60
2017-10-11T17:32:52.898Z,59.5
2017-10-11T17:37:57.981Z,59.2
2017-10-11T17:43:02.724Z,59
2017-10-11T17:48:07.465Z,59
2017-10-11T17:53:12.895Z,59.1
2017-10-11T17:58:17.982Z,59.2
2017-10-11T18:03:23.449Z,59.4
2017-10-11T18:08:28.541Z,59.7
2017-10-11T18:13:33.646Z,60
2017-10-11T18:18:38.411Z,60.3
2017-10-11T18:23:43.845Z,60.7
2017-10-11T18:28:49.287Z,60.6
2017-10-11T18:33:54.037Z,61.1
2017-10-11T18:38:59.131Z,61.2
2017-10-11T18:44:04.571Z,61.2
2017-10-11T18:49:08.976Z,61.4
2017-10-11T18:54:14.069Z,61.4
2017-10-11T18:59:19.857Z,61.3
2017-10-11T19:04:25.303Z,61.4
2017-10-11T19:09:31.097Z,61.4
2017-10-11T19:14:36.873Z,61.4
2017-10-11T19:19:42.337Z,61.4
2017-10-11T19:24:48.139Z,61.1
2017-10-11T19:29:53.830Z,60.8
2017-10-11T19:34:58.247Z,60.6
2017-10-11T19:40:04.044Z,60.5
2017-10-11T19:45:09.141Z,60.5
2017-10-11T19:50:15.184Z,60.4
2017-10-11T19:55:20.287Z,60.4
2017-10-11T20:00:26.288Z,60.4
2017-10-11T20:05:31.754Z,60.4
2017-10-11T20:10:37.550Z,60.4
2017-10-11T20:15:41.964Z,60.4
2017-10-11T20:20:46.716Z,60.4
2017-10-11T20:25:52.498Z,60.4
2017-10-11T20:30:58.015Z,60.4
2017-10-11T20:36:03.802Z,60.4
2017-10-11T20:41:08.909Z,60.4
2017-10-11T20:46:14.331Z,60.4
2017-10-11T20:51:19.421Z,60.4
2017-10-11T20:56:24.519Z,60.3
2017-10-11T21:01:29.967Z,60.3
2017-10-11T21:06:35.412Z,60.3
2017-10-11T21:11:40.855Z,60.3
2017-10-11T21:16:46.296Z,60.2
2017-10-11T21:21:51.041Z,60
2017-10-11T21:26:56.134Z,59.9
2017-10-11T21:32:01.564Z,59.8
2017-10-11T21:37:06.308Z,59.7
2017-10-11T21:42:11.742Z,59.6
2017-10-11T21:47:17.517Z,59.6
2017-10-11T21:52:22.260Z,59.6
2017-10-11T21:57:27.687Z,59.6
2017-10-11T22:02:32.427Z,59.5
2017-10-11T22:07:37.861Z,59.5
2017-10-11T22:12:42.602Z,59.5
2017-10-11T22:17:47.693Z,59.4
2017-10-11T22:22:53.467Z,59.4
2017-10-11T22:27:59.242Z,59.4
2017-10-11T22:33:04.331Z,59.4
2017-10-11T22:38:09.089Z,59.3
2017-10-11T22:43:15.257Z,59.3
2017-10-11T22:48:20.904Z,59.3
2017-10-11T22:53:26.363Z,59.3
2017-10-11T22:58:32.500Z,59.2
2017-10-11T23:03:38.293Z,59.2
2017-10-11T23:08:43.382Z,59.2
2017-10-11T23:13:48.818Z,59.1
2017-10-11T23:18:54.981Z,59.1
2017-10-11T23:24:00.059Z,59.1
2017-10-11T23:29:05.507Z,59.1
2017-10-11T23:34:10.964Z,59.1
2017-10-11T23:39:16.736Z,59
2017-10-11T23:44:21.853Z,59
2017-10-11T23:49:27.316Z,58.9
2017-10-11T23:54:32.764Z,58.9
2017-10-11T23:59:37.511Z,58.9
