createdAt,value
2018-02-08T00:00:29.180Z,100508.75
2018-02-08T00:01:35.084Z,100504.45
2018-02-08T00:02:41.559Z,100508.32
2018-02-08T00:03:47.276Z,100504.89
2018-02-08T00:04:53.759Z,100504.45
2018-02-08T00:05:59.499Z,100504.48
2018-02-08T00:07:05.220Z,100502.33
2018-02-08T00:08:11.711Z,100501.48
2018-02-08T00:09:17.413Z,100501.47
2018-02-08T00:10:23.905Z,100503.62
2018-02-08T00:11:29.863Z,100500.22
2018-02-08T00:12:35.588Z,100495.03
2018-02-08T00:13:41.312Z,100503.19
2018-02-08T00:14:47.851Z,100499.33
2018-02-08T00:15:53.740Z,100497.21
2018-02-08T00:16:59.468Z,100496.34
2018-02-08T00:18:05.186Z,100498.06
2018-02-08T00:19:11.687Z,100497.20
2018-02-08T00:20:17.393Z,100499.36
2018-02-08T00:21:23.872Z,100502.78
2018-02-08T00:22:45.249Z,100502.36
2018-02-08T00:23:51.753Z,100504.92
2018-02-08T00:24:57.473Z,100502.35
2018-02-08T00:26:03.191Z,100508.39
2018-02-08T00:27:09.693Z,100507.96
2018-02-08T00:28:15.432Z,100502.81
2018-02-08T00:29:21.160Z,100502.81
2018-02-08T00:30:26.875Z,100506.24
2018-02-08T00:31:33.387Z,100508.39
2018-02-08T00:32:39.932Z,100510.11
2018-02-08T00:33:45.679Z,100510.10
2018-02-08T00:34:51.399Z,100506.27
2018-02-08T00:35:57.122Z,100511.81
2018-02-08T00:37:04.011Z,100511.84
2018-02-08T00:38:09.726Z,100499.82
2018-02-08T00:39:16.246Z,100505.41
2018-02-08T00:40:21.963Z,100507.98
2018-02-08T00:41:27.688Z,100512.27
2018-02-08T00:42:33.417Z,100514.41
2018-02-08T00:43:39.152Z,100510.98
2018-02-08T00:44:45.672Z,100515.70
2018-02-08T00:45:51.387Z,100510.15
2018-02-08T00:46:57.106Z,100513.58
2018-02-08T00:48:03.584Z,100515.30
2018-02-08T00:49:09.317Z,100513.15
2018-02-08T00:50:15.041Z,100507.56
2018-02-08T00:51:20.768Z,100510.99
2018-02-08T00:52:27.264Z,100511.45
2018-02-08T00:53:32.998Z,100511.02
2018-02-08T00:54:38.711Z,100506.72
2018-02-08T00:55:45.224Z,100509.30
2018-02-08T00:56:50.946Z,100507.58
2018-02-08T00:57:56.672Z,100505.03
2018-02-08T00:59:03.152Z,100506.75
2018-02-08T01:00:08.873Z,100507.17
2018-02-08T01:01:14.627Z,100507.16
2018-02-08T01:02:20.336Z,100506.34
2018-02-08T01:03:26.825Z,100503.76
2018-02-08T01:04:32.550Z,100511.91
2018-02-08T01:05:38.267Z,100509.76
2018-02-08T01:06:44.780Z,100513.22
2018-02-08T01:07:50.509Z,100516.22
2018-02-08T01:08:56.243Z,100515.36
2018-02-08T01:10:01.960Z,100517.07
2018-02-08T01:11:07.696Z,100518.36
2018-02-08T01:12:14.208Z,100517.50
2018-02-08T01:13:19.932Z,100512.34
2018-02-08T01:14:25.651Z,100514.95
2018-02-08T01:15:31.369Z,100526.09
2018-02-08T01:16:37.856Z,100522.24
2018-02-08T01:17:43.599Z,100522.67
2018-02-08T01:18:49.320Z,100518.80
2018-02-08T01:19:55.049Z,100520.52
2018-02-08T01:21:01.540Z,100517.09
2018-02-08T01:22:07.264Z,100518.80
2018-02-08T01:23:13.022Z,100520.52
2018-02-08T01:24:18.753Z,100523.95
2018-02-08T01:25:24.476Z,100523.09
2018-02-08T01:26:30.964Z,100524.40
2018-02-08T01:27:36.689Z,100522.25
2018-02-08T01:28:42.450Z,100521.81
2018-02-08T01:29:48.177Z,100523.53
2018-02-08T01:30:53.883Z,100527.41
2018-02-08T01:31:59.608Z,100524.41
2018-02-08T01:33:05.317Z,100534.70
2018-02-08T01:34:11.061Z,100533.41
2018-02-08T01:35:16.787Z,100539.86
2018-02-08T01:36:22.503Z,100536.84
2018-02-08T01:37:28.996Z,100533.84
2018-02-08T01:38:34.723Z,100533.41
2018-02-08T01:39:40.508Z,100536.84
2018-02-08T01:40:46.231Z,100539.41
2018-02-08T01:41:51.950Z,100534.30
2018-02-08T01:42:57.672Z,100537.73
2018-02-08T01:44:04.181Z,100542.88
2018-02-08T01:45:09.916Z,100539.44
2018-02-08T01:46:15.640Z,100535.58
2018-02-08T01:47:21.369Z,100539.43
2018-02-08T01:48:27.102Z,100538.14
2018-02-08T01:49:46.857Z,100535.99
2018-02-08T01:50:53.360Z,100529.16
2018-02-08T01:51:59.139Z,100531.73
2018-02-08T01:53:04.863Z,100537.72
2018-02-08T01:54:10.592Z,100533.86
2018-02-08T01:55:16.309Z,100535.56
2018-02-08T01:56:22.059Z,100534.30
2018-02-08T01:57:27.787Z,100536.02
2018-02-08T01:58:33.508Z,100530.00
2018-02-08T01:59:40.288Z,100539.86
2018-02-08T02:00:46.448Z,100536.86
2018-02-08T02:01:52.199Z,100537.28
2018-02-08T02:02:57.945Z,100533.02
2018-02-08T02:04:03.419Z,100525.29
2018-02-08T02:05:09.141Z,100531.30
2018-02-08T02:06:14.868Z,100534.72
2018-02-08T02:07:20.616Z,100534.28
2018-02-08T02:08:26.347Z,100534.30
2018-02-08T02:09:32.068Z,100533.44
2018-02-08T02:10:37.775Z,100537.73
2018-02-08T02:11:44.281Z,100535.59
2018-02-08T02:12:50.095Z,100537.33
2018-02-08T02:13:56.575Z,100533.46
2018-02-08T02:15:02.296Z,100533.45
2018-02-08T02:16:08.019Z,100537.30
2018-02-08T02:17:14.512Z,100537.30
2018-02-08T02:18:20.304Z,100534.73
2018-02-08T02:19:25.523Z,100529.16
2018-02-08T02:20:31.259Z,100535.61
2018-02-08T02:21:36.972Z,100534.74
2018-02-08T02:22:42.709Z,100534.73
2018-02-08T02:23:48.453Z,100529.58
2018-02-08T02:24:54.179Z,100528.75
2018-02-08T02:25:59.912Z,100530.02
2018-02-08T02:27:05.637Z,100529.59
2018-02-08T02:28:12.117Z,100533.88
2018-02-08T02:29:17.862Z,100531.72
2018-02-08T02:30:23.585Z,100527.03
2018-02-08T02:31:29.309Z,100531.75
2018-02-08T02:32:35.809Z,100529.58
2018-02-08T02:33:41.528Z,100527.03
2018-02-08T02:34:48.035Z,100527.45
2018-02-08T02:35:53.559Z,100526.17
2018-02-08T02:36:59.265Z,100525.30
2018-02-08T02:38:04.660Z,100532.17
2018-02-08T02:39:10.393Z,100533.02
2018-02-08T02:40:16.139Z,100530.02
2018-02-08T02:41:21.875Z,100534.73
2018-02-08T02:42:27.587Z,100538.60
2018-02-08T02:43:33.369Z,100538.16
2018-02-08T02:44:39.851Z,100539.89
2018-02-08T02:45:46.380Z,100545.02
2018-02-08T02:46:52.125Z,100546.30
2018-02-08T02:47:59.344Z,100543.73
2018-02-08T02:49:05.078Z,100541.17
2018-02-08T02:50:11.569Z,100546.30
2018-02-08T02:51:17.312Z,100545.43
2018-02-08T02:52:23.039Z,100538.16
2018-02-08T02:53:28.765Z,100534.30
2018-02-08T02:54:34.298Z,100541.58
2018-02-08T02:55:40.028Z,100538.14
2018-02-08T02:56:46.541Z,100542.88
2018-02-08T02:57:52.260Z,100551.45
2018-02-08T02:58:57.985Z,100554.45
2018-02-08T03:00:03.281Z,100548.44
2018-02-08T03:01:09.031Z,100546.29
2018-02-08T03:02:14.768Z,100546.73
2018-02-08T03:03:21.256Z,100544.99
2018-02-08T03:04:26.983Z,100543.73
2018-02-08T03:05:33.481Z,100544.16
2018-02-08T03:06:39.180Z,100542.87
2018-02-08T03:07:45.691Z,100540.72
2018-02-08T03:08:51.433Z,100542.86
2018-02-08T03:09:57.147Z,100539.42
2018-02-08T03:11:02.879Z,100542.41
2018-02-08T03:12:08.597Z,100543.30
2018-02-08T03:13:15.118Z,100542.00
2018-02-08T03:14:20.827Z,100543.70
2018-02-08T03:15:26.553Z,100540.27
2018-02-08T03:16:33.052Z,100541.58
2018-02-08T03:17:38.776Z,100544.14
2018-02-08T03:18:44.522Z,100539.43
2018-02-08T03:19:50.252Z,100544.56
2018-02-08T03:20:55.987Z,100545.85
2018-02-08T03:22:01.688Z,100549.70
2018-02-08T03:23:07.076Z,100544.13
2018-02-08T03:24:13.587Z,100543.69
2018-02-08T03:25:20.085Z,100548.83
2018-02-08T03:26:25.812Z,100546.70
2018-02-08T03:27:31.534Z,100545.84
2018-02-08T03:28:38.043Z,100546.70
2018-02-08T03:29:43.617Z,100539.41
2018-02-08T03:30:54.613Z,100538.98
2018-02-08T03:32:00.460Z,100538.11
2018-02-08T03:33:06.179Z,100538.53
2018-02-08T03:34:12.671Z,100544.12
2018-02-08T03:35:18.428Z,100545.84
2018-02-08T03:36:24.151Z,100543.27
2018-02-08T03:37:29.880Z,100545.83
2018-02-08T03:38:35.625Z,100548.81
2018-02-08T03:39:41.335Z,100551.80
2018-02-08T03:40:47.075Z,100552.66
2018-02-08T03:41:53.566Z,100547.09
2018-02-08T03:43:00.058Z,100545.83
2018-02-08T03:44:05.767Z,100548.83
2018-02-08T03:45:11.495Z,100548.80
2018-02-08T03:46:18.008Z,100548.39
2018-02-08T03:47:23.728Z,100551.80
2018-02-08T03:48:29.443Z,100551.36
2018-02-08T03:49:35.165Z,100552.23
2018-02-08T03:50:41.651Z,100559.05
2018-02-08T03:51:47.391Z,100553.93
2018-02-08T03:52:53.112Z,100548.80
2018-02-08T03:53:58.835Z,100551.36
2018-02-08T03:55:05.003Z,100555.64
2018-02-08T03:56:11.527Z,100550.53
2018-02-08T03:57:17.445Z,100552.23
2018-02-08T03:58:22.836Z,100552.26
2018-02-08T03:59:29.328Z,100549.70
2018-02-08T04:00:35.055Z,100548.86
2018-02-08T04:01:40.772Z,100551.88
2018-02-08T04:02:47.279Z,100552.30
2018-02-08T04:03:53.017Z,100551.00
2018-02-08T04:04:58.788Z,100551.02
2018-02-08T04:06:04.517Z,100557.45
2018-02-08T04:07:10.236Z,100554.46
2018-02-08T04:08:15.983Z,100558.73
2018-02-08T04:09:21.716Z,100554.45
2018-02-08T04:10:27.436Z,100554.02
2018-02-08T04:11:33.160Z,100550.60
2018-02-08T04:12:39.645Z,100551.88
2018-02-08T04:13:45.448Z,100549.33
2018-02-08T04:14:51.954Z,100552.30
2018-02-08T04:15:57.830Z,100554.03
2018-02-08T04:17:03.555Z,100550.59
2018-02-08T04:18:09.311Z,100550.59
2018-02-08T04:19:15.060Z,100553.99
2018-02-08T04:20:20.793Z,100554.42
2018-02-08T04:21:26.514Z,100559.98
2018-02-08T04:22:32.242Z,100556.56
2018-02-08T04:23:37.978Z,100554.83
2018-02-08T04:24:43.715Z,100558.70
2018-02-08T04:25:49.460Z,100559.55
2018-02-08T04:26:55.179Z,100554.41
2018-02-08T04:28:01.670Z,100553.10
2018-02-08T04:29:07.389Z,100559.52
2018-02-08T04:30:13.142Z,100553.50
2018-02-08T04:31:18.864Z,100562.95
2018-02-08T04:32:25.339Z,100559.94
2018-02-08T04:33:31.088Z,100559.92
2018-02-08T04:34:36.797Z,100557.33
2018-02-08T04:35:43.311Z,100559.88
2018-02-08T04:36:49.040Z,100566.75
2018-02-08T04:37:54.782Z,100564.61
2018-02-08T04:39:17.430Z,100562.87
2018-02-08T04:40:39.975Z,100565.02
2018-02-08T04:42:03.397Z,100568.87
2018-02-08T04:43:26.083Z,100572.77
2018-02-08T04:44:48.452Z,100568.05
2018-02-08T04:46:10.896Z,100571.47
2018-02-08T04:47:28.456Z,100574.05
2018-02-08T04:48:34.192Z,100567.63
2018-02-08T04:49:39.900Z,100571.47
2018-02-08T04:50:45.633Z,100575.34
2018-02-08T04:51:51.364Z,100579.64
2018-02-08T04:52:57.104Z,100578.33
2018-02-08T04:54:02.857Z,100572.75
2018-02-08T04:55:08.780Z,100573.19
2018-02-08T04:56:15.272Z,100580.45
2018-02-08T04:57:20.987Z,100578.74
2018-02-08T04:58:27.493Z,100574.45
2018-02-08T04:59:33.208Z,100578.75
2018-02-08T05:00:38.936Z,100581.73
2018-02-08T05:01:44.459Z,100578.30
2018-02-08T05:02:51.468Z,100581.73
2018-02-08T05:03:57.206Z,100587.72
2018-02-08T05:05:02.923Z,100584.28
2018-02-08T05:06:08.637Z,100587.29
2018-02-08T05:07:14.351Z,100589.87
2018-02-08T05:08:20.064Z,100590.73
2018-02-08T05:09:25.821Z,100595.89
2018-02-08T05:10:31.543Z,100597.58
2018-02-08T05:11:37.267Z,100596.72
2018-02-08T05:12:42.979Z,100594.14
2018-02-08T05:13:48.760Z,100597.16
2018-02-08T05:14:54.656Z,100598.01
2018-02-08T05:16:01.142Z,100592.02
2018-02-08T05:17:07.622Z,100597.60
2018-02-08T05:18:13.337Z,100595.45
2018-02-08T05:19:19.827Z,100597.17
2018-02-08T05:20:25.571Z,100602.75
2018-02-08T05:21:31.287Z,100600.60
2018-02-08T05:22:37.018Z,100601.47
2018-02-08T05:23:43.503Z,100602.75
2018-02-08T05:24:49.204Z,100600.61
2018-02-08T05:25:54.946Z,100606.19
2018-02-08T05:27:00.666Z,100607.91
2018-02-08T05:28:06.384Z,100609.63
2018-02-08T05:29:12.107Z,100609.20
2018-02-08T05:30:17.825Z,100611.34
2018-02-08T05:31:24.147Z,100611.77
2018-02-08T05:32:29.877Z,100609.63
2018-02-08T05:33:35.606Z,100607.91
2018-02-08T05:34:41.333Z,100613.92
2018-02-08T05:35:47.045Z,100616.91
2018-02-08T05:36:52.795Z,100609.60
2018-02-08T05:37:58.523Z,100616.94
2018-02-08T05:39:03.924Z,100618.22
2018-02-08T05:40:09.637Z,100612.63
2018-02-08T05:41:15.350Z,100620.78
2018-02-08T05:42:21.087Z,100624.22
2018-02-08T05:43:26.813Z,100625.53
2018-02-08T05:44:32.521Z,100629.83
2018-02-08T05:45:39.004Z,100626.84
2018-02-08T05:46:45.246Z,100626.84
2018-02-08T05:47:50.983Z,100628.97
2018-02-08T05:48:56.699Z,100632.00
2018-02-08T05:50:02.412Z,100633.30
2018-02-08T05:51:08.147Z,100637.16
2018-02-08T05:52:13.877Z,100637.16
2018-02-08T05:53:20.371Z,100636.32
2018-02-08T05:54:25.902Z,100636.75
2018-02-08T05:55:31.616Z,100633.31
2018-02-08T05:56:37.343Z,100638.45
2018-02-08T05:57:43.831Z,100642.33
2018-02-08T05:58:49.592Z,100641.89
2018-02-08T05:59:55.308Z,100642.33
2018-02-08T06:01:01.016Z,100639.31
2018-02-08T06:02:10.435Z,100642.77
2018-02-08T06:03:16.907Z,100643.19
2018-02-08T06:04:23.424Z,100641.90
2018-02-08T06:05:29.152Z,100638.45
2018-02-08T06:06:34.595Z,100640.64
2018-02-08T06:07:40.320Z,100642.77
2018-02-08T06:08:46.809Z,100644.92
2018-02-08T06:09:52.557Z,100646.20
2018-02-08T06:10:59.048Z,100645.34
2018-02-08T06:12:04.827Z,100645.80
2018-02-08T06:13:10.551Z,100651.80
2018-02-08T06:14:16.272Z,100647.49
2018-02-08T06:15:22.039Z,100650.92
2018-02-08T06:16:27.756Z,100650.95
2018-02-08T06:17:34.231Z,100654.37
2018-02-08T06:18:39.959Z,100655.23
2018-02-08T06:19:45.691Z,100659.94
2018-02-08T06:20:52.225Z,100659.51
2018-02-08T06:21:57.935Z,100657.36
2018-02-08T06:23:03.676Z,100663.80
2018-02-08T06:24:09.411Z,100654.39
2018-02-08T06:25:15.129Z,100659.10
2018-02-08T06:26:20.899Z,100658.66
2018-02-08T06:27:26.603Z,100662.52
2018-02-08T06:28:33.135Z,100660.83
2018-02-08T06:29:39.036Z,100661.25
2018-02-08T06:30:44.776Z,100662.95
2018-02-08T06:31:50.523Z,100663.38
2018-02-08T06:32:56.242Z,100670.70
2018-02-08T06:34:01.960Z,100661.68
2018-02-08T06:35:08.453Z,100667.24
2018-02-08T06:36:14.169Z,100663.41
2018-02-08T06:37:19.913Z,100661.68
2018-02-08T06:38:25.875Z,100661.66
2018-02-08T06:39:31.600Z,100663.38
2018-02-08T06:40:37.331Z,100668.11
2018-02-08T06:41:43.828Z,100665.09
2018-02-08T06:42:49.984Z,100666.39
2018-02-08T06:43:55.703Z,100669.80
2018-02-08T06:45:01.430Z,100667.25
2018-02-08T06:46:07.915Z,100668.53
2018-02-08T06:47:14.152Z,100664.22
2018-02-08T06:48:20.649Z,100666.82
2018-02-08T06:49:26.359Z,100664.22
2018-02-08T06:50:32.087Z,100667.24
2018-02-08T06:51:37.791Z,100665.95
2018-02-08T06:52:43.538Z,100669.80
2018-02-08T06:53:49.280Z,100669.38
2018-02-08T06:54:55.782Z,100666.38
2018-02-08T06:56:01.560Z,100669.36
2018-02-08T06:57:07.273Z,100673.66
2018-02-08T06:58:13.020Z,100679.23
2018-02-08T06:59:18.955Z,100677.94
2018-02-08T07:00:24.688Z,100677.09
2018-02-08T07:01:30.419Z,100675.80
2018-02-08T07:02:36.147Z,100678.78
2018-02-08T07:03:42.623Z,100677.06
2018-02-08T07:04:48.366Z,100677.92
2018-02-08T07:05:54.079Z,100675.78
2018-02-08T07:07:00.572Z,100680.95
2018-02-08T07:08:06.301Z,100685.23
2018-02-08T07:09:12.025Z,100685.67
2018-02-08T07:10:18.350Z,100684.83
2018-02-08T07:11:24.071Z,100686.53
2018-02-08T07:12:29.803Z,100688.27
2018-02-08T07:13:35.522Z,100692.55
2018-02-08T07:14:41.265Z,100688.67
2018-02-08T07:15:47.014Z,100694.71
2018-02-08T07:16:52.501Z,100692.98
2018-02-08T07:17:58.265Z,100692.13
2018-02-08T07:19:04.136Z,100694.70
2018-02-08T07:20:12.930Z,100692.13
2018-02-08T07:21:19.435Z,100689.55
2018-02-08T07:22:25.143Z,100695.58
2018-02-08T07:23:30.876Z,100692.98
2018-02-08T07:24:36.607Z,100695.98
2018-02-08T07:25:42.348Z,100691.72
2018-02-08T07:26:48.096Z,100696.84
2018-02-08T07:27:53.825Z,100692.55
2018-02-08T07:29:00.309Z,100695.56
2018-02-08T07:30:05.378Z,100692.13
2018-02-08T07:31:11.104Z,100694.26
2018-02-08T07:32:16.835Z,100691.70
2018-02-08T07:33:22.556Z,100686.95
2018-02-08T07:34:28.462Z,100684.80
2018-02-08T07:35:34.952Z,100692.51
2018-02-08T07:36:40.672Z,100692.95
2018-02-08T07:37:47.192Z,100692.94
2018-02-08T07:38:52.907Z,100697.23
2018-02-08T07:39:58.419Z,100693.77
2018-02-08T07:41:04.177Z,100700.63
2018-02-08T07:42:09.896Z,100696.78
2018-02-08T07:43:15.647Z,100697.19
2018-02-08T07:44:22.127Z,100695.91
2018-02-08T07:45:27.861Z,100695.88
2018-02-08T07:46:33.623Z,100695.03
2018-02-08T07:47:39.455Z,100693.72
2018-02-08T07:48:45.196Z,100688.14
2018-02-08T07:49:50.916Z,100689.84
2018-02-08T07:50:56.632Z,100688.13
2018-02-08T07:52:03.447Z,100688.56
2018-02-08T07:53:09.204Z,100694.59
2018-02-08T07:54:14.987Z,100696.31
2018-02-08T07:55:21.689Z,100694.56
2018-02-08T07:56:27.594Z,100695.00
2018-02-08T07:57:34.318Z,100699.27
2018-02-08T07:58:40.234Z,100698.85
2018-02-08T07:59:46.135Z,100702.69
2018-02-08T08:00:52.666Z,100696.25
2018-02-08T08:01:58.783Z,100696.25
2018-02-08T08:03:04.738Z,100703.10
2018-02-08T08:04:10.709Z,100704.40
2018-02-08T08:05:17.251Z,100700.11
2018-02-08T08:06:23.082Z,100703.52
2018-02-08T08:07:28.976Z,100704.38
2018-02-08T08:08:35.783Z,100703.92
2018-02-08T08:09:41.542Z,100708.66
2018-02-08T08:10:47.561Z,100708.66
2018-02-08T08:11:53.828Z,100702.64
2018-02-08T08:12:59.773Z,100709.49
2018-02-08T08:14:05.665Z,100703.05
2018-02-08T08:15:12.706Z,100706.49
2018-02-08T08:16:18.993Z,100714.68
2018-02-08T08:17:25.804Z,100714.63
2018-02-08T08:18:31.871Z,100715.47
2018-02-08T08:19:37.756Z,100717.59
2018-02-08T08:20:46.725Z,100714.99
2018-02-08T08:21:52.704Z,100715.83
2018-02-08T08:22:58.952Z,100711.06
2018-02-08T08:24:04.891Z,100720.11
2018-02-08T08:25:10.890Z,100714.05
2018-02-08T08:26:17.588Z,100715.31
2018-02-08T08:27:23.555Z,100713.99
2018-02-08T08:28:30.347Z,100715.72
2018-02-08T08:29:37.183Z,100718.73
2018-02-08T08:30:43.820Z,100716.61
2018-02-08T08:31:49.534Z,100716.17
2018-02-08T08:32:55.284Z,100720.05
2018-02-08T08:34:01.264Z,100714.88
2018-02-08T08:35:07.156Z,100719.62
2018-02-08T08:36:14.019Z,100722.17
2018-02-08T08:37:21.256Z,100723.86
2018-02-08T08:38:26.927Z,100722.53
2018-02-08T08:39:33.709Z,100724.66
2018-02-08T08:40:40.504Z,100725.48
2018-02-08T08:41:46.358Z,100728.03
2018-02-08T08:42:53.420Z,100726.74
2018-02-08T08:43:59.471Z,100719.86
2018-02-08T08:45:05.239Z,100726.81
2018-02-08T08:46:10.839Z,100728.53
2018-02-08T08:47:16.741Z,100732.80
2018-02-08T08:48:22.726Z,100730.16
2018-02-08T08:49:28.788Z,100730.08
2018-02-08T08:50:34.845Z,100732.23
2018-02-08T08:51:41.705Z,100729.61
2018-02-08T08:52:47.439Z,100730.91
2018-02-08T08:53:53.395Z,100735.60
2018-02-08T08:54:59.268Z,100736.89
2018-02-08T08:56:04.937Z,100744.21
2018-02-08T08:57:11.539Z,100735.13
2018-02-08T08:58:17.353Z,100737.72
2018-02-08T08:59:23.939Z,100739.91
2018-02-08T09:00:30.081Z,100737.75
2018-02-08T09:01:35.977Z,100742.92
2018-02-08T09:02:42.300Z,100743.74
2018-02-08T09:03:47.746Z,100742.84
2018-02-08T09:04:53.772Z,100735.48
2018-02-08T09:05:59.684Z,100742.33
2018-02-08T09:07:06.380Z,100739.75
2018-02-08T09:08:12.541Z,100743.16
2018-02-08T09:09:18.399Z,100747.89
2018-02-08T09:10:24.530Z,100746.60
2018-02-08T09:11:30.538Z,100746.98
2018-02-08T09:12:37.347Z,100750.00
2018-02-08T09:13:43.253Z,100751.68
2018-02-08T09:14:49.557Z,100751.20
2018-02-08T09:15:55.577Z,100753.31
2018-02-08T09:17:01.361Z,100747.67
2018-02-08T09:18:07.086Z,100752.02
2018-02-08T09:19:12.816Z,100752.02
2018-02-08T09:20:18.524Z,100753.31
2018-02-08T09:21:25.006Z,100751.16
2018-02-08T09:22:30.738Z,100754.56
2018-02-08T09:23:37.224Z,100752.41
2018-02-08T09:24:42.929Z,100749.44
2018-02-08T09:25:49.194Z,100747.72
2018-02-08T09:26:55.660Z,100746.03
2018-02-08T09:28:01.392Z,100750.77
2018-02-08T09:29:07.270Z,100754.22
2018-02-08T09:30:13.294Z,100752.03
2018-02-08T09:31:19.321Z,100752.88
2018-02-08T09:32:25.285Z,100754.14
2018-02-08T09:33:31.411Z,100755.42
2018-02-08T09:34:38.122Z,100756.29
2018-02-08T09:35:44.115Z,100749.83
2018-02-08T09:36:50.271Z,100751.55
2018-02-08T09:37:57.423Z,100755.42
2018-02-08T09:39:03.548Z,100752.41
2018-02-08T09:40:08.936Z,100753.27
2018-02-08T09:41:15.420Z,100754.98
2018-02-08T09:42:21.222Z,100751.54
2018-02-08T09:43:26.943Z,100754.98
2018-02-08T09:44:32.817Z,100757.14
2018-02-08T09:45:39.296Z,100758.01
2018-02-08T09:46:45.124Z,100761.02
2018-02-08T09:47:52.336Z,100761.45
2018-02-08T09:48:58.243Z,100763.13
2018-02-08T09:50:04.762Z,100763.95
2018-02-08T09:51:10.970Z,100757.52
2018-02-08T09:52:16.686Z,100758.81
2018-02-08T09:53:22.388Z,100759.21
2018-02-08T09:54:28.128Z,100763.95
2018-02-08T09:55:33.872Z,100771.70
2018-02-08T09:56:39.578Z,100773.00
2018-02-08T09:57:45.300Z,100773.00
2018-02-08T09:58:51.786Z,100769.13
2018-02-08T09:59:57.488Z,100773.42
2018-02-08T10:01:04.076Z,100774.63
2018-02-08T10:02:09.781Z,100773.77
2018-02-08T10:03:15.508Z,100774.20
2018-02-08T10:04:21.226Z,100775.05
2018-02-08T10:05:26.941Z,100773.29
2018-02-08T10:06:32.679Z,100771.98
2018-02-08T10:07:38.524Z,100773.70
2018-02-08T10:08:44.225Z,100767.67
2018-02-08T10:09:49.937Z,100765.95
2018-02-08T10:10:55.459Z,100770.22
2018-02-08T10:12:01.197Z,100769.78
2018-02-08T10:13:06.788Z,100772.37
2018-02-08T10:14:12.492Z,100771.98
2018-02-08T10:15:18.018Z,100769.83
2018-02-08T10:16:23.772Z,100774.09
2018-02-08T10:17:29.521Z,100771.50
2018-02-08T10:18:35.291Z,100773.62
2018-02-08T10:19:41.784Z,100767.14
2018-02-08T10:20:47.488Z,100775.29
2018-02-08T10:21:53.959Z,100773.98
2018-02-08T10:22:59.691Z,100773.94
2018-02-08T10:24:06.171Z,100773.45
2018-02-08T10:25:12.120Z,100776.90
2018-02-08T10:26:17.852Z,100769.52
2018-02-08T10:27:23.560Z,100763.42
2018-02-08T10:28:29.296Z,100768.11
2018-02-08T10:29:35.004Z,100761.62
2018-02-08T10:30:40.703Z,100762.86
2018-02-08T10:31:47.183Z,100762.80
2018-02-08T10:32:52.906Z,100761.88
2018-02-08T10:33:59.434Z,100757.88
2018-02-08T10:35:05.367Z,100761.27
2018-02-08T10:36:11.547Z,100753.42
2018-02-08T10:37:18.147Z,100757.66
2018-02-08T10:38:24.878Z,100758.45
2018-02-08T10:39:30.854Z,100754.08
2018-02-08T10:40:36.909Z,100752.78
2018-02-08T10:41:42.894Z,100744.52
2018-02-08T10:42:49.827Z,100749.25
2018-02-08T10:43:55.784Z,100749.55
2018-02-08T10:45:01.712Z,100751.58
2018-02-08T10:46:07.654Z,100754.94
2018-02-08T10:47:13.599Z,100751.41
2018-02-08T10:48:19.540Z,100753.50
2018-02-08T10:49:25.492Z,100751.27
2018-02-08T10:50:31.625Z,100756.36
2018-02-08T10:51:37.688Z,100749.81
2018-02-08T10:52:43.721Z,100751.52
2018-02-08T10:53:49.699Z,100756.20
2018-02-08T10:54:55.610Z,100752.28
2018-02-08T10:56:03.409Z,100745.75
2018-02-08T10:57:09.570Z,100744.45
2018-02-08T10:58:15.304Z,100746.14
2018-02-08T10:59:21.677Z,100747.41
2018-02-08T11:00:27.633Z,100744.84
2018-02-08T11:01:33.766Z,100745.59
2018-02-08T11:02:39.787Z,100745.91
2018-02-08T11:03:46.245Z,100750.15
2018-02-08T11:04:52.302Z,100745.32
2018-02-08T11:05:58.281Z,100743.13
2018-02-08T11:07:04.516Z,100742.62
2018-02-08T11:08:10.343Z,100744.77
2018-02-08T11:09:17.075Z,100737.02
2018-02-08T11:10:25.640Z,100745.66
2018-02-08T11:11:31.584Z,100741.77
2018-02-08T11:12:37.342Z,100744.34
2018-02-08T11:13:44.091Z,100737.84
2018-02-08T11:14:50.140Z,100740.83
2018-02-08T11:15:56.153Z,100737.41
2018-02-08T11:17:02.832Z,100733.90
2018-02-08T11:18:09.695Z,100737.77
2018-02-08T11:19:15.728Z,100737.31
2018-02-08T11:20:22.378Z,100736.73
2018-02-08T11:21:28.405Z,100734.91
2018-02-08T11:22:34.356Z,100726.61
2018-02-08T11:23:40.362Z,100728.23
2018-02-08T11:24:46.311Z,100725.12
2018-02-08T11:25:52.333Z,100728.13
2018-02-08T11:26:58.330Z,100722.52
2018-02-08T11:28:04.272Z,100727.78
2018-02-08T11:29:10.405Z,100726.21
2018-02-08T11:30:16.263Z,100724.50
2018-02-08T11:31:22.105Z,100720.53
2018-02-08T11:32:28.241Z,100723.88
2018-02-08T11:33:34.191Z,100722.41
2018-02-08T11:34:40.123Z,100724.92
2018-02-08T11:35:46.963Z,100725.34
2018-02-08T11:36:53.771Z,100721.41
2018-02-08T11:37:59.911Z,100729.98
2018-02-08T11:39:05.153Z,100728.16
2018-02-08T11:40:11.458Z,100724.23
2018-02-08T11:41:17.275Z,100735.84
2018-02-08T11:42:23.219Z,100730.56
2018-02-08T11:43:29.162Z,100732.61
2018-02-08T11:44:35.079Z,100727.40
2018-02-08T11:45:41.029Z,100731.30
2018-02-08T11:46:46.965Z,100727.81
2018-02-08T11:47:52.925Z,100728.67
2018-02-08T11:48:58.857Z,100726.89
2018-02-08T11:50:04.452Z,100725.65
2018-02-08T11:51:11.313Z,100726.09
2018-02-08T11:52:17.031Z,100725.25
2018-02-08T11:53:22.635Z,100726.20
2018-02-08T11:54:30.018Z,100721.68
2018-02-08T11:55:36.075Z,100724.77
2018-02-08T11:56:42.034Z,100727.70
2018-02-08T11:57:47.768Z,100731.53
2018-02-08T11:58:53.528Z,100728.50
2018-02-08T11:59:59.245Z,100730.81
2018-02-08T12:01:04.979Z,100726.55
2018-02-08T12:02:10.703Z,100724.55
2018-02-08T12:03:17.183Z,100728.03
2018-02-08T12:04:22.899Z,100732.77
2018-02-08T12:05:29.390Z,100724.04
2018-02-08T12:06:35.156Z,100727.91
2018-02-08T12:07:40.894Z,100732.68
2018-02-08T12:08:46.621Z,100728.52
2018-02-08T12:09:52.343Z,100719.86
2018-02-08T12:10:58.065Z,100725.08
2018-02-08T12:12:04.586Z,100726.45
2018-02-08T12:13:10.513Z,100727.87
2018-02-08T12:14:16.219Z,100731.45
2018-02-08T12:15:23.070Z,100724.20
2018-02-08T12:16:29.656Z,100730.34
2018-02-08T12:17:36.137Z,100724.81
2018-02-08T12:18:41.873Z,100727.56
2018-02-08T12:19:47.585Z,100726.30
2018-02-08T12:20:54.089Z,100724.56
2018-02-08T12:21:59.850Z,100726.36
2018-02-08T12:23:05.229Z,100726.39
2018-02-08T12:24:11.006Z,100721.70
2018-02-08T12:25:16.756Z,100725.19
2018-02-08T12:26:22.476Z,100720.91
2018-02-08T12:27:28.186Z,100717.90
2018-02-08T12:28:34.700Z,100723.11
2018-02-08T12:29:40.451Z,100721.00
2018-02-08T12:30:46.217Z,100714.09
2018-02-08T12:31:52.766Z,100718.00
2018-02-08T12:32:58.661Z,100719.45
2018-02-08T12:34:04.142Z,100717.45
2018-02-08T12:35:09.888Z,100715.23