createdAt,value
2022-11-18T00:00:54.877Z,0.00
2022-11-18T00:01:54.866Z,0.00
2022-11-18T00:02:54.803Z,0.00
2022-11-18T00:03:54.783Z,0.00
2022-11-18T00:04:54.761Z,0.00
2022-11-18T00:05:54.776Z,0.00
2022-11-18T00:06:54.785Z,0.00
2022-11-18T00:07:54.684Z,0.00
2022-11-18T00:08:54.653Z,0.00
2022-11-18T00:09:54.634Z,0.00
2022-11-18T00:10:54.602Z,0.00
2022-11-18T00:11:54.583Z,0.00
2022-11-18T00:12:54.557Z,0.00
2022-11-18T00:13:54.530Z,0.00
2022-11-18T00:14:54.505Z,0.00
2022-11-18T00:15:54.477Z,0.00
2022-11-18T00:16:54.470Z,0.00
2022-11-18T00:17:54.431Z,0.00
2022-11-18T00:18:54.402Z,0.00
2022-11-18T00:19:54.384Z,0.00
2022-11-18T00:20:54.358Z,0.00
2022-11-18T00:21:54.353Z,0.00
2022-11-18T00:22:54.297Z,0.00
2022-11-18T00:23:54.276Z,0.00
2022-11-18T00:24:54.248Z,0.00
2022-11-18T00:25:54.223Z,0.00
2022-11-18T00:26:54.204Z,0.00
2022-11-18T00:27:54.172Z,0.00
2022-11-18T00:28:54.153Z,0.00
2022-11-18T00:29:54.120Z,0.00
2022-11-18T00:30:54.094Z,0.00
2022-11-18T00:31:54.075Z,0.00
2022-11-18T00:32:54.052Z,0.00
2022-11-18T00:33:54.028Z,0.00
2022-11-18T00:34:53.993Z,0.00
2022-11-18T00:35:53.969Z,0.00
2022-11-18T00:36:53.941Z,0.00
2022-11-18T00:37:53.944Z,0.00
2022-11-18T00:38:53.894Z,0.00
2022-11-18T00:39:53.873Z,0.00
2022-11-18T00:40:53.844Z,0.00
2022-11-18T00:41:53.825Z,0.00
2022-11-18T00:42:53.840Z,0.00
2022-11-18T00:43:53.768Z,0.00
2022-11-18T00:44:53.743Z,0.00
2022-11-18T00:45:53.721Z,0.00
2022-11-18T00:46:53.694Z,0.00
2022-11-18T00:47:53.669Z,0.00
2022-11-18T00:48:53.639Z,0.00
2022-11-18T00:49:53.621Z,0.00
2022-11-18T00:50:53.595Z,0.00
2022-11-18T00:51:53.571Z,0.00
2022-11-18T00:52:53.541Z,0.00
2022-11-18T00:53:53.537Z,0.00
2022-11-18T00:54:53.488Z,0.00
2022-11-18T00:55:53.469Z,0.00
2022-11-18T00:56:53.440Z,0.00
2022-11-18T00:57:53.420Z,0.00
2022-11-18T00:58:53.386Z,0.00
2022-11-18T00:59:53.364Z,0.00
2022-11-18T01:00:53.392Z,0.00
2022-11-18T01:01:53.381Z,0.00
2022-11-18T01:02:53.286Z,0.00
2022-11-18T01:03:53.263Z,0.00
2022-11-18T01:04:53.232Z,0.00
2022-11-18T01:05:53.217Z,0.00
2022-11-18T01:06:53.262Z,0.00
2022-11-18T01:07:53.162Z,0.00
2022-11-18T01:08:53.134Z,0.00
2022-11-18T01:09:53.133Z,0.00
2022-11-18T01:10:53.078Z,0.00
2022-11-18T01:11:53.057Z,0.00
2022-11-18T01:12:54.497Z,0.00
2022-11-18T01:13:53.012Z,0.00
2022-11-18T01:14:52.979Z,0.00
2022-11-18T01:15:52.959Z,0.00
2022-11-18T01:16:52.932Z,0.00
2022-11-18T01:17:52.912Z,0.00
2022-11-18T01:18:52.883Z,0.00
2022-11-18T01:19:52.860Z,0.00
2022-11-18T01:20:52.829Z,0.00
2022-11-18T01:21:52.834Z,0.00
2022-11-18T01:22:52.779Z,0.00
2022-11-18T01:23:52.753Z,0.00
2022-11-18T01:24:52.724Z,0.00
2022-11-18T01:25:52.757Z,0.00
2022-11-18T01:26:52.677Z,0.00
2022-11-18T01:27:52.652Z,0.00
2022-11-18T01:28:52.630Z,0.00
2022-11-18T01:29:52.611Z,0.00
2022-11-18T01:30:52.576Z,0.00
2022-11-18T01:32:17.367Z,0.00
2022-11-18T01:32:52.522Z,0.00
2022-11-18T01:33:52.528Z,0.00
2022-11-18T01:34:52.493Z,0.00
2022-11-18T01:35:52.450Z,0.00
2022-11-18T01:36:52.425Z,0.00
2022-11-18T01:37:52.401Z,0.00
2022-11-18T01:38:52.379Z,0.00
2022-11-18T01:39:52.355Z,0.00
2022-11-18T01:40:52.322Z,0.00
2022-11-18T01:41:52.323Z,0.00
2022-11-18T01:42:52.274Z,0.00
2022-11-18T01:43:52.253Z,0.00
2022-11-18T01:44:52.217Z,0.00
2022-11-18T01:45:52.199Z,0.00
2022-11-18T01:46:52.167Z,0.00
2022-11-18T01:47:52.146Z,0.00
2022-11-18T01:48:52.117Z,0.00
2022-11-18T01:49:52.103Z,0.00
2022-11-18T01:50:52.073Z,0.00
2022-11-18T01:51:52.055Z,0.00
2022-11-18T01:52:52.214Z,0.00
2022-11-18T01:53:52.009Z,0.00
2022-11-18T01:54:51.966Z,0.00
2022-11-18T01:55:51.949Z,0.00
2022-11-18T01:56:51.919Z,0.00
2022-11-18T01:57:51.917Z,0.00
2022-11-18T01:58:51.863Z,0.00
2022-11-18T01:59:51.842Z,0.00
2022-11-18T02:00:51.820Z,0.00
2022-11-18T02:01:55.313Z,0.00
2022-11-18T02:02:51.765Z,0.00
2022-11-18T02:03:51.740Z,0.00
2022-11-18T02:04:51.714Z,0.00
2022-11-18T02:05:51.689Z,0.00
2022-11-18T02:06:51.660Z,0.00
2022-11-18T02:07:51.642Z,0.00
2022-11-18T02:08:51.617Z,0.00
2022-11-18T02:09:51.589Z,0.00
2022-11-18T02:10:51.563Z,0.00
2022-11-18T02:11:51.654Z,0.00
2022-11-18T02:12:51.517Z,0.00
2022-11-18T02:13:51.507Z,0.00
2022-11-18T02:14:51.463Z,0.00
2022-11-18T02:15:51.439Z,0.00
2022-11-18T02:16:51.407Z,0.00
2022-11-18T02:17:51.391Z,0.00
2022-11-18T02:18:51.359Z,0.00
2022-11-18T02:19:51.341Z,0.00
2022-11-18T02:20:51.308Z,0.00
2022-11-18T02:21:51.285Z,0.00
2022-11-18T02:22:51.260Z,0.00
2022-11-18T02:23:51.237Z,0.00
2022-11-18T02:24:51.206Z,0.00
2022-11-18T02:25:51.188Z,0.00
2022-11-18T02:26:51.160Z,0.00
2022-11-18T02:27:51.135Z,0.00
2022-11-18T02:28:51.111Z,0.00
2022-11-18T02:29:51.099Z,0.00
2022-11-18T02:30:51.056Z,0.00
2022-11-18T02:31:51.036Z,0.00
2022-11-18T02:32:51.016Z,0.00
2022-11-18T02:33:50.976Z,0.00
2022-11-18T02:34:50.959Z,0.00
2022-11-18T02:35:50.926Z,0.00
2022-11-18T02:36:50.908Z,0.00
2022-11-18T02:37:50.876Z,0.00
2022-11-18T02:38:50.856Z,0.00
2022-11-18T02:39:50.834Z,0.00
2022-11-18T02:40:50.812Z,0.00
2022-11-18T02:41:50.778Z,0.00
2022-11-18T02:42:50.756Z,0.00
2022-11-18T02:43:50.723Z,0.00
2022-11-18T02:44:50.702Z,0.00
2022-11-18T02:45:50.729Z,0.00
2022-11-18T02:46:50.651Z,0.00
2022-11-18T02:47:50.628Z,0.00
2022-11-18T02:48:50.599Z,0.00
2022-11-18T02:49:50.571Z,0.00
2022-11-18T02:50:50.553Z,0.00
2022-11-18T02:51:50.523Z,0.00
2022-11-18T02:52:50.501Z,0.00
2022-11-18T02:53:50.475Z,0.00
2022-11-18T02:54:50.456Z,0.00
2022-11-18T02:55:50.422Z,0.00
2022-11-18T02:56:50.402Z,0.00
2022-11-18T02:57:50.368Z,0.00
2022-11-18T02:58:50.350Z,0.00
2022-11-18T02:59:50.322Z,0.00
2022-11-18T03:00:50.297Z,0.00
2022-11-18T03:01:50.345Z,0.00
2022-11-18T03:02:50.253Z,0.00
2022-11-18T03:03:50.221Z,0.00
2022-11-18T03:04:50.202Z,0.00
2022-11-18T03:05:50.172Z,0.00
2022-11-18T03:06:50.145Z,0.00
2022-11-18T03:07:50.118Z,0.00
2022-11-18T03:08:50.095Z,0.00
2022-11-18T03:09:50.069Z,0.00
2022-11-18T03:10:50.043Z,0.00
2022-11-18T03:11:50.016Z,0.00
2022-11-18T03:12:49.993Z,0.00
2022-11-18T03:13:49.967Z,0.00
2022-11-18T03:14:49.942Z,0.00
2022-11-18T03:15:49.914Z,0.00
2022-11-18T03:16:49.895Z,0.00
2022-11-18T03:17:49.882Z,0.00
2022-11-18T03:18:49.844Z,0.00
2022-11-18T03:19:49.812Z,0.00
2022-11-18T03:20:49.791Z,0.00
2022-11-18T03:21:49.764Z,0.00
2022-11-18T03:22:49.747Z,0.00
2022-11-18T03:23:49.714Z,0.00
2022-11-18T03:24:49.699Z,0.00
2022-11-18T03:25:49.660Z,0.00
2022-11-18T03:26:49.639Z,0.00
2022-11-18T03:27:49.617Z,0.00
2022-11-18T03:28:49.596Z,0.00
2022-11-18T03:29:49.562Z,0.00
2022-11-18T03:30:49.539Z,0.00
2022-11-18T03:31:49.511Z,0.00
2022-11-18T03:32:49.487Z,0.00
2022-11-18T03:33:49.482Z,0.00
2022-11-18T03:34:49.438Z,0.00
2022-11-18T03:35:49.411Z,0.00
2022-11-18T03:36:51.957Z,0.00
2022-11-18T03:37:49.364Z,0.00
2022-11-18T03:38:49.340Z,0.00
2022-11-18T03:39:49.312Z,0.00
2022-11-18T03:40:49.284Z,0.00
2022-11-18T03:41:49.255Z,0.00
2022-11-18T03:42:49.242Z,0.00
2022-11-18T03:43:49.206Z,0.00
2022-11-18T03:44:52.390Z,0.00
2022-11-18T03:45:49.159Z,0.00
2022-11-18T03:46:49.136Z,0.00
2022-11-18T03:47:49.105Z,0.00
2022-11-18T03:48:49.083Z,0.00
2022-11-18T03:49:49.080Z,0.00
2022-11-18T03:50:49.041Z,0.00
2022-11-18T03:51:49.008Z,0.00
2022-11-18T03:52:48.983Z,0.00
2022-11-18T03:53:48.960Z,0.00
2022-11-18T03:54:48.931Z,0.00
2022-11-18T03:55:48.904Z,0.00
2022-11-18T03:56:48.881Z,0.00
2022-11-18T03:57:48.854Z,0.00
2022-11-18T03:58:48.832Z,0.00
2022-11-18T03:59:48.807Z,0.00
2022-11-18T04:00:48.787Z,0.00
2022-11-18T04:01:48.853Z,0.00
2022-11-18T04:02:48.732Z,0.00
2022-11-18T04:03:48.714Z,0.00
2022-11-18T04:04:48.679Z,0.00
2022-11-18T04:05:48.678Z,0.00
2022-11-18T04:06:48.627Z,0.00
2022-11-18T04:07:48.598Z,0.00
2022-11-18T04:08:48.578Z,0.00
2022-11-18T04:09:48.549Z,0.00
2022-11-18T04:10:48.537Z,0.00
2022-11-18T04:11:48.499Z,0.00
2022-11-18T04:12:48.481Z,0.00
2022-11-18T04:13:48.455Z,0.00
2022-11-18T04:14:48.427Z,0.00
2022-11-18T04:15:48.405Z,0.00
2022-11-18T04:16:48.383Z,0.00
2022-11-18T04:17:48.345Z,0.00
2022-11-18T04:18:48.326Z,0.00
2022-11-18T04:19:48.295Z,0.00
2022-11-18T04:20:48.276Z,0.00
2022-11-18T04:21:48.268Z,0.00
2022-11-18T04:22:48.221Z,0.00
2022-11-18T04:23:48.193Z,0.00
2022-11-18T04:24:48.172Z,0.00
2022-11-18T04:25:48.143Z,0.00
2022-11-18T04:26:48.128Z,0.00
2022-11-18T04:27:48.094Z,0.00
2022-11-18T04:28:48.072Z,0.00
2022-11-18T04:29:48.046Z,0.00
2022-11-18T04:30:48.019Z,0.00
2022-11-18T04:31:47.990Z,0.00
2022-11-18T04:32:47.977Z,0.00
2022-11-18T04:33:47.940Z,0.00
2022-11-18T04:34:47.921Z,0.00
2022-11-18T04:35:47.894Z,0.00
2022-11-18T04:36:47.869Z,0.00
2022-11-18T04:37:47.871Z,0.00
2022-11-18T04:38:47.818Z,0.00
2022-11-18T04:39:47.795Z,0.00
2022-11-18T04:40:47.773Z,0.00
2022-11-18T04:41:47.743Z,0.00
2022-11-18T04:42:47.719Z,0.00
2022-11-18T04:43:47.695Z,0.00
2022-11-18T04:44:47.668Z,0.00
2022-11-18T04:45:47.638Z,0.00
2022-11-18T04:46:47.614Z,0.00
2022-11-18T04:47:47.588Z,0.00
2022-11-18T04:48:47.570Z,0.00
2022-11-18T04:49:47.537Z,0.00
2022-11-18T04:50:47.516Z,0.00
2022-11-18T04:51:47.500Z,0.00
2022-11-18T04:52:47.467Z,0.00
2022-11-18T04:53:47.456Z,0.00
2022-11-18T04:54:47.416Z,0.00
2022-11-18T04:55:47.384Z,0.00
2022-11-18T04:56:49.356Z,0.00
2022-11-18T04:57:47.338Z,0.00
2022-11-18T04:58:47.317Z,0.00
2022-11-18T04:59:47.284Z,0.00
2022-11-18T05:00:47.263Z,0.00
2022-11-18T05:01:47.425Z,0.00
2022-11-18T05:02:47.215Z,0.00
2022-11-18T05:03:50.587Z,0.00
2022-11-18T05:04:47.164Z,0.00
2022-11-18T05:05:47.136Z,0.00
2022-11-18T05:06:47.117Z,0.00
2022-11-18T05:07:47.144Z,0.00
2022-11-18T05:08:47.067Z,0.00
2022-11-18T05:09:47.059Z,0.00
2022-11-18T05:10:47.011Z,0.00
2022-11-18T05:11:46.986Z,0.00
2022-11-18T05:12:46.958Z,0.00
2022-11-18T05:13:46.935Z,0.00
2022-11-18T05:14:50.519Z,0.00
2022-11-18T05:15:46.884Z,0.00
2022-11-18T05:16:46.858Z,0.00
2022-11-18T05:17:46.834Z,0.00
2022-11-18T05:18:46.810Z,0.00
2022-11-18T05:19:46.784Z,0.00
2022-11-18T05:20:46.752Z,0.00
2022-11-18T05:21:46.727Z,0.00
2022-11-18T05:22:46.712Z,0.00
2022-11-18T05:23:46.678Z,0.00
2022-11-18T05:24:46.658Z,0.00
2022-11-18T05:25:46.653Z,0.00
2022-11-18T05:26:46.611Z,0.00
2022-11-18T05:27:46.574Z,0.00
2022-11-18T05:28:46.552Z,0.00
2022-11-18T05:29:46.527Z,0.00
2022-11-18T05:30:46.507Z,0.00
2022-11-18T05:31:46.474Z,0.00
2022-11-18T05:32:46.452Z,0.00
2022-11-18T05:33:46.422Z,0.00
2022-11-18T05:34:46.399Z,0.00
2022-11-18T05:35:49.940Z,0.00
2022-11-18T05:36:46.354Z,0.00
2022-11-18T05:37:46.325Z,0.00
2022-11-18T05:38:46.301Z,0.00
2022-11-18T05:39:46.279Z,0.00
2022-11-18T05:40:46.251Z,0.00
2022-11-18T05:41:46.244Z,0.00
2022-11-18T05:42:46.202Z,0.00
2022-11-18T05:43:46.168Z,0.00
2022-11-18T05:44:46.153Z,0.00
2022-11-18T05:45:46.121Z,0.00
2022-11-18T05:46:46.094Z,0.00
2022-11-18T05:47:46.068Z,0.00
2022-11-18T05:48:46.049Z,0.00
2022-11-18T05:49:46.025Z,0.00
2022-11-18T05:50:45.991Z,0.00
2022-11-18T05:51:45.971Z,0.00
2022-11-18T05:52:45.954Z,0.00
2022-11-18T05:53:45.918Z,0.00
2022-11-18T05:54:45.895Z,0.00
2022-11-18T05:55:45.869Z,0.00
2022-11-18T05:56:45.846Z,0.00
2022-11-18T05:57:45.845Z,0.00
2022-11-18T05:58:45.797Z,0.00
2022-11-18T05:59:45.766Z,0.00
2022-11-18T06:00:45.753Z,0.00
2022-11-18T06:01:45.717Z,0.00
2022-11-18T06:02:45.750Z,0.00
2022-11-18T06:03:45.666Z,0.00
2022-11-18T06:04:45.639Z,0.00
2022-11-18T06:05:45.616Z,0.00
2022-11-18T06:06:45.593Z,0.00
2022-11-18T06:07:45.642Z,0.00
2022-11-18T06:08:45.539Z,0.00
2022-11-18T06:09:45.511Z,0.00
2022-11-18T06:10:45.489Z,0.00
2022-11-18T06:11:45.466Z,0.00
2022-11-18T06:12:45.443Z,0.00
2022-11-18T06:13:45.552Z,0.00
2022-11-18T06:14:45.394Z,0.00
2022-11-18T06:15:45.364Z,0.00
2022-11-18T06:16:45.337Z,0.00
2022-11-18T06:17:45.311Z,0.00
2022-11-18T06:18:45.294Z,0.00
2022-11-18T06:19:45.263Z,0.00
2022-11-18T06:20:45.248Z,0.00
2022-11-18T06:21:45.214Z,0.00
2022-11-18T06:22:46.826Z,4.00
2022-11-18T06:23:45.162Z,4.00
2022-11-18T06:24:45.146Z,4.00
2022-11-18T06:25:45.113Z,4.00
2022-11-18T06:26:45.087Z,4.00
2022-11-18T06:27:45.061Z,4.00
2022-11-18T06:28:45.040Z,4.00
2022-11-18T06:29:45.027Z,4.00
2022-11-18T06:30:45.002Z,0.00
2022-11-18T06:31:44.959Z,0.00
2022-11-18T06:32:44.932Z,0.00
2022-11-18T06:33:44.913Z,0.00
2022-11-18T06:34:44.881Z,0.00
2022-11-18T06:35:44.858Z,0.00
2022-11-18T06:36:44.836Z,0.00
2022-11-18T06:37:44.807Z,4.00
2022-11-18T06:38:44.788Z,4.00
2022-11-18T06:39:44.760Z,4.00
2022-11-18T06:40:44.754Z,4.00
2022-11-18T06:41:44.710Z,0.00
2022-11-18T06:42:44.680Z,0.00
2022-11-18T06:43:44.658Z,0.00
2022-11-18T06:44:44.752Z,0.00
2022-11-18T06:45:44.748Z,0.00
2022-11-18T06:46:44.578Z,0.00
2022-11-18T06:47:44.556Z,0.00
2022-11-18T06:48:44.530Z,0.00
2022-11-18T06:49:44.519Z,0.00
2022-11-18T06:50:44.478Z,4.00
2022-11-18T06:51:44.462Z,4.00
2022-11-18T06:52:44.428Z,4.00
2022-11-18T06:53:44.404Z,4.00
2022-11-18T06:54:44.377Z,4.00
2022-11-18T06:55:44.355Z,4.00
2022-11-18T06:56:44.330Z,4.00
2022-11-18T06:57:44.306Z,0.00
2022-11-18T06:58:44.274Z,0.00
2022-11-18T06:59:44.254Z,4.00
2022-11-18T07:00:44.287Z,4.00
2022-11-18T07:01:44.285Z,4.00
2022-11-18T07:02:44.175Z,4.00
2022-11-18T07:03:44.152Z,4.00
2022-11-18T07:04:44.123Z,4.00
2022-11-18T07:05:44.112Z,8.00
2022-11-18T07:06:44.079Z,8.00
2022-11-18T07:07:44.082Z,4.00
2022-11-18T07:08:44.022Z,8.00
2022-11-18T07:09:44.022Z,12.00
2022-11-18T07:10:43.989Z,8.00
2022-11-18T07:11:43.951Z,12.00
2022-11-18T07:12:43.924Z,12.00
2022-11-18T07:13:44.180Z,12.00
2022-11-18T07:14:43.877Z,16.00
2022-11-18T07:15:43.848Z,16.00
2022-11-18T07:16:43.821Z,16.00
2022-11-18T07:17:43.817Z,20.00
2022-11-18T07:18:43.769Z,20.00
2022-11-18T07:19:43.743Z,20.00
2022-11-18T07:20:43.716Z,16.00
2022-11-18T07:21:43.701Z,16.00
2022-11-18T07:22:43.668Z,16.00
2022-11-18T07:23:43.646Z,16.00
2022-11-18T07:24:43.624Z,16.00
2022-11-18T07:25:45.414Z,16.00
2022-11-18T07:26:43.571Z,16.00
2022-11-18T07:27:43.546Z,12.00
2022-11-18T07:28:43.517Z,12.00
2022-11-18T07:29:43.496Z,16.00
2022-11-18T07:30:43.467Z,12.00
2022-11-18T07:31:43.439Z,16.00
2022-11-18T07:32:43.416Z,16.00
2022-11-18T07:33:43.440Z,16.00
2022-11-18T07:34:43.365Z,16.00
2022-11-18T07:35:43.364Z,12.00
2022-11-18T07:36:43.316Z,12.00
2022-11-18T07:37:43.291Z,16.00
2022-11-18T07:38:43.261Z,12.00
2022-11-18T07:39:43.241Z,16.00
2022-11-18T07:40:43.215Z,12.00
2022-11-18T07:41:43.190Z,16.00
2022-11-18T07:42:43.158Z,16.00
2022-11-18T07:43:43.142Z,16.00
2022-11-18T07:44:43.111Z,16.00
2022-11-18T07:45:43.092Z,16.00
2022-11-18T07:46:43.063Z,16.00
2022-11-18T07:47:43.039Z,16.00
2022-11-18T07:48:43.015Z,16.00
2022-11-18T07:49:43.069Z,16.00
2022-11-18T07:50:46.969Z,16.00
2022-11-18T07:51:42.937Z,16.00
2022-11-18T07:52:42.910Z,16.00
2022-11-18T07:53:42.894Z,12.00
2022-11-18T07:54:42.860Z,16.00
2022-11-18T07:55:42.842Z,16.00
2022-11-18T07:56:42.811Z,16.00
2022-11-18T07:57:42.790Z,20.00
2022-11-18T07:58:42.758Z,16.00
2022-11-18T07:59:42.739Z,16.00
2022-11-18T08:00:42.716Z,20.00
2022-11-18T08:01:42.776Z,20.00
2022-11-18T08:02:42.656Z,20.00
2022-11-18T08:03:42.639Z,20.00
2022-11-18T08:04:42.663Z,20.00
2022-11-18T08:05:42.828Z,20.00
2022-11-18T08:06:42.561Z,20.00
2022-11-18T08:07:42.694Z,20.00
2022-11-18T08:08:42.511Z,24.00
2022-11-18T08:09:42.490Z,24.00
2022-11-18T08:10:42.467Z,28.00
2022-11-18T08:11:42.440Z,28.00
2022-11-18T08:12:42.410Z,28.00
2022-11-18T08:13:42.388Z,28.00
2022-11-18T08:14:42.360Z,28.00
2022-11-18T08:15:42.332Z,28.00
2022-11-18T08:16:42.309Z,28.00
2022-11-18T08:17:42.286Z,28.00
2022-11-18T08:18:42.262Z,24.00
2022-11-18T08:19:42.230Z,24.00
2022-11-18T08:20:42.213Z,24.00
2022-11-18T08:21:42.210Z,20.00
2022-11-18T08:22:42.153Z,16.00
2022-11-18T08:23:42.845Z,20.00
2022-11-18T08:24:42.114Z,20.00
2022-11-18T08:25:42.090Z,20.00
2022-11-18T08:26:42.052Z,24.00
2022-11-18T08:27:42.030Z,20.00
2022-11-18T08:28:42.045Z,20.00
2022-11-18T08:29:41.989Z,20.00
2022-11-18T08:30:41.956Z,20.00
2022-11-18T08:31:41.930Z,20.00
2022-11-18T08:32:41.906Z,24.00
2022-11-18T08:33:41.883Z,28.00
2022-11-18T08:34:41.854Z,28.00
2022-11-18T08:35:41.832Z,32.00
2022-11-18T08:36:41.801Z,36.00
2022-11-18T08:37:41.818Z,40.00
2022-11-18T08:38:41.746Z,44.00
2022-11-18T08:39:41.729Z,44.00
2022-11-18T08:40:41.698Z,44.00
2022-11-18T08:41:41.676Z,48.00
2022-11-18T08:42:41.647Z,44.00
2022-11-18T08:43:41.632Z,44.00
2022-11-18T08:44:41.596Z,44.00
2022-11-18T08:45:41.583Z,44.00
2022-11-18T08:46:41.556Z,44.00
2022-11-18T08:47:41.533Z,44.00
2022-11-18T08:48:41.510Z,44.00
2022-11-18T08:49:41.554Z,48.00
2022-11-18T08:50:41.447Z,48.00
2022-11-18T08:51:41.429Z,48.00
2022-11-18T08:52:41.404Z,48.00
2022-11-18T08:53:41.461Z,52.00
2022-11-18T08:54:41.350Z,52.00
2022-11-18T08:55:41.324Z,60.00
2022-11-18T08:56:41.308Z,68.00
2022-11-18T08:57:41.274Z,76.00
2022-11-18T08:58:41.254Z,84.00
2022-11-18T08:59:41.226Z,84.00
2022-11-18T09:00:41.200Z,88.00
2022-11-18T09:01:41.241Z,80.00
2022-11-18T09:02:41.143Z,80.00
2022-11-18T09:03:41.131Z,80.00
2022-11-18T09:04:41.091Z,76.00
2022-11-18T09:05:41.073Z,72.00
2022-11-18T09:06:41.044Z,68.00
2022-11-18T09:07:41.112Z,64.00
2022-11-18T09:08:40.996Z,64.00
2022-11-18T09:09:41.000Z,64.00
2022-11-18T09:10:40.942Z,64.00
2022-11-18T09:11:40.939Z,64.00
2022-11-18T09:12:40.902Z,64.00
2022-11-18T09:14:09.599Z,68.00
2022-11-18T09:15:40.821Z,64.00
2022-11-18T09:16:40.792Z,64.00
2022-11-18T09:17:40.773Z,60.00
2022-11-18T09:18:40.750Z,64.00
2022-11-18T09:19:47.371Z,60.00
2022-11-18T09:20:40.695Z,60.00
2022-11-18T09:21:41.090Z,60.00
2022-11-18T09:22:40.640Z,64.00
2022-11-18T09:23:40.626Z,60.00
2022-11-18T09:24:40.592Z,68.00
2022-11-18T09:25:40.624Z,72.00
2022-11-18T09:26:40.544Z,80.00
2022-11-18T09:27:40.518Z,88.00
2022-11-18T09:28:40.498Z,100.00
2022-11-18T09:29:40.470Z,104.00
2022-11-18T09:30:40.442Z,112.00
2022-11-18T09:31:40.422Z,120.00
2022-11-18T09:32:40.395Z,124.00
2022-11-18T09:33:40.369Z,128.00
2022-11-18T09:34:40.346Z,132.00
2022-11-18T09:35:40.325Z,136.00
2022-11-18T09:36:40.292Z,140.00
2022-11-18T09:37:40.270Z,148.00
2022-11-18T09:38:40.238Z,148.00
2022-11-18T09:39:40.219Z,152.00
2022-11-18T09:40:40.193Z,152.00
2022-11-18T09:41:40.189Z,148.00
2022-11-18T09:42:40.138Z,148.00
2022-11-18T09:43:40.116Z,140.00
2022-11-18T09:44:40.097Z,128.00
2022-11-18T09:45:40.070Z,124.00
2022-11-18T09:46:40.046Z,116.00
2022-11-18T09:47:40.018Z,116.00
2022-11-18T09:48:39.996Z,108.00
2022-11-18T09:49:39.978Z,112.00
2022-11-18T09:50:49.562Z,112.00
2022-11-18T09:51:39.936Z,112.00
2022-11-18T09:52:39.898Z,116.00
2022-11-18T09:53:39.868Z,124.00
2022-11-18T09:54:39.843Z,136.00
2022-11-18T09:55:39.824Z,144.00
2022-11-18T09:56:39.838Z,148.00
2022-11-18T09:57:39.792Z,152.00
2022-11-18T09:58:39.740Z,152.00
2022-11-18T09:59:39.716Z,148.00
2022-11-18T10:00:39.688Z,144.00
2022-11-18T10:01:39.709Z,136.00
2022-11-18T10:02:39.643Z,132.00
2022-11-18T10:03:39.620Z,124.00
2022-11-18T10:04:39.590Z,124.00
2022-11-18T10:05:39.568Z,112.00
2022-11-18T10:06:39.545Z,104.00
2022-11-18T10:07:39.550Z,96.00
2022-11-18T10:08:39.514Z,92.00
2022-11-18T10:09:39.470Z,96.00
2022-11-18T10:10:39.443Z,104.00
2022-11-18T10:11:42.699Z,104.00
2022-11-18T10:12:39.390Z,108.00
2022-11-18T10:13:39.386Z,108.00
2022-11-18T10:14:39.335Z,104.00
2022-11-18T10:15:39.313Z,112.00
2022-11-18T10:16:39.290Z,112.00
2022-11-18T10:17:39.267Z,120.00
2022-11-18T10:19:39.223Z,136.00
2022-11-18T10:20:39.187Z,140.00
2022-11-18T10:21:39.169Z,140.00
2022-11-18T10:22:39.155Z,140.00
2022-11-18T10:23:39.127Z,128.00
2022-11-18T10:24:39.093Z,124.00
2022-11-18T10:25:39.069Z,120.00
2022-11-18T10:26:39.042Z,116.00
2022-11-18T10:27:39.016Z,120.00
2022-11-18T10:28:38.994Z,120.00
2022-11-18T10:29:38.980Z,116.00
2022-11-18T10:30:38.943Z,116.00
2022-11-18T10:31:38.918Z,116.00
2022-11-18T10:32:38.886Z,120.00
2022-11-18T10:33:38.866Z,120.00
2022-11-18T10:34:38.837Z,120.00
2022-11-18T10:35:38.817Z,116.00
2022-11-18T10:36:38.792Z,116.00
2022-11-18T10:38:06.263Z,112.00
2022-11-18T10:38:38.740Z,112.00
2022-11-18T10:39:38.718Z,112.00
2022-11-18T10:40:38.689Z,108.00
2022-11-18T10:41:38.664Z,108.00
2022-11-18T10:42:38.640Z,104.00
2022-11-18T10:43:38.612Z,96.00
2022-11-18T10:44:38.593Z,96.00
2022-11-18T10:45:38.587Z,96.00
2022-11-18T10:46:38.546Z,104.00
2022-11-18T10:47:38.522Z,108.00
2022-11-18T10:48:38.490Z,112.00
2022-11-18T10:49:38.469Z,112.00
2022-11-18T10:50:38.438Z,112.00
2022-11-18T10:51:38.433Z,120.00
2022-11-18T10:52:38.388Z,124.00
2022-11-18T10:53:38.368Z,132.00
2022-11-18T10:54:38.342Z,136.00
2022-11-18T10:55:38.315Z,140.00
2022-11-18T10:56:38.292Z,152.00
2022-11-18T10:57:38.274Z,168.00
2022-11-18T10:58:38.252Z,172.00
2022-11-18T10:59:38.215Z,172.00
2022-11-18T11:00:38.201Z,168.00
2022-11-18T11:01:38.252Z,168.00
2022-11-18T11:02:38.145Z,176.00
2022-11-18T11:03:38.125Z,172.00
2022-11-18T11:04:38.093Z,180.00
2022-11-18T11:05:38.065Z,184.00
2022-11-18T11:06:38.144Z,176.00
2022-11-18T11:07:38.111Z,168.00
2022-11-18T11:08:38.161Z,160.00
2022-11-18T11:09:37.964Z,152.00
2022-11-18T11:10:37.945Z,140.00
2022-11-18T11:11:37.914Z,136.00
2022-11-18T11:12:37.893Z,120.00
2022-11-18T11:13:37.870Z,116.00
2022-11-18T11:14:37.844Z,108.00
2022-11-18T11:15:37.816Z,108.00
2022-11-18T11:16:37.802Z,104.00
2022-11-18T11:17:38.049Z,108.00
2022-11-18T11:18:37.750Z,108.00
2022-11-18T11:19:37.712Z,104.00
2022-11-18T11:20:37.704Z,108.00
2022-11-18T11:21:37.661Z,104.00
2022-11-18T11:22:37.659Z,104.00
2022-11-18T11:23:37.608Z,96.00
2022-11-18T11:24:37.592Z,88.00
2022-11-18T11:28:37.494Z,64.00
2022-11-18T11:29:37.464Z,64.00
2022-11-18T11:30:39.673Z,64.00
2022-11-18T11:31:37.410Z,68.00
2022-11-18T11:32:37.391Z,72.00
2022-11-18T11:33:37.380Z,72.00
2022-11-18T11:34:37.342Z,76.00
2022-11-18T11:35:37.312Z,84.00
2022-11-18T11:36:37.297Z,96.00
2022-11-18T11:37:37.267Z,116.00
2022-11-18T11:38:37.244Z,132.00
2022-11-18T11:39:37.223Z,140.00
2022-11-18T11:40:37.199Z,140.00
2022-11-18T11:41:37.162Z,132.00
2022-11-18T11:42:37.146Z,132.00
2022-11-18T11:43:37.129Z,132.00
2022-11-18T11:44:37.093Z,136.00
2022-11-18T11:45:37.069Z,144.00
2022-11-18T11:46:37.070Z,152.00
2022-11-18T11:47:37.011Z,160.00
2022-11-18T11:48:37.005Z,172.00
2022-11-18T11:49:37.019Z,192.00
2022-11-18T11:50:36.937Z,192.00
2022-11-18T11:51:36.914Z,192.00
2022-11-18T11:52:36.896Z,196.00
2022-11-18T11:53:36.866Z,200.00
2022-11-18T11:54:36.840Z,204.00
2022-11-18T11:55:36.812Z,200.00
2022-11-18T11:56:36.797Z,188.00
2022-11-18T11:57:36.775Z,180.00
2022-11-18T11:58:36.773Z,176.00
2022-11-18T11:59:36.723Z,172.00
2022-11-18T12:00:36.699Z,172.00
2022-11-18T12:01:36.670Z,180.00
2022-11-18T12:02:36.739Z,180.00
2022-11-18T12:03:36.616Z,180.00
2022-11-18T12:04:36.593Z,184.00
2022-11-18T12:05:36.588Z,176.00
2022-11-18T12:06:36.542Z,160.00
2022-11-18T12:07:36.581Z,152.00
2022-11-18T12:08:36.497Z,152.00
2022-11-18T12:09:36.463Z,144.00
2022-11-18T12:10:36.443Z,136.00
2022-11-18T12:11:36.418Z,132.00
2022-11-18T12:12:36.395Z,132.00
2022-11-18T12:13:36.370Z,120.00
2022-11-18T12:14:39.875Z,116.00
2022-11-18T12:15:36.314Z,104.00
2022-11-18T12:16:36.293Z,96.00
2022-11-18T12:17:36.264Z,84.00
2022-11-18T12:18:36.251Z,80.00
2022-11-18T12:19:36.223Z,80.00
2022-11-18T12:20:36.195Z,80.00
2022-11-18T12:21:36.189Z,76.00
2022-11-18T12:22:36.146Z,76.00
2022-11-18T12:23:36.117Z,76.00
2022-11-18T12:24:36.095Z,76.00
2022-11-18T12:25:36.067Z,76.00
2022-11-18T12:26:36.042Z,76.00
2022-11-18T12:27:36.012Z,76.00
2022-11-18T12:28:35.995Z,72.00
2022-11-18T12:29:35.967Z,68.00
2022-11-18T12:30:35.944Z,64.00
2022-11-18T12:31:35.919Z,60.00
2022-11-18T12:32:35.891Z,60.00
2022-11-18T12:33:35.868Z,60.00
2022-11-18T12:34:35.850Z,56.00
2022-11-18T12:35:35.816Z,60.00
2022-11-18T12:36:35.804Z,52.00
2022-11-18T12:37:35.782Z,48.00
2022-11-18T12:38:35.756Z,44.00
2022-11-18T12:39:35.722Z,44.00
2022-11-18T12:40:35.702Z,48.00
2022-11-18T12:41:35.672Z,48.00
2022-11-18T12:42:35.648Z,52.00
2022-11-18T12:43:35.620Z,56.00
2022-11-18T12:44:35.608Z,60.00
2022-11-18T12:45:35.565Z,64.00
2022-11-18T12:46:35.549Z,68.00
2022-11-18T12:47:35.521Z,68.00
2022-11-18T12:48:35.500Z,68.00
2022-11-18T12:49:35.477Z,64.00
2022-11-18T12:50:35.450Z,64.00
2022-11-18T12:51:35.421Z,64.00
2022-11-18T12:52:35.400Z,64.00
2022-11-18T12:53:35.391Z,64.00
2022-11-18T12:54:35.353Z,68.00
2022-11-18T12:55:35.326Z,68.00
2022-11-18T12:56:35.301Z,68.00
2022-11-18T12:57:35.272Z,72.00
2022-11-18T12:58:35.262Z,72.00
2022-11-18T12:59:35.216Z,76.00
2022-11-18T13:00:35.234Z,72.00
2022-11-18T13:01:35.181Z,76.00
2022-11-18T13:02:35.148Z,80.00
2022-11-18T13:03:35.117Z,88.00
2022-11-18T13:04:36.957Z,88.00
2022-11-18T13:05:35.075Z,88.00
2022-11-18T13:06:35.049Z,88.00