createdAt,value
2018-07-27T00:00:11.724Z,2.90
2018-07-27T00:01:15.150Z,3.10
2018-07-27T00:02:18.553Z,2.93
2018-07-27T00:03:21.956Z,2.70
2018-07-27T00:04:25.354Z,3.10
2018-07-27T00:05:28.736Z,2.90
2018-07-27T00:06:32.175Z,3.00
2018-07-27T00:07:35.561Z,3.00
2018-07-27T00:08:38.955Z,3.67
2018-07-27T00:09:42.379Z,3.07
2018-07-27T00:10:45.772Z,2.60
2018-07-27T00:11:49.212Z,3.47
2018-07-27T00:12:52.639Z,2.90
2018-07-27T00:13:56.033Z,2.90
2018-07-27T00:14:59.589Z,3.00
2018-07-27T00:16:03.023Z,3.27
2018-07-27T00:17:06.766Z,3.23
2018-07-27T00:18:10.170Z,3.30
2018-07-27T00:19:13.623Z,3.00
2018-07-27T00:20:17.057Z,2.87
2018-07-27T00:21:20.506Z,2.90
2018-07-27T00:22:23.997Z,3.23
2018-07-27T00:23:27.388Z,3.00
2018-07-27T00:24:30.790Z,2.83
2018-07-27T00:25:34.197Z,3.40
2018-07-27T00:26:37.626Z,3.67
2018-07-27T00:27:41.068Z,3.10
2018-07-27T00:28:44.464Z,2.90
2018-07-27T00:29:47.864Z,3.07
2018-07-27T00:30:51.260Z,3.23
2018-07-27T00:31:54.664Z,2.90
2018-07-27T00:32:58.059Z,3.50
2018-07-27T00:34:01.467Z,3.13
2018-07-27T00:35:04.901Z,3.30
2018-07-27T00:36:08.324Z,3.70
2018-07-27T00:37:11.747Z,3.30
2018-07-27T00:38:15.191Z,3.30
2018-07-27T00:39:18.581Z,3.20
2018-07-27T00:40:22.115Z,3.40
2018-07-27T00:41:25.534Z,3.10
2018-07-27T00:42:28.954Z,3.43
2018-07-27T00:43:32.456Z,2.90
2018-07-27T00:44:35.860Z,2.93
2018-07-27T00:45:39.270Z,3.07
2018-07-27T00:46:42.676Z,3.30
2018-07-27T00:47:46.076Z,3.20
2018-07-27T00:48:49.495Z,3.27
2018-07-27T00:49:52.893Z,3.30
2018-07-27T00:50:56.277Z,2.70
2018-07-27T00:51:59.679Z,3.60
2018-07-27T00:53:03.080Z,3.60
2018-07-27T00:54:06.583Z,3.07
2018-07-27T00:55:10.009Z,3.23
2018-07-27T00:56:13.439Z,3.40
2018-07-27T00:57:16.849Z,3.03
2018-07-27T00:58:20.280Z,3.03
2018-07-27T00:59:23.928Z,3.30
2018-07-27T01:00:27.339Z,3.57
2018-07-27T01:01:30.748Z,3.23
2018-07-27T01:02:34.127Z,3.60
2018-07-27T01:03:37.498Z,3.30
2018-07-27T01:04:40.896Z,3.43
2018-07-27T01:05:44.307Z,3.63
2018-07-27T01:06:47.712Z,3.10
2018-07-27T01:07:51.143Z,3.30
2018-07-27T01:08:54.535Z,3.07
2018-07-27T01:09:57.951Z,3.27
2018-07-27T01:11:01.330Z,3.57
2018-07-27T01:12:04.821Z,3.37
2018-07-27T01:13:08.474Z,3.17
2018-07-27T01:14:11.838Z,3.67
2018-07-27T01:15:15.258Z,3.70
2018-07-27T01:16:18.662Z,3.90
2018-07-27T01:17:22.044Z,3.60
2018-07-27T01:18:25.545Z,3.13
2018-07-27T01:19:28.949Z,3.43
2018-07-27T01:20:32.413Z,3.60
2018-07-27T01:21:35.785Z,3.10
2018-07-27T01:22:39.330Z,2.90
2018-07-27T01:23:42.749Z,4.30
2018-07-27T01:24:46.150Z,3.63
2018-07-27T01:25:49.598Z,3.73
2018-07-27T01:26:53.008Z,4.67
2018-07-27T01:27:56.416Z,3.97
2018-07-27T01:28:59.802Z,3.40
2018-07-27T01:30:03.331Z,3.70
2018-07-27T01:31:06.794Z,3.57
2018-07-27T01:32:10.246Z,3.70
2018-07-27T01:33:13.660Z,3.40
2018-07-27T01:34:17.053Z,3.60
2018-07-27T01:35:20.444Z,3.93
2018-07-27T01:36:23.856Z,3.50
2018-07-27T01:37:27.242Z,3.53
2018-07-27T01:38:30.645Z,4.20
2018-07-27T01:39:34.033Z,4.10
2018-07-27T01:40:37.554Z,3.80
2018-07-27T01:41:41.385Z,3.60
2018-07-27T01:42:44.833Z,3.57
2018-07-27T01:43:48.239Z,3.63
2018-07-27T01:44:51.645Z,4.10
2018-07-27T01:45:55.055Z,3.37
2018-07-27T01:46:58.502Z,3.47
2018-07-27T01:48:01.898Z,3.30
2018-07-27T01:49:05.816Z,3.90
2018-07-27T01:50:09.239Z,3.27
2018-07-27T01:51:12.614Z,3.77
2018-07-27T01:52:16.006Z,4.10
2018-07-27T01:53:19.408Z,3.60
2018-07-27T01:54:22.814Z,3.40
2018-07-27T01:55:26.250Z,3.63
2018-07-27T01:56:29.645Z,3.33
2018-07-27T01:57:33.047Z,3.60
2018-07-27T01:58:36.496Z,4.43
2018-07-27T01:59:39.917Z,3.70
2018-07-27T02:00:43.324Z,4.20
2018-07-27T02:01:46.713Z,3.90
2018-07-27T02:02:50.125Z,4.10
2018-07-27T02:03:53.582Z,3.43
2018-07-27T02:04:56.984Z,4.00
2018-07-27T02:06:00.464Z,3.63
2018-07-27T02:07:03.800Z,3.80
2018-07-27T02:08:07.204Z,3.70
2018-07-27T02:09:10.822Z,4.10
2018-07-27T02:10:14.239Z,3.63
2018-07-27T02:11:17.625Z,4.10
2018-07-27T02:12:21.036Z,4.03
2018-07-27T02:13:24.478Z,4.00
2018-07-27T02:14:27.907Z,3.90
2018-07-27T02:15:31.304Z,3.60
2018-07-27T02:16:34.662Z,3.43
2018-07-27T02:17:38.354Z,3.40
2018-07-27T02:18:41.772Z,4.13
2018-07-27T02:19:45.158Z,3.50
2018-07-27T02:20:48.566Z,3.70
2018-07-27T02:21:52.003Z,4.33
2018-07-27T02:22:55.407Z,3.90
2018-07-27T02:23:58.966Z,4.17
2018-07-27T02:25:02.356Z,3.90
2018-07-27T02:26:05.797Z,4.17
2018-07-27T02:27:09.206Z,3.70
2018-07-27T02:28:12.591Z,4.00
2018-07-27T02:29:15.977Z,3.63
2018-07-27T02:30:19.377Z,4.50
2018-07-27T02:31:22.806Z,4.33
2018-07-27T02:32:26.184Z,4.00
2018-07-27T02:33:29.624Z,4.17
2018-07-27T02:34:33.026Z,3.83
2018-07-27T02:35:36.463Z,3.73
2018-07-27T02:36:39.880Z,3.90
2018-07-27T02:37:43.258Z,4.40
2018-07-27T02:38:46.648Z,4.30
2018-07-27T02:39:50.101Z,4.20
2018-07-27T02:40:53.497Z,4.00
2018-07-27T02:41:56.956Z,3.97
2018-07-27T02:43:00.392Z,4.80
2018-07-27T02:44:03.840Z,3.60
2018-07-27T02:45:07.524Z,4.20
2018-07-27T02:46:11.130Z,4.20
2018-07-27T02:47:14.576Z,3.67
2018-07-27T02:48:17.972Z,4.50
2018-07-27T02:49:21.362Z,4.00
2018-07-27T02:50:24.795Z,3.40
2018-07-27T02:51:28.280Z,4.07
2018-07-27T02:52:31.641Z,4.30
2018-07-27T02:53:35.034Z,4.20
2018-07-27T02:54:38.503Z,4.00
2018-07-27T02:55:41.963Z,4.00
2018-07-27T02:56:45.387Z,4.70
2018-07-27T02:57:48.770Z,4.07
2018-07-27T02:58:52.163Z,3.60
2018-07-27T02:59:55.550Z,4.10
2018-07-27T03:00:59.039Z,4.03
2018-07-27T03:02:02.457Z,4.67
2018-07-27T03:03:06.113Z,3.87
2018-07-27T03:04:09.516Z,4.13
2018-07-27T03:05:12.933Z,4.17
2018-07-27T03:06:16.361Z,4.37
2018-07-27T03:07:19.752Z,4.50
2018-07-27T03:08:23.173Z,4.43
2018-07-27T03:09:26.560Z,4.30
2018-07-27T03:10:29.996Z,4.17
2018-07-27T03:11:33.402Z,4.40
2018-07-27T03:12:36.784Z,4.13
2018-07-27T03:13:40.199Z,3.90
2018-07-27T03:14:43.602Z,4.47
2018-07-27T03:15:46.993Z,4.20
2018-07-27T03:16:50.423Z,4.40
2018-07-27T03:17:53.789Z,3.90
2018-07-27T03:18:57.188Z,3.70
2018-07-27T03:20:00.603Z,4.67
2018-07-27T03:21:04.013Z,4.67
2018-07-27T03:22:07.526Z,3.87
2018-07-27T03:23:10.932Z,4.90
2018-07-27T03:24:14.354Z,4.23
2018-07-27T03:25:17.758Z,4.20
2018-07-27T03:26:21.166Z,4.63
2018-07-27T03:27:24.620Z,4.93
2018-07-27T03:28:28.008Z,4.40
2018-07-27T03:29:31.417Z,4.20
2018-07-27T03:30:34.819Z,4.23
2018-07-27T03:31:38.232Z,4.30
2018-07-27T03:32:41.648Z,4.20
2018-07-27T03:33:45.056Z,4.40
2018-07-27T03:34:48.476Z,4.07
2018-07-27T03:35:51.850Z,4.60
2018-07-27T03:36:55.244Z,4.70
2018-07-27T03:37:58.699Z,4.60
2018-07-27T03:39:02.124Z,4.53
2018-07-27T03:40:06.187Z,4.30
2018-07-27T03:41:11.086Z,4.30
2018-07-27T03:42:14.529Z,4.33
2018-07-27T03:43:17.953Z,4.20
2018-07-27T03:44:21.364Z,4.67
2018-07-27T03:45:24.744Z,4.40
2018-07-27T03:46:28.137Z,4.10
2018-07-27T03:47:31.540Z,4.77
2018-07-27T03:48:34.962Z,5.33
2018-07-27T03:49:38.355Z,4.60
2018-07-27T03:50:42.126Z,4.97
2018-07-27T03:51:45.531Z,4.73
2018-07-27T03:52:48.929Z,4.50
2018-07-27T03:53:52.356Z,5.00
2018-07-27T03:54:55.832Z,4.53
2018-07-27T03:55:59.240Z,4.60
2018-07-27T03:57:02.657Z,4.53
2018-07-27T03:58:06.823Z,4.30
2018-07-27T03:59:10.256Z,5.50
2018-07-27T04:00:14.355Z,4.70
2018-07-27T04:01:17.760Z,5.07
2018-07-27T04:02:21.217Z,4.47
2018-07-27T04:03:24.628Z,4.30
2018-07-27T04:04:28.077Z,4.60
2018-07-27T04:05:31.471Z,4.50
2018-07-27T04:06:34.852Z,4.63
2018-07-27T04:07:38.319Z,4.20
2018-07-27T04:08:41.753Z,4.47
2018-07-27T04:09:45.208Z,4.73
2018-07-27T04:10:48.601Z,4.13
2018-07-27T04:11:52.023Z,5.40
2018-07-27T04:12:55.426Z,4.80
2018-07-27T04:13:58.846Z,4.60
2018-07-27T04:15:02.319Z,5.77
2018-07-27T04:16:05.949Z,4.77
2018-07-27T04:17:09.385Z,4.80
2018-07-27T04:18:12.800Z,4.67
2018-07-27T04:19:16.196Z,4.60
2018-07-27T04:20:19.612Z,4.57
2018-07-27T04:21:23.014Z,4.70
2018-07-27T04:22:26.472Z,4.73
2018-07-27T04:23:29.843Z,4.80
2018-07-27T04:24:33.210Z,5.37
2018-07-27T04:25:36.625Z,7.50
2018-07-27T04:26:39.986Z,7.17
2018-07-27T04:27:43.392Z,6.00
2018-07-27T04:28:46.777Z,6.13
2018-07-27T04:29:50.169Z,6.13
2018-07-27T04:30:53.595Z,5.90
2018-07-27T04:31:57.009Z,5.70
2018-07-27T04:33:00.398Z,5.30
2018-07-27T04:34:03.822Z,6.00
2018-07-27T04:35:07.225Z,5.43
2018-07-27T04:36:10.663Z,5.90
2018-07-27T04:37:14.065Z,5.47
2018-07-27T04:38:17.463Z,5.30
2018-07-27T04:39:20.886Z,5.20
2018-07-27T04:40:24.277Z,5.60
2018-07-27T04:41:27.677Z,4.63
2018-07-27T04:42:31.145Z,5.30
2018-07-27T04:43:34.591Z,5.60
2018-07-27T04:44:38.142Z,5.50
2018-07-27T04:45:41.544Z,5.20
2018-07-27T04:46:44.960Z,5.77
2018-07-27T04:47:48.360Z,4.93
2018-07-27T04:48:51.756Z,5.40
2018-07-27T04:49:55.350Z,5.23
2018-07-27T04:50:58.769Z,5.30
2018-07-27T04:52:02.192Z,4.50
2018-07-27T04:53:05.876Z,5.10
2018-07-27T04:54:09.366Z,5.07
2018-07-27T04:55:12.793Z,5.20
2018-07-27T04:56:16.214Z,5.70
2018-07-27T04:57:19.687Z,5.57
2018-07-27T04:58:23.103Z,5.10
2018-07-27T04:59:26.505Z,5.30
2018-07-27T05:00:29.961Z,6.03
2018-07-27T05:01:33.480Z,5.00
2018-07-27T05:02:36.897Z,4.97
2018-07-27T05:03:40.281Z,5.60
2018-07-27T05:04:43.827Z,6.17
2018-07-27T05:05:47.238Z,6.40
2018-07-27T05:06:50.643Z,5.13
2018-07-27T05:07:54.055Z,5.20
2018-07-27T05:09:02.732Z,5.50
2018-07-27T05:10:11.747Z,4.90
2018-07-27T05:11:15.210Z,5.60
2018-07-27T05:12:18.616Z,5.73
2018-07-27T05:13:22.075Z,5.23
2018-07-27T05:14:25.481Z,5.50
2018-07-27T05:15:28.911Z,5.83
2018-07-27T05:16:32.326Z,5.53
2018-07-27T05:17:35.974Z,5.60
2018-07-27T05:18:39.368Z,5.57
2018-07-27T05:19:42.768Z,5.67
2018-07-27T05:20:46.456Z,5.50
2018-07-27T05:21:49.887Z,5.33
2018-07-27T05:22:53.267Z,5.67
2018-07-27T05:23:56.675Z,5.50
2018-07-27T05:25:00.124Z,5.43
2018-07-27T05:26:03.603Z,6.00
2018-07-27T05:27:07.006Z,5.63
2018-07-27T05:28:10.838Z,5.60
2018-07-27T05:29:14.261Z,5.13
2018-07-27T05:30:17.664Z,6.00
2018-07-27T05:31:21.088Z,5.33
2018-07-27T05:32:24.526Z,6.30
2018-07-27T05:33:28.213Z,6.03
2018-07-27T05:34:31.660Z,5.67
2018-07-27T05:35:35.106Z,5.40
2018-07-27T05:36:38.535Z,5.80
2018-07-27T05:37:41.956Z,5.40
2018-07-27T05:38:45.715Z,5.50
2018-07-27T05:39:49.435Z,5.43
2018-07-27T05:40:52.880Z,5.40
2018-07-27T05:41:56.316Z,5.80
2018-07-27T05:42:59.740Z,6.10
2018-07-27T05:44:03.232Z,5.60
2018-07-27T05:45:06.718Z,6.07
2018-07-27T05:46:10.192Z,5.90
2018-07-27T05:47:13.667Z,5.27
2018-07-27T05:48:17.091Z,4.90
2018-07-27T05:49:20.527Z,5.13
2018-07-27T05:50:24.059Z,6.17
2018-07-27T05:51:27.512Z,5.23
2018-07-27T05:52:31.097Z,5.47
2018-07-27T05:53:34.536Z,5.17
2018-07-27T05:54:38.029Z,5.43
2018-07-27T05:55:41.483Z,5.97
2018-07-27T05:56:44.904Z,5.40
2018-07-27T05:57:48.294Z,5.90
2018-07-27T05:58:51.888Z,6.10
2018-07-27T05:59:55.437Z,5.93
2018-07-27T06:00:58.837Z,6.10
2018-07-27T06:02:02.214Z,5.30
2018-07-27T06:03:05.747Z,5.53
2018-07-27T06:04:09.241Z,5.40
2018-07-27T06:05:12.663Z,5.20
2018-07-27T06:06:16.052Z,5.80
2018-07-27T06:07:19.480Z,5.47
2018-07-27T06:08:22.928Z,5.40
2018-07-27T06:09:26.313Z,5.70
2018-07-27T06:10:29.752Z,5.63
2018-07-27T06:11:33.187Z,5.83
2018-07-27T06:12:36.832Z,5.97
2018-07-27T06:13:40.292Z,5.50
2018-07-27T06:14:43.656Z,5.50
2018-07-27T06:15:47.117Z,5.80
2018-07-27T06:16:50.521Z,5.57
2018-07-27T06:17:54.048Z,5.80
2018-07-27T06:18:57.463Z,5.90
2018-07-27T06:20:00.871Z,5.43
2018-07-27T06:21:04.325Z,5.10
2018-07-27T06:22:08.144Z,5.70
2018-07-27T06:23:11.630Z,5.30
2018-07-27T06:24:15.233Z,5.40
2018-07-27T06:25:18.572Z,5.90
2018-07-27T06:26:21.988Z,5.80
2018-07-27T06:27:25.400Z,6.00
2018-07-27T06:28:28.818Z,6.20
2018-07-27T06:29:32.236Z,6.40
2018-07-27T06:30:35.688Z,5.90
2018-07-27T06:31:39.092Z,5.53
2018-07-27T06:32:42.552Z,5.90
2018-07-27T06:33:45.982Z,5.30
2018-07-27T06:34:49.421Z,6.93
2018-07-27T06:35:52.910Z,5.90
2018-07-27T06:36:56.330Z,5.70
2018-07-27T06:37:59.760Z,6.53
2018-07-27T06:39:03.267Z,6.40
2018-07-27T06:40:06.758Z,6.70
2018-07-27T06:41:10.235Z,6.00
2018-07-27T06:42:14.298Z,6.47
2018-07-27T06:43:17.718Z,6.03
2018-07-27T06:44:21.148Z,6.47
2018-07-27T06:45:24.545Z,5.50
2018-07-27T06:46:27.936Z,5.70
2018-07-27T06:47:31.334Z,6.00
2018-07-27T06:48:34.738Z,6.10
2018-07-27T06:49:38.255Z,5.47
2018-07-27T06:50:41.653Z,6.07
2018-07-27T06:51:45.069Z,5.57
2018-07-27T06:52:48.491Z,6.17
2018-07-27T06:53:52.015Z,5.53
2018-07-27T06:54:55.654Z,5.40
2018-07-27T06:55:59.088Z,6.27
2018-07-27T06:57:02.523Z,5.40
2018-07-27T06:58:06.254Z,5.63
2018-07-27T06:59:10.014Z,5.67
2018-07-27T07:00:13.460Z,5.77
2018-07-27T07:01:16.941Z,6.00
2018-07-27T07:02:20.368Z,5.47
2018-07-27T07:03:23.823Z,5.60
2018-07-27T07:04:27.184Z,6.03
2018-07-27T07:05:30.585Z,6.37
2018-07-27T07:06:34.006Z,6.20
2018-07-27T07:07:37.415Z,5.70
2018-07-27T07:08:40.846Z,6.40
2018-07-27T07:09:44.233Z,5.37
2018-07-27T07:10:47.650Z,6.10
2018-07-27T07:11:51.057Z,5.70
2018-07-27T07:12:54.479Z,5.77
2018-07-27T07:13:57.863Z,5.70
2018-07-27T07:15:01.250Z,6.33
2018-07-27T07:16:04.801Z,5.83
2018-07-27T07:17:08.250Z,5.50
2018-07-27T07:18:11.692Z,5.60
2018-07-27T07:19:15.095Z,6.57
2018-07-27T07:20:18.880Z,6.13
2018-07-27T07:21:22.495Z,6.57
2018-07-27T07:22:26.531Z,6.00
2018-07-27T07:23:30.078Z,7.03
2018-07-27T07:24:33.509Z,6.70
2018-07-27T07:25:37.056Z,6.93
2018-07-27T07:26:40.351Z,6.83
2018-07-27T07:27:43.812Z,7.13
2018-07-27T07:28:47.223Z,6.53
2018-07-27T07:29:50.598Z,6.97
2018-07-27T07:30:53.982Z,6.60
2018-07-27T07:31:57.374Z,6.27
2018-07-27T07:33:00.826Z,6.53
2018-07-27T07:34:04.311Z,5.80
2018-07-27T07:35:07.863Z,5.90
2018-07-27T07:36:11.567Z,6.13
2018-07-27T07:37:14.961Z,6.37
2018-07-27T07:38:18.415Z,5.70
2018-07-27T07:39:21.865Z,5.87
2018-07-27T07:40:25.291Z,6.70
2018-07-27T07:41:28.923Z,6.23
2018-07-27T07:42:32.338Z,6.10
2018-07-27T07:43:35.792Z,5.80
2018-07-27T07:44:39.239Z,6.10
2018-07-27T07:45:42.683Z,6.27
2018-07-27T07:46:46.089Z,6.47
2018-07-27T07:47:49.612Z,5.80
2018-07-27T07:48:53.061Z,6.57
2018-07-27T07:49:56.458Z,5.80
2018-07-27T07:50:59.873Z,6.77
2018-07-27T07:52:03.331Z,5.63
2018-07-27T07:53:06.952Z,6.23
2018-07-27T07:54:10.370Z,6.33
2018-07-27T07:55:13.780Z,6.33
2018-07-27T07:56:17.161Z,6.60
2018-07-27T07:57:20.566Z,6.70
2018-07-27T07:58:23.973Z,7.00
2018-07-27T07:59:27.423Z,6.37
2018-07-27T08:00:30.829Z,6.10
2018-07-27T08:01:34.248Z,6.37
2018-07-27T08:02:37.650Z,6.30
2018-07-27T08:03:41.084Z,6.80
2018-07-27T08:04:44.510Z,6.43
2018-07-27T08:05:47.886Z,6.07
2018-07-27T08:06:51.305Z,6.00
2018-07-27T08:07:54.743Z,6.37
2018-07-27T08:08:58.164Z,5.93
2018-07-27T08:10:01.595Z,5.93
2018-07-27T08:11:05.059Z,6.40
2018-07-27T08:12:08.179Z,6.00
2018-07-27T08:13:11.554Z,5.90
2018-07-27T08:14:14.967Z,6.27
2018-07-27T08:15:18.370Z,6.73
2018-07-27T08:16:21.765Z,6.50
2018-07-27T08:17:25.209Z,6.33
2018-07-27T08:18:28.609Z,6.60
2018-07-27T08:19:31.994Z,6.40
2018-07-27T08:20:37.265Z,6.40
2018-07-27T08:21:41.792Z,7.00
2018-07-27T08:22:46.256Z,6.40
2018-07-27T08:23:50.769Z,6.50
2018-07-27T08:24:55.190Z,6.60
2018-07-27T08:26:47.703Z,5.33
2018-07-27T08:28:06.868Z,6.30
2018-07-27T08:29:11.274Z,6.53
2018-07-27T08:30:15.276Z,6.90
2018-07-27T08:31:18.724Z,6.83
2018-07-27T08:32:22.117Z,6.00
2018-07-27T08:33:25.527Z,6.77
2018-07-27T08:34:28.997Z,6.30
2018-07-27T08:35:32.392Z,7.17
2018-07-27T08:36:35.963Z,6.60
2018-07-27T08:37:39.400Z,6.57
2018-07-27T08:38:42.837Z,6.67
2018-07-27T08:39:46.309Z,6.80
2018-07-27T08:40:49.718Z,5.87
2018-07-27T08:41:53.342Z,6.77
2018-07-27T08:42:56.764Z,6.70
2018-07-27T08:44:00.142Z,6.60
2018-07-27T08:45:03.583Z,7.17
2018-07-27T08:46:07.059Z,6.63
2018-07-27T08:47:10.520Z,6.00
2018-07-27T08:48:13.925Z,6.37
2018-07-27T08:49:17.311Z,6.60
2018-07-27T08:50:20.715Z,6.30
2018-07-27T08:51:24.116Z,6.87
2018-07-27T08:52:27.498Z,7.03
2018-07-27T08:53:30.879Z,6.10
2018-07-27T08:54:34.292Z,6.70
2018-07-27T08:55:37.694Z,6.40
2018-07-27T08:56:41.132Z,6.40
2018-07-27T08:57:44.854Z,6.33
2018-07-27T08:58:48.269Z,6.47
2018-07-27T08:59:51.654Z,6.93
2018-07-27T09:00:57.052Z,6.80
2018-07-27T09:02:00.540Z,6.67
2018-07-27T09:03:03.918Z,6.67
2018-07-27T09:04:07.346Z,6.40
2018-07-27T09:05:10.767Z,6.87
2018-07-27T09:06:14.229Z,7.30
2018-07-27T09:07:17.641Z,6.57
2018-07-27T09:08:21.020Z,6.33
2018-07-27T09:09:24.415Z,6.10
2018-07-27T09:10:27.829Z,6.13
2018-07-27T09:11:31.251Z,6.20
2018-07-27T09:12:34.668Z,6.93
2018-07-27T09:13:38.096Z,5.90
2018-07-27T09:14:41.478Z,6.27
2018-07-27T09:15:44.887Z,6.30
2018-07-27T09:16:48.288Z,7.10
2018-07-27T09:17:51.686Z,5.67
2018-07-27T09:18:55.104Z,6.70
2018-07-27T09:19:58.507Z,5.90
2018-07-27T09:21:01.888Z,5.70
2018-07-27T09:22:05.270Z,6.00
2018-07-27T09:23:08.683Z,5.77
2018-07-27T09:24:12.489Z,5.73
2018-07-27T09:25:16.180Z,5.90
2018-07-27T09:26:19.218Z,5.40
2018-07-27T09:27:22.625Z,6.13
2018-07-27T09:28:26.356Z,6.43
2018-07-27T09:29:29.725Z,6.33
2018-07-27T09:30:33.110Z,5.83
2018-07-27T09:31:36.474Z,5.70
2018-07-27T09:32:39.911Z,6.20
2018-07-27T09:33:43.352Z,5.93
2018-07-27T09:34:46.736Z,6.07
2018-07-27T09:35:50.167Z,6.23
2018-07-27T09:36:53.546Z,6.50
2018-07-27T09:37:56.921Z,5.50
2018-07-27T09:39:00.335Z,6.43
2018-07-27T09:40:03.752Z,6.07
2018-07-27T09:41:07.178Z,5.83
2018-07-27T09:42:10.573Z,6.00
2018-07-27T09:43:13.962Z,6.07
2018-07-27T09:44:17.364Z,6.37
2018-07-27T09:45:20.749Z,6.40
2018-07-27T09:46:24.184Z,6.00
2018-07-27T09:47:27.592Z,5.50
2018-07-27T09:48:31.013Z,5.50
2018-07-27T09:49:34.446Z,5.50
2018-07-27T09:50:37.836Z,6.00
2018-07-27T09:51:41.286Z,6.10
2018-07-27T09:52:44.678Z,6.97
2018-07-27T09:53:48.259Z,5.63
2018-07-27T09:54:51.716Z,5.87
2018-07-27T09:55:55.132Z,5.40
2018-07-27T09:56:58.557Z,6.50
2018-07-27T09:58:02.980Z,5.80
2018-07-27T09:59:07.746Z,5.80
2018-07-27T10:00:12.705Z,5.87
2018-07-27T10:01:22.249Z,6.53
2018-07-27T10:02:26.547Z,6.10
2018-07-27T10:03:31.017Z,5.63
2018-07-27T10:04:35.127Z,5.97
2018-07-27T10:05:39.497Z,5.50
2018-07-27T10:06:43.863Z,6.17
2018-07-27T10:07:48.353Z,6.13
2018-07-27T10:08:54.960Z,5.80
2018-07-27T10:09:59.424Z,6.07
2018-07-27T10:11:03.986Z,5.80
2018-07-27T10:12:08.710Z,5.90
2018-07-27T10:13:12.810Z,5.80
2018-07-27T10:14:17.251Z,5.43
2018-07-27T10:15:21.859Z,5.60
2018-07-27T10:16:26.169Z,6.33
2018-07-27T10:17:30.740Z,6.40
2018-07-27T10:18:35.410Z,5.43
2018-07-27T10:19:40.127Z,5.90
2018-07-27T10:20:44.601Z,5.20
2018-07-27T10:21:48.024Z,4.77
2018-07-27T10:22:51.429Z,5.87
2018-07-27T10:23:54.840Z,5.80
2018-07-27T10:24:58.606Z,6.47
2018-07-27T10:26:02.424Z,5.60
2018-07-27T10:27:05.867Z,5.40
2018-07-27T10:28:09.276Z,5.60
2018-07-27T10:29:12.669Z,5.77
2018-07-27T10:30:16.498Z,5.90
2018-07-27T10:31:19.922Z,6.30
2018-07-27T10:32:23.318Z,5.30
2018-07-27T10:33:26.724Z,5.33
2018-07-27T10:34:30.128Z,5.67
2018-07-27T10:35:33.532Z,5.33
2018-07-27T10:36:36.964Z,5.93
2018-07-27T10:37:40.386Z,5.50
2018-07-27T10:38:43.847Z,5.53
2018-07-27T10:39:47.217Z,5.23
2018-07-27T10:40:50.671Z,5.10
2018-07-27T10:41:54.084Z,5.47
2018-07-27T10:42:57.482Z,5.53
2018-07-27T10:44:00.881Z,5.60
2018-07-27T10:45:04.405Z,5.50
2018-07-27T10:46:07.840Z,5.60
2018-07-27T10:47:11.376Z,5.40
2018-07-27T10:48:14.785Z,5.83
2018-07-27T10:49:18.267Z,5.93
2018-07-27T10:50:21.688Z,5.50
2018-07-27T10:51:25.098Z,5.50
2018-07-27T10:52:28.510Z,6.10
2018-07-27T10:53:31.900Z,5.93
2018-07-27T10:54:35.289Z,5.50
2018-07-27T10:55:38.696Z,6.57
2018-07-27T10:56:42.104Z,6.27
2018-07-27T10:57:45.524Z,5.50
2018-07-27T10:58:48.925Z,5.97
2018-07-27T10:59:52.325Z,5.63
2018-07-27T11:00:55.732Z,5.60
2018-07-27T11:01:59.118Z,5.30
2018-07-27T11:03:02.532Z,5.67
2018-07-27T11:04:05.968Z,5.63
2018-07-27T11:05:09.875Z,6.23
2018-07-27T11:06:13.981Z,5.37
2018-07-27T11:07:17.413Z,5.33
2018-07-27T11:08:20.843Z,4.63
2018-07-27T11:09:24.269Z,5.70
2018-07-27T11:10:27.700Z,5.73
2018-07-27T11:11:31.144Z,5.33
2018-07-27T11:12:34.772Z,5.07
2018-07-27T11:13:38.264Z,5.33
2018-07-27T11:14:41.699Z,5.43
2018-07-27T11:15:45.107Z,5.70
2018-07-27T11:16:48.501Z,5.70
2018-07-27T11:17:52.076Z,5.70
2018-07-27T11:18:55.364Z,5.53
2018-07-27T11:19:58.824Z,5.50
2018-07-27T11:21:02.312Z,5.77
2018-07-27T11:22:05.694Z,5.50
2018-07-27T11:23:09.163Z,6.67
2018-07-27T11:24:12.596Z,5.70
2018-07-27T11:25:16.003Z,5.40
2018-07-27T11:26:19.398Z,5.27
2018-07-27T11:27:22.814Z,5.40
2018-07-27T11:28:26.194Z,5.40
2018-07-27T11:29:29.843Z,5.87
2018-07-27T11:30:33.221Z,5.67
2018-07-27T11:31:36.660Z,5.80
2018-07-27T11:32:40.056Z,5.97
2018-07-27T11:33:43.471Z,6.23
2018-07-27T11:34:46.895Z,5.67
2018-07-27T11:35:50.458Z,5.70
2018-07-27T11:36:54.368Z,5.63
2018-07-27T11:37:57.972Z,5.60
2018-07-27T11:39:01.388Z,6.00
2018-07-27T11:40:05.632Z,6.30
2018-07-27T11:41:09.030Z,5.00
2018-07-27T11:42:12.453Z,5.40
2018-07-27T11:43:15.855Z,6.00
2018-07-27T11:44:19.259Z,5.30
2018-07-27T11:45:22.700Z,5.83
2018-07-27T11:46:26.146Z,6.17
2018-07-27T11:47:29.552Z,5.87
2018-07-27T11:48:32.970Z,5.70
2018-07-27T11:49:36.430Z,5.97
2018-07-27T11:50:39.853Z,5.83
2018-07-27T11:51:43.313Z,6.37
2018-07-27T11:52:46.719Z,5.90
2018-07-27T11:53:50.111Z,5.53
2018-07-27T11:54:53.518Z,5.80
2018-07-27T11:55:56.994Z,6.10
2018-07-27T11:57:00.412Z,5.60
2018-07-27T11:58:03.816Z,6.90
2018-07-27T11:59:07.233Z,6.13
2018-07-27T12:00:10.671Z,6.80
2018-07-27T12:01:14.086Z,6.00
2018-07-27T12:02:17.507Z,5.33
2018-07-27T12:03:20.920Z,5.30
2018-07-27T12:04:24.294Z,6.20
2018-07-27T12:05:27.725Z,5.53
2018-07-27T12:06:31.151Z,6.10
2018-07-27T12:07:34.549Z,5.40
2018-07-27T12:08:37.994Z,6.07
2018-07-27T12:09:41.420Z,5.70
2018-07-27T12:10:44.831Z,7.20
2018-07-27T12:11:50.963Z,5.63
2018-07-27T12:12:57.611Z,6.37
2018-07-27T12:14:04.594Z,5.97
2018-07-27T12:15:11.535Z,6.20
2018-07-27T12:16:17.636Z,7.33
2018-07-27T12:17:24.585Z,6.33
2018-07-27T12:18:30.292Z,5.60
2018-07-27T12:19:35.977Z,5.40
2018-07-27T12:20:41.871Z,6.00
2018-07-27T12:21:48.241Z,5.70
2018-07-27T12:22:54.400Z,5.70
2018-07-27T12:24:01.346Z,5.77
2018-07-27T12:25:07.873Z,5.90
2018-07-27T12:26:14.513Z,5.30
2018-07-27T12:27:21.587Z,5.70
2018-07-27T12:28:28.582Z,5.80
2018-07-27T12:29:35.144Z,5.60
2018-07-27T12:30:42.016Z,5.77
2018-07-27T12:31:48.329Z,6.40
2018-07-27T12:32:53.038Z,6.03
2018-07-27T12:33:57.805Z,5.30
2018-07-27T12:35:02.491Z,5.47
2018-07-27T12:36:07.319Z,5.70
2018-07-27T12:37:12.037Z,6.00
2018-07-27T12:38:16.598Z,5.00
2018-07-27T12:39:21.063Z,5.87
2018-07-27T12:40:26.771Z,5.40
2018-07-27T12:41:31.455Z,5.30
2018-07-27T12:42:34.917Z,5.87
2018-07-27T12:43:38.375Z,5.90
2018-07-27T12:44:41.795Z,5.43
2018-07-27T12:45:45.261Z,5.57
2018-07-27T12:46:48.683Z,5.60
2018-07-27T12:47:52.147Z,5.60
2018-07-27T12:48:55.981Z,5.63
2018-07-27T12:49:59.371Z,5.03
2018-07-27T12:51:02.758Z,5.47
2018-07-27T12:52:06.377Z,4.80
2018-07-27T12:53:09.817Z,4.90
2018-07-27T12:54:13.281Z,5.37
2018-07-27T12:55:16.662Z,5.27
2018-07-27T12:56:20.106Z,5.13
2018-07-27T12:57:26.066Z,5.50
2018-07-27T12:58:32.129Z,5.53
2018-07-27T12:59:36.205Z,5.40
2018-07-27T13:00:39.644Z,4.90
2018-07-27T13:01:43.153Z,5.60
2018-07-27T13:02:48.553Z,5.60
2018-07-27T13:03:52.030Z,5.00
2018-07-27T13:04:56.151Z,5.20
2018-07-27T13:05:59.548Z,5.53
2018-07-27T13:07:02.956Z,6.10
2018-07-27T13:08:06.383Z,6.30
2018-07-27T13:09:11.264Z,5.70
2018-07-27T13:10:14.699Z,5.40
2018-07-27T13:11:18.222Z,5.70
2018-07-27T13:12:21.628Z,6.27
2018-07-27T13:13:25.075Z,6.20
2018-07-27T13:14:28.453Z,4.67
2018-07-27T13:15:31.956Z,5.67
2018-07-27T13:16:35.369Z,5.50
2018-07-27T13:17:39.002Z,5.90
2018-07-27T13:18:42.432Z,5.70
2018-07-27T13:19:45.864Z,5.90
2018-07-27T13:20:53.991Z,6.07
2018-07-27T13:21:57.434Z,5.27
2018-07-27T13:23:00.783Z,5.50
2018-07-27T13:24:04.233Z,5.07
2018-07-27T13:25:07.742Z,5.43
2018-07-27T13:26:27.401Z,5.87
2018-07-27T13:27:15.853Z,6.20
2018-07-27T13:28:19.270Z,5.50
2018-07-27T13:29:22.689Z,5.30
2018-07-27T13:30:26.130Z,5.73
2018-07-27T13:31:57.094Z,5.27
2018-07-27T13:34:46.370Z,5.60
2018-07-27T13:35:49.857Z,5.33
2018-07-27T13:36:53.273Z,5.90
2018-07-27T13:37:56.672Z,5.13
2018-07-27T13:39:00.083Z,5.27
2018-07-27T13:40:04.621Z,4.50
2018-07-27T13:41:08.552Z,5.30
2018-07-27T13:42:12.824Z,5.37
2018-07-27T13:43:16.238Z,4.90
2018-07-27T13:44:19.657Z,4.27
2018-07-27T13:45:23.146Z,5.10
2018-07-27T13:46:26.566Z,5.53
2018-07-27T13:47:29.976Z,4.40
2018-07-27T13:48:33.414Z,4.90
2018-07-27T13:49:36.888Z,5.20
2018-07-27T13:50:40.343Z,5.47
2018-07-27T13:51:43.738Z,4.97
2018-07-27T13:52:47.159Z,5.20
2018-07-27T13:53:50.557Z,5.67
2018-07-27T13:54:54.017Z,5.43
2018-07-27T13:55:57.416Z,5.20
2018-07-27T13:57:01.177Z,4.43
2018-07-27T13:58:04.594Z,4.43
2018-07-27T13:59:08.493Z,5.10
2018-07-27T14:00:11.945Z,5.03
2018-07-27T14:01:15.348Z,5.40
2018-07-27T14:02:18.827Z,4.90
2018-07-27T14:03:22.228Z,5.40
2018-07-27T14:04:25.648Z,5.37
2018-07-27T14:05:29.099Z,5.70
2018-07-27T14:06:32.516Z,5.43
2018-07-27T14:07:35.988Z,5.43
2018-07-27T14:08:39.390Z,4.77
2018-07-27T14:09:42.771Z,5.27