createdAt,value
2023-03-31T00:06:48.176Z,1.09
2023-03-31T00:18:48.586Z,0.84
2023-03-31T00:30:51.882Z,0.21
2023-03-31T00:42:49.557Z,0.14
2023-03-31T00:54:52.780Z,0.08
2023-03-31T01:06:50.473Z,0.00
2023-03-31T01:18:50.948Z,0.02
2023-03-31T01:30:51.367Z,0.02
2023-03-31T01:42:51.817Z,0.16
2023-03-31T01:54:52.283Z,0.00
2023-03-31T02:06:52.714Z,0.18
2023-03-31T02:18:53.195Z,1.37
2023-03-31T02:30:53.577Z,0.49
2023-03-31T02:42:54.054Z,0.93
2023-03-31T02:54:57.320Z,0.91
2023-03-31T03:06:54.969Z,0.28
2023-03-31T03:18:55.421Z,0.42
2023-03-31T03:30:55.906Z,0.03
2023-03-31T03:42:56.325Z,0.19
2023-03-31T03:54:56.803Z,0.82
2023-03-31T04:06:57.322Z,0.10
2023-03-31T04:18:57.716Z,0.04
2023-03-31T04:30:58.135Z,0.10
2023-03-31T04:42:58.597Z,0.00
2023-03-31T04:54:59.067Z,0.00
2023-03-31T05:06:59.484Z,0.02
2023-03-31T05:19:00.032Z,0.06
2023-03-31T05:31:00.425Z,0.16
2023-03-31T05:43:00.854Z,0.05
2023-03-31T05:55:01.396Z,0.00
2023-03-31T06:07:01.817Z,0.18
2023-03-31T06:19:02.250Z,0.03
2023-03-31T06:31:02.809Z,0.00
2023-03-31T06:43:03.120Z,0.03
2023-03-31T06:55:03.587Z,0.19
2023-03-31T07:07:04.045Z,0.00
2023-03-31T07:19:04.471Z,0.33
2023-03-31T07:31:05.229Z,2.50
2023-03-31T07:43:05.386Z,2.64
2023-03-31T07:55:05.909Z,1.88
2023-03-31T08:07:06.301Z,0.71
2023-03-31T08:19:06.756Z,1.82
2023-03-31T08:31:07.278Z,1.62
2023-03-31T08:43:07.680Z,1.16
2023-03-31T08:55:08.150Z,2.88
2023-03-31T09:07:08.572Z,2.49
2023-03-31T09:19:09.032Z,0.97
2023-03-31T09:31:09.528Z,1.63
2023-03-31T09:43:09.959Z,2.96
2023-03-31T09:55:10.373Z,1.46
2023-03-31T10:07:10.837Z,1.95
2023-03-31T10:19:11.291Z,1.54
2023-03-31T10:31:11.747Z,2.07
2023-03-31T10:43:12.190Z,2.39
2023-03-31T10:55:12.639Z,2.44
2023-03-31T11:07:13.110Z,2.30
2023-03-31T11:19:13.524Z,1.01
2023-03-31T11:31:13.985Z,1.73
2023-03-31T11:43:14.432Z,1.46
2023-03-31T11:55:14.927Z,1.60
2023-03-31T12:07:15.347Z,1.35
2023-03-31T12:19:15.873Z,1.56
2023-03-31T12:31:16.377Z,2.28
2023-03-31T12:43:16.908Z,1.33
2023-03-31T12:55:17.155Z,1.45
2023-03-31T13:07:28.392Z,3.28
2023-03-31T13:19:18.076Z,3.42
2023-03-31T13:31:18.601Z,3.13
2023-03-31T13:43:19.011Z,3.65
2023-03-31T13:55:19.452Z,1.95
2023-03-31T14:07:19.879Z,3.74
2023-03-31T14:31:20.885Z,2.65
2023-03-31T14:43:21.263Z,2.33
2023-03-31T14:55:22.583Z,1.89
2023-03-31T15:07:22.230Z,1.48
2023-03-31T15:19:22.628Z,1.88
2023-03-31T15:31:23.164Z,1.59
2023-03-31T15:43:25.797Z,1.95
2023-03-31T15:55:24.014Z,1.88
2023-03-31T16:07:24.457Z,1.60
2023-03-31T16:19:24.897Z,1.42
2023-03-31T16:25:26.636Z,1.52
2023-03-31T16:31:24.985Z,2.58
2023-03-31T16:43:25.376Z,5.21
2023-03-31T16:55:25.865Z,1.24
2023-03-31T17:07:26.298Z,1.02
2023-03-31T17:13:26.476Z,0.42
2023-03-31T17:19:26.332Z,0.83
2023-03-31T17:31:26.734Z,0.49
2023-03-31T17:43:27.180Z,1.12
2023-03-31T17:55:27.790Z,2.01
2023-03-31T18:07:28.084Z,1.35
2023-03-31T18:13:28.072Z,1.65
2023-03-31T18:19:28.072Z,1.32
2023-03-31T18:31:28.703Z,0.67
2023-03-31T18:37:28.559Z,0.20
2023-03-31T18:43:28.854Z,0.71
2023-03-31T18:55:29.378Z,0.23
2023-03-31T19:07:29.531Z,0.74
2023-03-31T19:19:29.904Z,1.75
2023-03-31T19:31:30.359Z,1.13
2023-03-31T19:43:31.027Z,0.50
2023-03-31T19:55:31.475Z,1.31
2023-03-31T20:07:31.727Z,1.32
2023-03-31T20:19:32.165Z,2.21
2023-03-31T20:31:32.666Z,0.88
2023-03-31T20:43:33.100Z,0.82
2023-03-31T20:55:33.779Z,1.61
2023-03-31T21:07:33.985Z,1.23
2023-03-31T21:19:34.437Z,0.43
2023-03-31T21:31:35.012Z,0.86
2023-03-31T21:43:35.364Z,1.43
2023-03-31T21:55:35.814Z,0.12
2023-03-31T22:07:36.225Z,0.34
2023-03-31T22:19:36.706Z,0.03
2023-03-31T22:31:37.205Z,0.00
2023-03-31T22:43:37.612Z,0.43
2023-03-31T22:55:38.062Z,3.41
2023-03-31T23:07:38.585Z,1.05
2023-03-31T23:19:41.195Z,1.44
2023-03-31T23:31:39.635Z,0.30
2023-03-31T23:43:42.161Z,0.46
2023-03-31T23:55:40.359Z,0.09
