createdAt,value
2019-02-08T00:00:45.473Z,0.10
2019-02-08T00:03:15.487Z,0.10
2019-02-08T00:05:44.793Z,0.10
2019-02-08T00:08:14.196Z,0.10
2019-02-08T00:10:43.585Z,0.10
2019-02-08T00:13:13.138Z,0.10
2019-02-08T00:15:42.536Z,0.10
2019-02-08T00:18:12.137Z,0.10
2019-02-08T00:20:41.387Z,0.10
2019-02-08T00:23:10.721Z,0.10
2019-02-08T00:25:40.463Z,0.20
2019-02-08T00:28:09.970Z,0.20
2019-02-08T00:30:39.294Z,0.30
2019-02-08T00:33:08.975Z,0.30
2019-02-08T00:35:38.298Z,0.30
2019-02-08T00:38:07.891Z,0.30
2019-02-08T00:40:37.407Z,0.30
2019-02-08T00:43:06.705Z,0.30
2019-02-08T00:45:36.012Z,0.20
2019-02-08T00:48:05.502Z,0.20
2019-02-08T00:50:34.836Z,0.20
2019-02-08T00:53:04.151Z,0.20
2019-02-08T00:55:33.416Z,0.30
2019-02-08T00:58:02.883Z,0.20
2019-02-08T01:00:32.167Z,0.20
2019-02-08T01:03:01.476Z,0.30
2019-02-08T01:05:30.787Z,0.30
2019-02-08T01:08:00.024Z,0.20
2019-02-08T01:10:35.411Z,0.30
2019-02-08T01:13:05.347Z,0.30
2019-02-08T01:15:34.853Z,0.30
2019-02-08T01:18:05.149Z,0.40
2019-02-08T01:20:53.732Z,0.40
2019-02-08T01:23:23.279Z,0.50
2019-02-08T01:25:52.574Z,0.50
2019-02-08T01:28:21.827Z,0.50
2019-02-08T01:30:51.133Z,0.50
2019-02-08T01:33:20.393Z,0.50
2019-02-08T01:35:49.630Z,0.60
2019-02-08T01:38:18.898Z,0.50
2019-02-08T01:40:48.144Z,0.50
2019-02-08T01:43:17.550Z,0.50
2019-02-08T01:45:46.885Z,0.40
2019-02-08T01:48:16.112Z,0.50
2019-02-08T01:50:47.029Z,0.40
2019-02-08T01:53:18.031Z,0.40
2019-02-08T01:55:48.936Z,0.40
2019-02-08T01:58:18.228Z,0.40
2019-02-08T02:00:47.542Z,0.40
2019-02-08T02:03:16.913Z,0.40
2019-02-08T02:05:46.232Z,0.40
2019-02-08T02:08:15.480Z,0.40
2019-02-08T02:10:45.838Z,0.40
2019-02-08T02:13:15.077Z,0.50
2019-02-08T02:15:46.432Z,0.50
2019-02-08T02:18:15.734Z,0.50
2019-02-08T02:20:44.975Z,0.50
2019-02-08T02:23:15.865Z,0.50
2019-02-08T02:25:45.416Z,0.60
2019-02-08T02:28:14.713Z,0.60
2019-02-08T02:30:44.213Z,0.60
2019-02-08T02:33:14.277Z,0.60
2019-02-08T02:35:43.978Z,0.60
2019-02-08T02:38:13.271Z,0.60
2019-02-08T02:40:42.636Z,0.60
2019-02-08T02:43:12.186Z,0.70
2019-02-08T02:45:41.667Z,0.80
2019-02-08T02:48:12.569Z,0.80
2019-02-08T02:50:42.147Z,0.90
2019-02-08T02:53:11.707Z,1.00
2019-02-08T02:55:41.024Z,1.00
2019-02-08T02:58:10.392Z,1.00
2019-02-08T03:00:42.557Z,1.00
2019-02-08T03:03:12.544Z,1.00
2019-02-08T03:05:41.948Z,1.00
2019-02-08T03:08:13.449Z,0.90
2019-02-08T03:10:42.838Z,0.90
2019-02-08T03:13:12.414Z,0.90
2019-02-08T03:15:41.803Z,0.80
2019-02-08T03:18:11.176Z,0.80
2019-02-08T03:20:40.398Z,0.80
2019-02-08T03:23:09.690Z,0.80
2019-02-08T03:25:39.136Z,0.80
2019-02-08T03:28:08.468Z,0.90
2019-02-08T03:30:39.418Z,0.90
2019-02-08T03:33:08.742Z,0.90
2019-02-08T03:35:37.995Z,0.90
2019-02-08T03:38:07.443Z,0.80
2019-02-08T03:40:36.730Z,0.90
2019-02-08T03:43:06.249Z,0.80
2019-02-08T03:45:37.285Z,0.90
2019-02-08T03:48:07.246Z,0.80
2019-02-08T03:50:36.549Z,0.80
2019-02-08T03:53:06.643Z,0.80
2019-02-08T03:55:35.992Z,0.80
2019-02-08T03:58:06.347Z,0.80
2019-02-08T04:00:43.819Z,0.90
2019-02-08T04:03:13.187Z,0.90
2019-02-08T04:05:42.643Z,0.90
2019-02-08T04:08:11.985Z,1.00
2019-02-08T04:10:41.361Z,1.00
2019-02-08T04:13:10.790Z,1.00
2019-02-08T04:15:40.199Z,1.10
2019-02-08T04:18:09.599Z,1.10
2019-02-08T04:20:38.911Z,1.10
2019-02-08T04:23:09.528Z,1.10
2019-02-08T04:25:38.822Z,1.20
2019-02-08T04:28:08.063Z,1.20
2019-02-08T04:30:37.310Z,1.20
2019-02-08T04:33:06.620Z,1.20
2019-02-08T04:35:35.964Z,1.20
2019-02-08T04:38:05.541Z,1.20
2019-02-08T04:40:34.764Z,1.30
2019-02-08T04:43:04.184Z,1.30
2019-02-08T04:45:33.440Z,1.30
2019-02-08T04:48:03.384Z,1.30
2019-02-08T04:50:32.625Z,1.30
2019-02-08T04:53:01.941Z,1.30
2019-02-08T04:55:31.181Z,1.20
2019-02-08T04:58:00.421Z,1.20
2019-02-08T05:00:35.262Z,1.10
2019-02-08T05:03:05.726Z,1.00
2019-02-08T05:05:35.328Z,1.00
2019-02-08T05:08:05.288Z,1.00
2019-02-08T05:10:35.291Z,1.00
2019-02-08T05:13:05.756Z,1.00
2019-02-08T05:15:35.033Z,1.00
2019-02-08T05:18:04.489Z,1.10
2019-02-08T05:20:33.813Z,1.10
2019-02-08T05:23:03.417Z,1.10
2019-02-08T05:25:32.656Z,1.10
2019-02-08T05:28:01.901Z,1.20
2019-02-08T05:30:37.175Z,1.20
2019-02-08T05:33:06.962Z,1.20
2019-02-08T05:35:36.373Z,1.20
2019-02-08T05:38:05.752Z,1.20
2019-02-08T05:40:35.008Z,1.20
2019-02-08T05:43:06.286Z,1.20
2019-02-08T05:45:35.746Z,1.20
2019-02-08T05:48:05.455Z,1.30
2019-02-08T05:50:34.699Z,1.30
2019-02-08T05:53:04.031Z,1.30
2019-02-08T05:55:33.887Z,1.30
2019-02-08T05:58:03.390Z,1.30
2019-02-08T06:00:40.238Z,1.30
2019-02-08T06:03:09.627Z,1.30
2019-02-08T06:05:39.809Z,1.40
2019-02-08T06:08:09.906Z,1.40
2019-02-08T06:10:39.296Z,1.40
2019-02-08T06:13:09.840Z,1.40
2019-02-08T06:15:39.554Z,1.40
2019-02-08T06:18:10.011Z,1.30
2019-02-08T06:20:40.114Z,1.40
2019-02-08T06:23:09.585Z,1.40
2019-02-08T06:25:39.051Z,1.40
2019-02-08T06:28:08.583Z,1.30
2019-02-08T06:30:38.126Z,1.30
2019-02-08T06:33:08.009Z,1.30
2019-02-08T06:35:37.485Z,1.30
2019-02-08T06:38:07.258Z,1.30
2019-02-08T06:40:42.191Z,1.40
2019-02-08T06:43:11.591Z,1.30
2019-02-08T06:45:41.198Z,1.40
2019-02-08T06:48:11.769Z,1.40
2019-02-08T06:50:41.129Z,1.40
2019-02-08T06:53:10.428Z,1.40
2019-02-08T06:55:39.937Z,1.40
2019-02-08T06:58:15.217Z,1.50
2019-02-08T07:00:50.911Z,1.50
2019-02-08T07:03:38.404Z,1.50
2019-02-08T07:06:12.078Z,1.50
2019-02-08T07:08:58.319Z,1.50
2019-02-08T07:11:41.189Z,1.60
2019-02-08T07:14:27.242Z,1.60
2019-02-08T07:17:20.266Z,1.60
2019-02-08T07:19:53.891Z,1.70
2019-02-08T07:22:39.611Z,1.70
2019-02-08T07:25:23.396Z,1.70
2019-02-08T07:28:12.371Z,1.70
2019-02-08T07:31:01.661Z,1.80
2019-02-08T07:33:32.527Z,1.80
2019-02-08T07:36:06.639Z,1.80
2019-02-08T07:38:37.524Z,1.80
2019-02-08T07:41:20.989Z,1.80
2019-02-08T07:43:52.408Z,1.80
2019-02-08T07:46:33.017Z,1.80
2019-02-08T07:49:10.185Z,1.80
2019-02-08T07:51:44.153Z,1.90
2019-02-08T07:54:24.174Z,1.90
2019-02-08T07:56:56.539Z,1.90
2019-02-08T07:59:52.846Z,2.00
2019-02-08T08:02:24.196Z,2.00
2019-02-08T08:05:01.115Z,2.10
2019-02-08T08:07:34.830Z,2.10
2019-02-08T08:10:09.013Z,2.10
2019-02-08T08:12:55.359Z,2.10
2019-02-08T08:15:26.268Z,2.10
2019-02-08T08:17:57.205Z,2.10
2019-02-08T08:20:44.995Z,2.10
2019-02-08T08:23:20.783Z,2.10
2019-02-08T08:26:00.699Z,2.00
2019-02-08T08:28:37.602Z,2.10
2019-02-08T08:31:14.039Z,2.10
2019-02-08T08:33:48.981Z,2.10
2019-02-08T08:36:41.163Z,2.10
2019-02-08T08:39:25.277Z,2.10
2019-02-08T08:42:09.733Z,2.20
2019-02-08T08:44:54.107Z,2.20
2019-02-08T08:47:44.520Z,2.20
2019-02-08T08:50:31.150Z,2.20
2019-02-08T08:53:23.099Z,2.20
2019-02-08T08:56:00.991Z,2.20
2019-02-08T08:58:35.899Z,2.20
2019-02-08T09:01:26.378Z,2.20
2019-02-08T09:04:15.268Z,2.20
2019-02-08T09:06:54.097Z,2.20
2019-02-08T09:09:55.377Z,2.30
2019-02-08T09:12:49.115Z,2.30
2019-02-08T09:15:29.970Z,2.30
2019-02-08T09:18:10.967Z,2.40
2019-02-08T09:21:11.967Z,2.40
2019-02-08T09:24:03.949Z,2.50
2019-02-08T09:26:52.446Z,2.50
2019-02-08T09:29:36.845Z,2.50
2019-02-08T09:32:27.435Z,2.60
2019-02-08T09:34:59.750Z,2.60
2019-02-08T09:37:38.061Z,2.60
2019-02-08T09:40:19.327Z,2.60
2019-02-08T09:43:03.403Z,2.70
2019-02-08T09:45:35.757Z,2.80
2019-02-08T09:48:24.628Z,2.80
2019-02-08T09:51:13.436Z,2.90
2019-02-08T09:54:08.512Z,2.90
2019-02-08T09:56:51.554Z,3.00
2019-02-08T09:59:33.173Z,3.10
2019-02-08T10:02:34.550Z,3.10
2019-02-08T10:05:40.235Z,3.20
2019-02-08T10:08:32.477Z,3.20
2019-02-08T10:11:22.794Z,3.30
2019-02-08T10:14:14.672Z,3.40
2019-02-08T10:17:13.164Z,3.40
2019-02-08T10:20:08.385Z,3.50
2019-02-08T10:22:49.742Z,3.50
2019-02-08T10:25:38.821Z,3.60
2019-02-08T10:28:19.967Z,3.60
2019-02-08T10:31:01.347Z,3.70
2019-02-08T10:34:06.832Z,3.70
2019-02-08T10:37:13.518Z,3.80
2019-02-08T10:40:05.636Z,3.80
2019-02-08T10:43:11.515Z,3.90
2019-02-08T10:45:58.767Z,3.90
2019-02-08T10:48:59.898Z,4.00
2019-02-08T10:51:38.185Z,4.00
2019-02-08T10:54:34.748Z,4.10
2019-02-08T10:57:31.332Z,4.10
2019-02-08T11:00:29.796Z,4.20
2019-02-08T11:03:23.092Z,4.30
2019-02-08T11:05:58.051Z,4.40
2019-02-08T11:08:33.286Z,4.40
2019-02-08T11:11:33.695Z,4.50
2019-02-08T11:14:23.295Z,4.50
2019-02-08T11:17:10.704Z,4.60
2019-02-08T11:19:38.900Z,4.70
2019-02-08T11:22:08.113Z,4.70
2019-02-08T11:24:37.451Z,4.80
2019-02-08T11:27:08.394Z,4.80
2019-02-08T11:29:37.622Z,4.90
2019-02-08T11:32:07.806Z,4.90
2019-02-08T11:34:37.031Z,4.90
2019-02-08T11:37:06.526Z,5.00
2019-02-08T11:39:35.908Z,5.00
2019-02-08T11:42:17.166Z,5.10
2019-02-08T11:44:46.439Z,5.10
2019-02-08T11:47:15.741Z,5.10
2019-02-08T11:49:45.071Z,5.20
2019-02-08T11:52:14.303Z,5.20
2019-02-08T11:54:43.560Z,5.20
2019-02-08T11:57:12.868Z,5.20
2019-02-08T11:59:42.124Z,5.20
2019-02-08T12:02:11.361Z,5.20
2019-02-08T12:04:40.877Z,5.30
2019-02-08T12:07:10.910Z,5.30
2019-02-08T12:09:40.133Z,5.40
2019-02-08T12:12:10.139Z,5.40
2019-02-08T12:14:39.428Z,5.40
2019-02-08T12:17:08.725Z,5.40
2019-02-08T12:19:38.060Z,5.50
2019-02-08T12:22:07.439Z,5.50
2019-02-08T12:24:36.684Z,5.50
2019-02-08T12:27:06.720Z,5.50
2019-02-08T12:29:35.948Z,5.60
2019-02-08T12:32:05.339Z,5.70
2019-02-08T12:34:34.603Z,5.70
2019-02-08T12:37:04.031Z,5.80
2019-02-08T12:39:33.353Z,5.80
2019-02-08T12:42:02.600Z,5.80
2019-02-08T12:44:31.842Z,5.90
2019-02-08T12:47:01.187Z,5.90
2019-02-08T12:49:30.427Z,5.90
2019-02-08T12:51:59.659Z,5.90
2019-02-08T12:54:28.913Z,5.90
2019-02-08T12:56:58.408Z,5.90
2019-02-08T12:59:27.641Z,5.90
2019-02-08T13:01:56.865Z,5.90
2019-02-08T13:04:26.293Z,5.90
2019-02-08T13:07:17.111Z,6.00
2019-02-08T13:09:46.337Z,6.00
2019-02-08T13:12:15.586Z,6.00
2019-02-08T13:14:44.836Z,6.00
2019-02-08T13:17:14.093Z,6.00
2019-02-08T13:19:43.384Z,6.10
2019-02-08T13:22:12.696Z,6.10
2019-02-08T13:24:41.980Z,6.10
2019-02-08T13:27:11.214Z,6.20
2019-02-08T13:29:42.164Z,6.20
2019-02-08T13:32:11.399Z,6.20
2019-02-08T13:34:40.687Z,6.20
2019-02-08T13:37:11.256Z,6.30
2019-02-08T13:39:40.539Z,6.40
2019-02-08T13:42:09.855Z,6.40
2019-02-08T13:44:39.111Z,6.40
2019-02-08T13:47:08.408Z,6.40
2019-02-08T13:49:37.643Z,6.50
2019-02-08T13:52:06.972Z,6.50
2019-02-08T13:54:36.241Z,6.50
2019-02-08T13:57:06.001Z,6.50
2019-02-08T13:59:35.319Z,6.50
2019-02-08T14:02:04.703Z,6.50
2019-02-08T14:04:33.947Z,6.50
2019-02-08T14:07:03.329Z,6.60
2019-02-08T14:09:32.573Z,6.60
2019-02-08T14:12:01.832Z,6.60
2019-02-08T14:14:31.139Z,6.60
2019-02-08T14:17:01.394Z,6.60
2019-02-08T14:19:30.639Z,6.60
2019-02-08T14:21:59.874Z,6.60
2019-02-08T14:24:29.084Z,6.50
2019-02-08T14:26:59.232Z,6.50
2019-02-08T14:29:28.463Z,6.50
2019-02-08T14:31:57.710Z,6.50
2019-02-08T14:34:26.943Z,6.40
2019-02-08T14:36:56.879Z,6.50
2019-02-08T14:39:26.130Z,6.50
2019-02-08T14:41:55.381Z,6.40
2019-02-08T14:44:24.615Z,6.40
2019-02-08T14:46:54.705Z,6.40
2019-02-08T14:49:23.922Z,6.40
2019-02-08T14:51:53.304Z,6.30
2019-02-08T14:54:22.525Z,6.30
2019-02-08T14:56:51.803Z,6.30
2019-02-08T14:59:21.036Z,6.30
2019-02-08T15:01:50.262Z,6.30
2019-02-08T15:04:19.480Z,6.30
2019-02-08T15:06:49.181Z,6.30
2019-02-08T15:09:20.151Z,6.30
2019-02-08T15:11:49.536Z,6.30
2019-02-08T15:14:18.785Z,6.20
2019-02-08T15:16:48.917Z,6.20
2019-02-08T15:19:19.876Z,6.10
2019-02-08T15:21:49.199Z,6.10
2019-02-08T15:24:18.430Z,6.00
2019-02-08T15:26:47.661Z,6.00
2019-02-08T15:29:17.650Z,5.90
2019-02-08T15:31:46.896Z,5.90
2019-02-08T15:34:16.114Z,5.90
2019-02-08T15:36:49.423Z,5.80
2019-02-08T15:39:16.434Z,5.80
2019-02-08T15:41:45.687Z,5.70
2019-02-08T15:44:14.985Z,5.70
2019-02-08T15:46:44.376Z,5.60
2019-02-08T15:49:14.080Z,5.50
2019-02-08T15:51:43.504Z,5.50
2019-02-08T15:54:12.794Z,5.50
2019-02-08T15:56:42.057Z,5.40
2019-02-08T15:59:11.286Z,5.30
2019-02-08T16:01:40.546Z,5.30
2019-02-08T16:04:09.833Z,5.20
2019-02-08T16:06:39.065Z,5.20
2019-02-08T16:09:10.501Z,5.10
2019-02-08T16:11:39.882Z,5.00
2019-02-08T16:14:09.191Z,4.80
2019-02-08T16:16:38.507Z,4.80
2019-02-08T16:19:07.735Z,4.70
2019-02-08T16:21:37.285Z,4.60
2019-02-08T16:24:06.963Z,4.50
2019-02-08T16:26:36.179Z,4.40
2019-02-08T16:29:05.896Z,4.30
2019-02-08T16:31:35.206Z,4.30
2019-02-08T16:34:04.779Z,4.20
2019-02-08T16:36:34.008Z,4.10
2019-02-08T16:39:07.484Z,4.00
2019-02-08T16:41:36.731Z,4.00
2019-02-08T16:44:06.245Z,3.90
2019-02-08T16:46:35.562Z,3.80
2019-02-08T16:49:05.247Z,3.80
2019-02-08T16:51:34.497Z,3.70
2019-02-08T16:54:04.828Z,3.70
2019-02-08T16:56:34.130Z,3.70
2019-02-08T16:59:04.771Z,3.60
2019-02-08T17:01:34.058Z,3.60
2019-02-08T17:04:04.479Z,3.60
2019-02-08T17:06:33.729Z,3.50
2019-02-08T17:09:03.244Z,3.50
2019-02-08T17:11:32.480Z,3.50
2019-02-08T17:14:01.713Z,3.40
2019-02-08T17:16:31.044Z,3.40
2019-02-08T17:19:00.319Z,3.40
2019-02-08T17:21:29.577Z,3.40
2019-02-08T17:23:58.794Z,3.40
2019-02-08T17:26:28.057Z,3.30
2019-02-08T17:28:57.291Z,3.30
2019-02-08T17:31:26.509Z,3.30
2019-02-08T17:33:55.739Z,3.30
2019-02-08T17:36:24.982Z,3.30
2019-02-08T17:38:54.224Z,3.20
2019-02-08T17:41:23.477Z,3.20
2019-02-08T17:43:53.127Z,3.20
2019-02-08T17:46:22.647Z,3.20
2019-02-08T17:48:51.908Z,3.20
2019-02-08T17:51:21.180Z,3.10
2019-02-08T17:53:51.083Z,3.10
2019-02-08T17:56:20.340Z,3.10
2019-02-08T17:58:49.603Z,3.10
2019-02-08T18:01:18.863Z,3.10
2019-02-08T18:03:48.101Z,3.10
2019-02-08T18:06:17.343Z,3.10
2019-02-08T18:08:46.606Z,3.10
2019-02-08T18:11:15.872Z,3.00
2019-02-08T18:13:45.160Z,3.10
2019-02-08T18:16:14.399Z,3.00
2019-02-08T18:18:43.637Z,3.10
2019-02-08T18:21:12.862Z,3.10
2019-02-08T18:23:42.089Z,3.10
2019-02-08T18:26:11.420Z,3.10
2019-02-08T18:28:42.039Z,3.10
2019-02-08T18:31:11.345Z,3.10
2019-02-08T18:33:40.573Z,3.10
2019-02-08T18:36:09.809Z,3.10
2019-02-08T18:38:39.057Z,3.10
2019-02-08T18:41:08.292Z,3.10
2019-02-08T18:43:37.521Z,3.10
2019-02-08T18:46:07.036Z,3.10
2019-02-08T18:48:36.268Z,3.10
2019-02-08T18:51:05.663Z,3.10
2019-02-08T18:53:34.905Z,3.10
2019-02-08T18:56:04.353Z,3.00
2019-02-08T18:58:33.740Z,3.00
2019-02-08T19:01:02.994Z,3.00
2019-02-08T19:03:32.299Z,3.00
2019-02-08T19:06:01.652Z,3.00
2019-02-08T19:08:30.926Z,3.00
2019-02-08T19:11:00.162Z,3.00
2019-02-08T19:13:29.410Z,2.90
2019-02-08T19:15:58.730Z,2.90
2019-02-08T19:18:27.977Z,2.90
2019-02-08T19:20:57.423Z,2.90
2019-02-08T19:23:26.662Z,2.90
2019-02-08T19:25:56.150Z,2.90
2019-02-08T19:28:26.712Z,2.90
2019-02-08T19:30:56.341Z,2.90
2019-02-08T19:33:25.708Z,2.90
2019-02-08T19:35:55.016Z,2.90
2019-02-08T19:38:24.343Z,2.80
2019-02-08T19:40:53.651Z,2.80
2019-02-08T19:43:23.158Z,2.80
2019-02-08T19:45:52.607Z,2.80
2019-02-08T19:48:22.138Z,2.70
2019-02-08T19:50:51.624Z,2.70
2019-02-08T19:53:20.952Z,2.70
2019-02-08T19:55:51.607Z,2.70
2019-02-08T19:58:20.894Z,2.70
2019-02-08T20:00:50.218Z,2.70
2019-02-08T20:03:19.487Z,2.70
2019-02-08T20:05:48.746Z,2.70
2019-02-08T20:08:18.054Z,2.70
2019-02-08T20:10:51.204Z,2.70
2019-02-08T20:13:20.832Z,2.70
2019-02-08T20:15:50.229Z,2.70
2019-02-08T20:18:19.598Z,2.70
2019-02-08T20:20:48.919Z,2.70
2019-02-08T20:23:18.169Z,2.70
2019-02-08T20:25:47.394Z,2.70
2019-02-08T20:28:16.648Z,2.60
2019-02-08T20:30:45.902Z,2.60
2019-02-08T20:33:15.211Z,2.60
2019-02-08T20:35:46.316Z,2.60
2019-02-08T20:38:15.627Z,2.60
2019-02-08T20:40:47.478Z,2.50
2019-02-08T20:43:17.023Z,2.50
2019-02-08T20:45:46.501Z,2.50
2019-02-08T20:48:18.212Z,2.40
2019-02-08T20:50:48.008Z,2.40
2019-02-08T20:53:17.680Z,2.40
2019-02-08T20:55:47.002Z,2.40
2019-02-08T20:58:16.674Z,2.30
2019-02-08T21:00:48.771Z,2.30
2019-02-08T21:03:20.837Z,2.30
2019-02-08T21:05:50.235Z,2.30
2019-02-08T21:08:20.254Z,2.30
2019-02-08T21:10:49.622Z,2.30
2019-02-08T21:13:19.043Z,2.30
2019-02-08T21:15:48.299Z,2.30
2019-02-08T21:18:17.623Z,2.30
2019-02-08T21:20:47.303Z,2.40
2019-02-08T21:23:22.958Z,2.40
2019-02-08T21:25:52.575Z,2.40
2019-02-08T21:28:21.943Z,2.40
2019-02-08T21:30:51.641Z,2.50
2019-02-08T21:33:31.166Z,2.50
2019-02-08T21:36:00.469Z,2.50
2019-02-08T21:38:29.699Z,2.60
2019-02-08T21:40:59.020Z,2.60
2019-02-08T21:43:28.262Z,2.60
2019-02-08T21:45:57.584Z,2.60
2019-02-08T21:48:26.822Z,2.70
2019-02-08T21:50:56.070Z,2.70
2019-02-08T21:53:25.321Z,2.70
2019-02-08T21:55:54.720Z,2.70
2019-02-08T21:58:23.961Z,2.70
2019-02-08T22:00:53.270Z,2.70
2019-02-08T22:03:22.489Z,2.70
2019-02-08T22:05:55.104Z,2.70
2019-02-08T22:08:24.419Z,2.70
2019-02-08T22:10:53.801Z,2.60
2019-02-08T22:13:23.055Z,2.60
2019-02-08T22:15:52.348Z,2.60
2019-02-08T22:18:21.588Z,2.50
2019-02-08T22:20:50.827Z,2.50
2019-02-08T22:23:20.560Z,2.50
2019-02-08T22:25:49.949Z,2.50
2019-02-08T22:28:19.199Z,2.40
2019-02-08T22:30:48.462Z,2.40
2019-02-08T22:33:17.736Z,2.40
2019-02-08T22:35:46.986Z,2.40
2019-02-08T22:38:16.299Z,2.40
2019-02-08T22:40:45.766Z,2.40
2019-02-08T22:43:15.681Z,2.40
2019-02-08T22:45:44.919Z,2.50
2019-02-08T22:48:14.186Z,2.50
2019-02-08T22:50:43.429Z,2.50
2019-02-08T22:53:13.621Z,2.50
2019-02-08T22:55:42.922Z,2.50
2019-02-08T22:58:12.162Z,2.50
2019-02-08T23:00:54.035Z,2.50
2019-02-08T23:03:24.691Z,2.50
2019-02-08T23:05:53.929Z,2.50
2019-02-08T23:08:23.246Z,2.50
2019-02-08T23:10:52.578Z,2.50
2019-02-08T23:13:21.872Z,2.50
2019-02-08T23:15:51.121Z,2.50
2019-02-08T23:18:20.360Z,2.60
2019-02-08T23:20:49.591Z,2.50
2019-02-08T23:23:18.820Z,2.60
2019-02-08T23:25:48.064Z,2.60
2019-02-08T23:28:17.435Z,2.60
2019-02-08T23:30:46.657Z,2.60
2019-02-08T23:33:16.048Z,2.60
2019-02-08T23:35:45.356Z,2.60
2019-02-08T23:38:14.673Z,2.60
2019-02-08T23:40:43.926Z,2.60
2019-02-08T23:43:13.191Z,2.60
2019-02-08T23:45:42.531Z,2.60
2019-02-08T23:48:11.756Z,2.50
2019-02-08T23:50:41.020Z,2.50
2019-02-08T23:53:16.785Z,2.50
2019-02-08T23:55:46.340Z,2.50
2019-02-08T23:58:15.638Z,2.50
