createdAt,value
2018-02-23T00:00:23.717Z,15.29
2018-02-23T00:01:24.287Z,15.27
2018-02-23T00:02:25.016Z,15.35
2018-02-23T00:03:25.594Z,15.37
2018-02-23T00:04:26.180Z,15.36
2018-02-23T00:05:26.803Z,15.36
2018-02-23T00:06:27.383Z,15.36
2018-02-23T00:07:28.014Z,15.42
2018-02-23T00:08:28.595Z,15.35
2018-02-23T00:09:29.177Z,15.36
2018-02-23T00:10:29.757Z,15.36
2018-02-23T00:11:30.337Z,15.31
2018-02-23T00:12:30.916Z,15.33
2018-02-23T00:13:31.494Z,15.31
2018-02-23T00:14:32.073Z,15.35
2018-02-23T00:15:32.653Z,15.33
2018-02-23T00:16:33.270Z,15.35
2018-02-23T00:17:33.808Z,15.35
2018-02-23T00:18:34.440Z,15.31
2018-02-23T00:19:35.017Z,15.31
2018-02-23T00:20:35.644Z,15.28
2018-02-23T00:21:36.229Z,15.24
2018-02-23T00:22:36.810Z,15.31
2018-02-23T00:23:37.397Z,15.22
2018-02-23T00:24:37.972Z,15.21
2018-02-23T00:25:38.547Z,15.14
2018-02-23T00:26:39.174Z,15.15
2018-02-23T00:27:39.753Z,15.15
2018-02-23T00:28:40.332Z,15.19
2018-02-23T00:29:40.917Z,15.09
2018-02-23T00:30:41.597Z,15.07
2018-02-23T00:31:42.176Z,15.10
2018-02-23T00:32:42.863Z,15.04
2018-02-23T00:33:43.438Z,15.17
2018-02-23T00:34:44.119Z,15.07
2018-02-23T00:35:44.699Z,15.18
2018-02-23T00:36:45.293Z,15.11
2018-02-23T00:37:45.863Z,15.17
2018-02-23T00:38:46.444Z,15.10
2018-02-23T00:39:47.026Z,15.07
2018-02-23T00:40:47.606Z,15.06
2018-02-23T00:41:48.184Z,15.06
2018-02-23T00:42:48.760Z,15.11
2018-02-23T00:43:49.340Z,15.14
2018-02-23T00:44:49.916Z,15.11
2018-02-23T00:45:50.493Z,15.09
2018-02-23T00:46:51.072Z,15.10
2018-02-23T00:47:51.703Z,15.07
2018-02-23T00:48:52.281Z,15.10
2018-02-23T00:49:52.910Z,14.99
2018-02-23T00:50:53.489Z,15.10
2018-02-23T00:51:54.118Z,15.09
2018-02-23T00:52:54.697Z,15.07
2018-02-23T00:53:55.277Z,14.99
2018-02-23T00:54:55.856Z,14.97
2018-02-23T00:55:56.434Z,15.09
2018-02-23T00:56:57.014Z,15.04
2018-02-23T00:57:57.597Z,15.04
2018-02-23T00:58:58.180Z,15.00
2018-02-23T00:59:58.761Z,14.99
2018-02-23T01:00:59.347Z,14.97
2018-02-23T01:01:59.923Z,14.97
2018-02-23T01:03:00.504Z,15.00
2018-02-23T01:04:01.085Z,15.00
2018-02-23T01:05:01.715Z,14.99
2018-02-23T01:06:02.296Z,14.92
2018-02-23T01:07:02.879Z,14.91
2018-02-23T01:08:03.458Z,14.89
2018-02-23T01:09:04.038Z,14.94
2018-02-23T01:10:04.615Z,14.97
2018-02-23T01:11:05.241Z,14.94
2018-02-23T01:12:05.823Z,14.96
2018-02-23T01:13:06.404Z,14.89
2018-02-23T01:14:06.983Z,14.84
2018-02-23T01:15:07.611Z,14.85
2018-02-23T01:16:08.209Z,14.89
2018-02-23T01:17:08.778Z,14.91
2018-02-23T01:18:09.403Z,14.94
2018-02-23T01:19:09.995Z,14.86
2018-02-23T01:20:10.610Z,14.86
2018-02-23T01:21:11.192Z,14.89
2018-02-23T01:22:11.772Z,14.91
2018-02-23T01:23:12.401Z,14.94
2018-02-23T01:24:12.980Z,14.86
2018-02-23T01:25:13.560Z,14.88
2018-02-23T01:26:14.137Z,14.84
2018-02-23T01:27:14.722Z,14.91
2018-02-23T01:28:15.352Z,14.91
2018-02-23T01:29:15.937Z,14.92
2018-02-23T01:30:16.560Z,14.86
2018-02-23T01:31:17.138Z,14.85
2018-02-23T01:32:17.719Z,14.85
2018-02-23T01:33:18.299Z,14.84
2018-02-23T01:34:18.875Z,14.86
2018-02-23T01:35:19.504Z,14.88
2018-02-23T01:36:20.122Z,14.85
2018-02-23T01:37:20.704Z,14.86
2018-02-23T01:38:21.279Z,14.88
2018-02-23T01:39:21.858Z,14.82
2018-02-23T01:40:22.441Z,14.78
2018-02-23T01:41:23.014Z,14.84
2018-02-23T01:42:23.651Z,14.84
2018-02-23T01:43:24.232Z,14.81
2018-02-23T01:44:24.861Z,14.84
2018-02-23T01:45:25.441Z,14.81
2018-02-23T01:46:26.016Z,14.82
2018-02-23T01:47:26.598Z,14.84
2018-02-23T01:48:27.178Z,14.77
2018-02-23T01:49:27.750Z,14.77
2018-02-23T01:50:28.383Z,14.72
2018-02-23T01:51:28.961Z,14.70
2018-02-23T01:52:29.541Z,14.68
2018-02-23T01:53:30.122Z,14.68
2018-02-23T01:54:30.705Z,14.65
2018-02-23T01:55:31.286Z,14.63
2018-02-23T01:56:31.871Z,14.69
2018-02-23T01:57:32.449Z,14.69
2018-02-23T01:58:33.024Z,14.66
2018-02-23T01:59:33.600Z,14.66
2018-02-23T02:00:34.231Z,14.58
2018-02-23T02:01:34.812Z,14.60
2018-02-23T02:02:35.393Z,14.62
2018-02-23T02:03:35.975Z,14.63
2018-02-23T02:04:36.599Z,14.60
2018-02-23T02:05:37.183Z,14.55
2018-02-23T02:06:37.762Z,14.58
2018-02-23T02:07:38.391Z,14.58
2018-02-23T02:08:39.116Z,14.66
2018-02-23T02:09:39.695Z,14.65
2018-02-23T02:10:40.273Z,14.60
2018-02-23T02:11:40.851Z,14.60
2018-02-23T02:12:41.430Z,14.53
2018-02-23T02:13:42.010Z,14.54
2018-02-23T02:14:42.593Z,14.54
2018-02-23T02:15:43.174Z,14.54
2018-02-23T02:16:43.905Z,14.55
2018-02-23T02:17:44.477Z,14.59
2018-02-23T02:18:45.054Z,14.55
2018-02-23T02:19:45.631Z,14.45
2018-02-23T02:20:46.207Z,14.53
2018-02-23T02:21:46.829Z,14.54
2018-02-23T02:22:47.407Z,14.50
2018-02-23T02:23:48.025Z,14.54
2018-02-23T02:24:48.602Z,14.47
2018-02-23T02:25:49.177Z,14.51
2018-02-23T02:26:49.754Z,14.50
2018-02-23T02:27:50.414Z,14.54
2018-02-23T02:28:50.989Z,14.43
2018-02-23T02:29:51.615Z,14.50
2018-02-23T02:30:52.189Z,14.60
2018-02-23T02:31:52.807Z,14.51
2018-02-23T02:32:53.381Z,14.51
2018-02-23T02:33:53.956Z,14.50
2018-02-23T02:34:54.538Z,14.45
2018-02-23T02:35:55.107Z,14.51
2018-02-23T02:36:55.680Z,14.47
2018-02-23T02:37:56.256Z,14.41
2018-02-23T02:38:56.828Z,14.37
2018-02-23T02:39:58.259Z,14.48
2018-02-23T02:40:58.923Z,14.51
2018-02-23T02:41:59.495Z,14.47
2018-02-23T02:43:00.094Z,14.51
2018-02-23T02:44:00.698Z,14.51
2018-02-23T02:45:01.274Z,14.53
2018-02-23T02:46:01.851Z,14.50
2018-02-23T02:47:02.431Z,14.48
2018-02-23T02:48:03.005Z,14.51
2018-02-23T02:49:03.582Z,14.53
2018-02-23T02:50:04.156Z,14.50
2018-02-23T02:51:04.731Z,14.47
2018-02-23T02:52:05.304Z,14.48
2018-02-23T02:53:05.881Z,14.37
2018-02-23T02:54:06.458Z,14.47
2018-02-23T02:55:07.120Z,14.53
2018-02-23T02:56:07.693Z,14.48
2018-02-23T02:57:08.266Z,14.35
2018-02-23T02:58:08.842Z,14.41
2018-02-23T02:59:09.419Z,14.44
2018-02-23T03:00:10.046Z,14.37
2018-02-23T03:01:10.672Z,14.40
2018-02-23T03:02:11.301Z,14.41
2018-02-23T03:03:11.873Z,14.44
2018-02-23T03:04:12.445Z,14.29
2018-02-23T03:05:13.019Z,14.41
2018-02-23T03:06:13.594Z,14.41
2018-02-23T03:07:14.168Z,14.40
2018-02-23T03:08:14.739Z,14.40
2018-02-23T03:09:15.311Z,14.35
2018-02-23T03:10:15.884Z,14.33
2018-02-23T03:11:16.464Z,14.43
2018-02-23T03:12:17.037Z,14.43
2018-02-23T03:13:17.607Z,14.35
2018-02-23T03:14:18.184Z,14.35
2018-02-23T03:15:18.807Z,14.41
2018-02-23T03:16:19.381Z,14.43
2018-02-23T03:17:20.006Z,14.41
2018-02-23T03:18:20.581Z,14.41
2018-02-23T03:19:21.159Z,14.37
2018-02-23T03:20:21.735Z,14.41
2018-02-23T03:21:22.311Z,14.36
2018-02-23T03:22:22.937Z,14.35
2018-02-23T03:23:23.511Z,14.35
2018-02-23T03:24:24.086Z,14.28
2018-02-23T03:25:24.663Z,14.30
2018-02-23T03:26:25.241Z,14.30
2018-02-23T03:27:25.869Z,14.29
2018-02-23T03:28:26.445Z,14.45
2018-02-23T03:29:27.021Z,14.41
2018-02-23T03:30:27.601Z,14.37
2018-02-23T03:31:28.176Z,14.36
2018-02-23T03:32:28.752Z,14.50
2018-02-23T03:33:29.377Z,14.45
2018-02-23T03:34:29.995Z,14.40
2018-02-23T03:35:30.569Z,14.53
2018-02-23T03:36:31.143Z,14.37
2018-02-23T03:37:31.817Z,14.44
2018-02-23T03:38:32.392Z,14.47
2018-02-23T03:39:32.971Z,14.40
2018-02-23T03:40:33.550Z,14.37
2018-02-23T03:41:34.167Z,14.36
2018-02-23T03:42:34.744Z,14.43
2018-02-23T03:43:35.320Z,14.35
2018-02-23T03:44:35.897Z,14.37
2018-02-23T03:45:36.480Z,14.45
2018-02-23T03:46:37.054Z,14.40
2018-02-23T03:47:37.631Z,14.43
2018-02-23T03:48:38.250Z,14.28
2018-02-23T03:49:38.830Z,14.37
2018-02-23T03:50:39.414Z,14.44
2018-02-23T03:51:40.037Z,14.47
2018-02-23T03:52:40.621Z,14.41
2018-02-23T03:53:41.248Z,14.43
2018-02-23T03:54:41.822Z,14.32
2018-02-23T03:55:42.457Z,14.35
2018-02-23T03:56:43.047Z,14.28
2018-02-23T03:57:43.616Z,14.25
2018-02-23T03:58:44.198Z,14.35
2018-02-23T03:59:44.823Z,14.33
2018-02-23T04:00:45.402Z,14.40
2018-02-23T04:01:45.980Z,14.28
2018-02-23T04:02:46.561Z,14.32
2018-02-23T04:03:47.140Z,14.28
2018-02-23T04:04:47.721Z,14.29
2018-02-23T04:05:48.299Z,14.32
2018-02-23T04:06:48.878Z,14.26
2018-02-23T04:07:49.460Z,14.26
2018-02-23T04:08:50.040Z,14.26
2018-02-23T04:09:50.614Z,14.35
2018-02-23T04:10:51.246Z,14.29
2018-02-23T04:11:51.822Z,14.40
2018-02-23T04:12:52.399Z,14.44
2018-02-23T04:13:53.025Z,14.41
2018-02-23T04:14:53.653Z,14.43
2018-02-23T04:15:54.229Z,14.41
2018-02-23T04:16:54.810Z,14.41
2018-02-23T04:17:55.386Z,14.37
2018-02-23T04:18:55.966Z,14.41
2018-02-23T04:19:56.543Z,14.43
2018-02-23T04:20:57.121Z,14.36
2018-02-23T04:21:57.702Z,14.37
2018-02-23T04:22:58.328Z,14.37
2018-02-23T04:23:58.910Z,14.48
2018-02-23T04:24:59.492Z,14.48
2018-02-23T04:26:00.071Z,14.51
2018-02-23T04:27:00.652Z,14.41
2018-02-23T04:28:01.286Z,14.37
2018-02-23T04:29:01.962Z,14.36
2018-02-23T04:30:02.642Z,14.36
2018-02-23T04:31:03.269Z,14.41
2018-02-23T04:32:03.844Z,14.41
2018-02-23T04:33:04.426Z,14.41
2018-02-23T04:34:05.009Z,14.41
2018-02-23T04:35:05.583Z,14.51
2018-02-23T04:36:06.214Z,14.35
2018-02-23T04:37:06.791Z,14.43
2018-02-23T04:38:07.370Z,14.41
2018-02-23T04:39:07.948Z,14.36
2018-02-23T04:40:08.527Z,14.43
2018-02-23T04:41:09.107Z,14.44
2018-02-23T04:42:09.684Z,14.29
2018-02-23T04:43:10.314Z,14.40
2018-02-23T04:44:10.891Z,14.36
2018-02-23T04:45:11.474Z,14.35
2018-02-23T04:46:12.046Z,14.29
2018-02-23T04:47:12.677Z,14.33
2018-02-23T04:48:13.254Z,14.29
2018-02-23T04:49:13.885Z,14.26
2018-02-23T04:50:14.423Z,14.33
2018-02-23T04:51:15.096Z,14.45
2018-02-23T04:52:15.678Z,14.33
2018-02-23T04:53:16.295Z,14.29
2018-02-23T04:54:17.021Z,14.33
2018-02-23T04:55:17.600Z,14.40
2018-02-23T04:56:18.184Z,14.26
2018-02-23T04:57:18.809Z,14.37
2018-02-23T04:58:19.392Z,14.41
2018-02-23T04:59:20.016Z,14.36
2018-02-23T05:00:20.595Z,14.37
2018-02-23T05:01:21.173Z,14.36
2018-02-23T05:02:21.754Z,14.37
2018-02-23T05:03:22.334Z,14.40
2018-02-23T05:04:22.913Z,14.29
2018-02-23T05:05:23.493Z,14.25
2018-02-23T05:06:24.075Z,14.44
2018-02-23T05:07:24.654Z,14.40
2018-02-23T05:08:25.228Z,14.37
2018-02-23T05:09:25.808Z,14.28
2018-02-23T05:10:26.433Z,14.36
2018-02-23T05:11:27.061Z,14.41
2018-02-23T05:12:27.642Z,14.43
2018-02-23T05:13:28.368Z,14.32
2018-02-23T05:14:28.947Z,14.44
2018-02-23T05:15:29.525Z,14.37
2018-02-23T05:16:30.134Z,14.35
2018-02-23T05:17:30.684Z,14.45
2018-02-23T05:18:31.313Z,14.33
2018-02-23T05:19:31.896Z,14.25
2018-02-23T05:20:32.471Z,14.32
2018-02-23T05:21:33.050Z,14.44
2018-02-23T05:22:33.628Z,14.25
2018-02-23T05:23:34.256Z,14.28
2018-02-23T05:24:34.840Z,14.25
2018-02-23T05:25:35.418Z,14.36
2018-02-23T05:26:35.995Z,14.32
2018-02-23T05:27:36.579Z,14.29
2018-02-23T05:28:37.198Z,14.32
2018-02-23T05:29:37.832Z,14.30
2018-02-23T05:30:38.457Z,14.29
2018-02-23T05:31:39.037Z,14.32
2018-02-23T05:32:39.665Z,14.25
2018-02-23T05:33:40.242Z,14.33
2018-02-23T05:34:40.829Z,14.29
2018-02-23T05:35:41.451Z,14.44
2018-02-23T05:36:42.026Z,14.30
2018-02-23T05:37:42.606Z,14.28
2018-02-23T05:38:43.183Z,14.40
2018-02-23T05:39:43.763Z,14.43
2018-02-23T05:40:44.394Z,14.44
2018-02-23T05:41:44.973Z,14.37
2018-02-23T05:42:45.555Z,14.37
2018-02-23T05:43:46.135Z,14.30
2018-02-23T05:44:46.767Z,14.28
2018-02-23T05:45:47.346Z,14.30
2018-02-23T05:46:47.928Z,14.40
2018-02-23T05:47:48.507Z,14.23
2018-02-23T05:48:49.085Z,14.35
2018-02-23T05:49:49.713Z,14.32
2018-02-23T05:50:50.339Z,14.40
2018-02-23T05:51:50.872Z,14.37
2018-02-23T05:52:51.457Z,14.23
2018-02-23T05:53:52.030Z,14.35
2018-02-23T05:54:52.615Z,14.32
2018-02-23T05:55:53.290Z,14.30
2018-02-23T05:56:53.876Z,14.30
2018-02-23T05:57:54.453Z,14.29
2018-02-23T05:58:55.033Z,14.32
2018-02-23T05:59:55.622Z,14.28
2018-02-23T06:00:56.286Z,14.28
2018-02-23T06:01:56.863Z,14.29
2018-02-23T06:02:57.440Z,14.30
2018-02-23T06:03:58.017Z,14.35
2018-02-23T06:04:58.597Z,14.33
2018-02-23T06:05:59.176Z,14.26
2018-02-23T06:06:59.753Z,14.30
2018-02-23T06:08:00.331Z,14.30
2018-02-23T06:09:00.916Z,14.30
2018-02-23T06:10:01.501Z,14.30
2018-02-23T06:11:02.076Z,14.29
2018-02-23T06:12:02.705Z,14.22
2018-02-23T06:13:03.281Z,14.26
2018-02-23T06:14:03.861Z,14.37
2018-02-23T06:15:04.441Z,14.23
2018-02-23T06:16:05.019Z,14.28
2018-02-23T06:17:05.602Z,14.37
2018-02-23T06:18:06.180Z,14.26
2018-02-23T06:19:06.762Z,14.29
2018-02-23T06:20:07.393Z,14.22
2018-02-23T06:21:08.024Z,14.28
2018-02-23T06:22:08.604Z,14.20
2018-02-23T06:23:09.184Z,14.22
2018-02-23T06:24:09.764Z,14.32
2018-02-23T06:25:10.339Z,14.22
2018-02-23T06:26:10.917Z,14.25
2018-02-23T06:27:11.493Z,14.30
2018-02-23T06:28:12.072Z,14.26
2018-02-23T06:29:12.805Z,14.23
2018-02-23T06:30:13.389Z,14.22
2018-02-23T06:31:14.064Z,14.23
2018-02-23T06:32:14.642Z,14.26
2018-02-23T06:33:15.325Z,14.26
2018-02-23T06:34:15.906Z,14.23
2018-02-23T06:35:16.485Z,14.14
2018-02-23T06:36:17.163Z,14.18
2018-02-23T06:37:17.737Z,14.23
2018-02-23T06:38:18.314Z,14.26
2018-02-23T06:39:18.891Z,14.25
2018-02-23T06:40:19.470Z,14.25
2018-02-23T06:41:20.053Z,14.23
2018-02-23T06:42:20.721Z,14.26
2018-02-23T06:43:21.300Z,14.20
2018-02-23T06:44:21.875Z,14.26
2018-02-23T06:45:22.457Z,14.30
2018-02-23T06:46:23.033Z,14.33
2018-02-23T06:47:23.610Z,14.28
2018-02-23T06:48:24.240Z,14.14
2018-02-23T06:49:24.816Z,14.30
2018-02-23T06:50:25.395Z,14.26
2018-02-23T06:51:26.022Z,14.33
2018-02-23T06:52:26.622Z,14.32
2018-02-23T06:53:27.181Z,14.23
2018-02-23T06:54:27.766Z,14.20
2018-02-23T06:55:28.393Z,14.20
2018-02-23T06:56:28.971Z,14.28
2018-02-23T06:57:29.551Z,14.26
2018-02-23T06:58:30.134Z,14.28
2018-02-23T06:59:30.712Z,14.25
2018-02-23T07:00:31.295Z,14.33
2018-02-23T07:01:31.874Z,14.20
2018-02-23T07:02:32.451Z,14.23
2018-02-23T07:03:33.032Z,14.17
2018-02-23T07:04:33.611Z,14.22
2018-02-23T07:05:34.186Z,14.22
2018-02-23T07:06:34.918Z,14.23
2018-02-23T07:07:35.537Z,14.22
2018-02-23T07:08:36.117Z,14.11
2018-02-23T07:09:36.701Z,14.10
2018-02-23T07:10:37.279Z,14.12
2018-02-23T07:11:37.909Z,14.04
2018-02-23T07:12:38.486Z,14.17
2018-02-23T07:13:39.112Z,14.15
2018-02-23T07:14:39.737Z,14.04
2018-02-23T07:15:40.311Z,14.12
2018-02-23T07:16:40.939Z,14.14
2018-02-23T07:17:41.516Z,14.04
2018-02-23T07:18:42.096Z,14.10
2018-02-23T07:19:42.674Z,14.07
2018-02-23T07:20:43.251Z,14.11
2018-02-23T07:21:43.884Z,14.10
2018-02-23T07:22:44.463Z,14.18
2018-02-23T07:23:45.042Z,14.10
2018-02-23T07:24:45.624Z,14.10
2018-02-23T07:25:46.351Z,14.14
2018-02-23T07:26:46.929Z,14.12
2018-02-23T07:27:47.508Z,14.04
2018-02-23T07:28:48.136Z,14.04
2018-02-23T07:29:48.717Z,14.04
2018-02-23T07:30:49.350Z,14.04
2018-02-23T07:31:49.934Z,14.07
2018-02-23T07:32:50.557Z,14.10
2018-02-23T07:33:51.138Z,14.04
2018-02-23T07:34:51.718Z,14.04
2018-02-23T07:35:52.297Z,14.03
2018-02-23T07:36:52.877Z,14.03
2018-02-23T07:37:53.452Z,13.95
2018-02-23T07:38:54.032Z,14.00
2018-02-23T07:39:54.657Z,14.03
2018-02-23T07:40:55.234Z,13.92
2018-02-23T07:41:55.817Z,13.90
2018-02-23T07:42:56.398Z,13.95
2018-02-23T07:43:57.025Z,13.97
2018-02-23T07:44:57.607Z,13.97
2018-02-23T07:45:58.184Z,13.97
2018-02-23T07:46:58.809Z,14.00
2018-02-23T07:47:59.389Z,13.96
2018-02-23T07:49:00.018Z,14.07
2018-02-23T07:50:00.596Z,14.04
2018-02-23T07:51:01.173Z,14.03
2018-02-23T07:52:01.797Z,13.93
2018-02-23T07:53:02.374Z,13.95
2018-02-23T07:54:02.959Z,13.96
2018-02-23T07:55:03.540Z,13.89
2018-02-23T07:56:04.117Z,13.92
2018-02-23T07:57:04.696Z,13.97
2018-02-23T07:58:05.272Z,13.97
2018-02-23T07:59:05.858Z,13.99
2018-02-23T08:00:06.434Z,13.90
2018-02-23T08:01:07.011Z,13.90
2018-02-23T08:02:07.593Z,14.03
2018-02-23T08:03:08.215Z,13.93
2018-02-23T08:04:08.844Z,13.89
2018-02-23T08:05:09.475Z,13.90
2018-02-23T08:06:10.059Z,13.90
2018-02-23T08:07:10.638Z,13.86
2018-02-23T08:08:11.215Z,13.85
2018-02-23T08:09:11.797Z,13.95
2018-02-23T08:10:12.521Z,13.95
2018-02-23T08:11:13.104Z,13.78
2018-02-23T08:12:13.681Z,13.89
2018-02-23T08:13:14.264Z,13.93
2018-02-23T08:14:14.894Z,13.90
2018-02-23T08:15:15.520Z,13.92
2018-02-23T08:16:16.096Z,13.95
2018-02-23T08:17:16.673Z,13.85
2018-02-23T08:18:17.249Z,13.89
2018-02-23T08:19:17.877Z,13.92
2018-02-23T08:20:18.484Z,13.97
2018-02-23T08:21:19.033Z,13.96
2018-02-23T08:22:19.619Z,13.95
2018-02-23T08:23:20.235Z,13.96
2018-02-23T08:24:20.964Z,13.87
2018-02-23T08:25:21.592Z,13.90
2018-02-23T08:26:22.173Z,13.95
2018-02-23T08:27:22.751Z,13.96
2018-02-23T08:28:23.329Z,13.85
2018-02-23T08:29:23.912Z,13.89
2018-02-23T08:30:24.490Z,13.95
2018-02-23T08:31:25.073Z,13.85
2018-02-23T08:32:25.649Z,13.93
2018-02-23T08:33:26.229Z,13.97
2018-02-23T08:34:26.857Z,13.97
2018-02-23T08:35:27.489Z,13.96
2018-02-23T08:36:28.068Z,13.93
2018-02-23T08:37:28.647Z,14.03
2018-02-23T08:38:29.233Z,13.96
2018-02-23T08:39:29.863Z,13.99
2018-02-23T08:40:30.444Z,13.97
2018-02-23T08:41:31.075Z,13.89
2018-02-23T08:42:31.648Z,14.03
2018-02-23T08:43:32.224Z,14.03
2018-02-23T08:44:32.801Z,14.04
2018-02-23T08:45:33.382Z,14.07
2018-02-23T08:46:33.957Z,14.04
2018-02-23T08:47:34.586Z,14.04
2018-02-23T08:48:35.165Z,14.04
2018-02-23T08:49:35.742Z,14.00
2018-02-23T08:50:36.324Z,14.07
2018-02-23T08:51:36.903Z,14.05
2018-02-23T08:52:37.478Z,14.05
2018-02-23T08:53:38.110Z,14.08
2018-02-23T08:54:38.686Z,14.04
2018-02-23T08:55:39.318Z,14.04
2018-02-23T08:56:39.893Z,13.97
2018-02-23T08:57:40.472Z,14.07
2018-02-23T08:58:41.053Z,14.00
2018-02-23T08:59:41.679Z,14.04
2018-02-23T09:00:42.258Z,14.00
2018-02-23T09:01:42.838Z,14.05
2018-02-23T09:02:43.420Z,14.04
2018-02-23T09:03:44.048Z,14.04
2018-02-23T09:04:44.629Z,14.04
2018-02-23T09:05:45.209Z,14.10
2018-02-23T09:06:45.829Z,14.04
2018-02-23T09:07:46.411Z,14.08
2018-02-23T09:08:46.987Z,14.07
2018-02-23T09:09:47.619Z,13.99
2018-02-23T09:10:48.202Z,14.04
2018-02-23T09:11:48.785Z,14.07
2018-02-23T09:12:49.367Z,14.08
2018-02-23T09:13:49.948Z,14.10
2018-02-23T09:14:50.524Z,14.03
2018-02-23T09:15:51.307Z,14.05
2018-02-23T09:16:51.882Z,14.11
2018-02-23T09:17:52.463Z,14.11
2018-02-23T09:18:53.042Z,14.12
2018-02-23T09:19:53.669Z,14.18
2018-02-23T09:20:54.251Z,14.12
2018-02-23T09:21:54.832Z,14.12
2018-02-23T09:22:55.408Z,14.18
2018-02-23T09:23:55.985Z,14.12
2018-02-23T09:24:56.561Z,14.15
2018-02-23T09:25:57.143Z,14.18
2018-02-23T09:26:57.720Z,14.15
2018-02-23T09:27:58.301Z,14.15
2018-02-23T09:28:58.934Z,14.11
2018-02-23T09:29:59.559Z,14.12
2018-02-23T09:31:00.097Z,14.12
2018-02-23T09:32:00.677Z,14.11
2018-02-23T09:33:01.258Z,14.15
2018-02-23T09:34:01.889Z,14.10
2018-02-23T09:35:02.470Z,14.14
2018-02-23T09:36:03.050Z,14.17
2018-02-23T09:37:03.631Z,14.14
2018-02-23T09:38:04.214Z,14.15
2018-02-23T09:39:04.799Z,14.23
2018-02-23T09:40:05.528Z,14.22
2018-02-23T09:41:06.111Z,14.23
2018-02-23T09:42:06.692Z,14.22
2018-02-23T09:43:07.268Z,14.25
2018-02-23T09:44:07.848Z,14.28
2018-02-23T09:45:08.426Z,14.22
2018-02-23T09:46:09.011Z,14.26
2018-02-23T09:47:09.644Z,14.20
2018-02-23T09:48:10.225Z,14.25
2018-02-23T09:49:10.804Z,14.33
2018-02-23T09:50:11.421Z,14.23
2018-02-23T09:51:11.968Z,14.35
2018-02-23T09:52:12.592Z,14.28
2018-02-23T09:53:13.224Z,14.29
2018-02-23T09:54:13.852Z,14.36
2018-02-23T09:55:14.435Z,14.25
2018-02-23T09:56:15.016Z,14.26
2018-02-23T09:57:15.597Z,14.30
2018-02-23T09:58:16.228Z,14.29
2018-02-23T09:59:16.807Z,14.26
2018-02-23T10:00:17.388Z,14.30
2018-02-23T10:01:17.965Z,14.33
2018-02-23T10:02:18.546Z,14.45
2018-02-23T10:03:19.170Z,14.29
2018-02-23T10:04:19.753Z,14.29
2018-02-23T10:05:20.327Z,14.45
2018-02-23T10:06:20.906Z,14.40
2018-02-23T10:07:21.540Z,14.29
2018-02-23T10:08:22.169Z,14.36
2018-02-23T10:09:22.746Z,14.36
2018-02-23T10:10:23.323Z,14.36
2018-02-23T10:11:23.904Z,14.41
2018-02-23T10:12:24.483Z,14.41
2018-02-23T10:13:25.062Z,14.45
2018-02-23T10:14:25.690Z,14.43
2018-02-23T10:15:26.271Z,14.43
2018-02-23T10:16:26.853Z,14.37
2018-02-23T10:17:32.585Z,14.43
2018-02-23T10:18:33.316Z,14.43
2018-02-23T10:19:33.897Z,14.37
2018-02-23T10:20:34.478Z,14.54
2018-02-23T10:21:35.060Z,14.45
2018-02-23T10:22:35.639Z,14.53
2018-02-23T10:23:36.244Z,14.43
2018-02-23T10:24:36.850Z,14.43
2018-02-23T10:25:37.432Z,14.48
2018-02-23T10:26:38.015Z,14.51
2018-02-23T10:27:38.592Z,14.55
2018-02-23T10:28:39.173Z,14.53
2018-02-23T10:29:39.799Z,14.51
2018-02-23T10:30:40.381Z,14.53
2018-02-23T10:31:40.962Z,14.65
2018-02-23T10:32:41.583Z,14.66
2018-02-23T10:33:42.125Z,14.68
2018-02-23T10:34:42.758Z,14.65
2018-02-23T10:35:43.329Z,14.66
2018-02-23T10:36:43.910Z,14.68
2018-02-23T10:37:44.487Z,14.72
2018-02-23T10:38:45.113Z,14.68
2018-02-23T10:39:45.737Z,14.72
2018-02-23T10:40:46.314Z,14.69
2018-02-23T10:41:46.892Z,14.69
2018-02-23T10:42:47.473Z,14.77
2018-02-23T10:43:48.056Z,14.68
2018-02-23T10:44:48.638Z,14.77
2018-02-23T10:45:49.365Z,14.77
2018-02-23T10:46:49.946Z,14.73
2018-02-23T10:47:50.522Z,14.73
2018-02-23T10:48:51.103Z,14.78
2018-02-23T10:49:51.685Z,14.81
2018-02-23T10:50:52.261Z,14.77
2018-02-23T10:51:53.041Z,14.81
2018-02-23T10:52:53.624Z,14.84
2018-02-23T10:53:54.252Z,14.79
2018-02-23T10:54:54.879Z,14.86
2018-02-23T10:55:55.461Z,14.88
2018-02-23T10:56:56.043Z,14.88
2018-02-23T10:57:56.674Z,14.81
2018-02-23T10:58:57.297Z,14.86
2018-02-23T10:59:57.877Z,14.88
2018-02-23T11:00:58.459Z,14.84
2018-02-23T11:01:59.042Z,14.94
2018-02-23T11:02:59.776Z,14.92
2018-02-23T11:04:00.355Z,14.91
2018-02-23T11:05:00.936Z,14.89
2018-02-23T11:06:01.518Z,14.99
2018-02-23T11:07:02.100Z,14.88
2018-02-23T11:08:02.680Z,14.94
2018-02-23T11:09:03.263Z,14.89
2018-02-23T11:10:03.889Z,14.89
2018-02-23T11:11:04.475Z,15.00
2018-02-23T11:12:05.046Z,14.92
2018-02-23T11:13:05.624Z,14.94
2018-02-23T11:14:06.254Z,15.02
2018-02-23T11:15:06.832Z,14.96
2018-02-23T11:16:07.410Z,15.02
2018-02-23T11:17:07.991Z,15.04
2018-02-23T11:18:08.573Z,15.00
2018-02-23T11:19:09.152Z,15.06
2018-02-23T11:20:09.729Z,15.09
2018-02-23T11:21:10.311Z,15.00
2018-02-23T11:22:10.891Z,15.10
2018-02-23T11:23:11.470Z,15.09
2018-02-23T11:24:12.055Z,15.09
2018-02-23T11:25:12.636Z,15.10
2018-02-23T11:26:13.217Z,15.10
2018-02-23T11:27:13.848Z,15.15
2018-02-23T11:28:14.424Z,15.11
2018-02-23T11:29:15.004Z,15.10
2018-02-23T11:30:15.635Z,15.14
2018-02-23T11:31:16.274Z,15.10
2018-02-23T11:32:16.853Z,15.09
2018-02-23T11:33:17.435Z,15.11
2018-02-23T11:34:18.018Z,15.14
2018-02-23T11:35:18.601Z,15.19
2018-02-23T11:36:19.185Z,15.24
2018-02-23T11:37:19.768Z,15.15
2018-02-23T11:38:20.345Z,15.22
2018-02-23T11:39:20.929Z,15.10
2018-02-23T11:40:21.505Z,15.22
2018-02-23T11:41:22.087Z,15.17
2018-02-23T11:42:22.664Z,15.19
2018-02-23T11:43:23.249Z,15.21
2018-02-23T11:44:23.827Z,15.10
2018-02-23T11:45:24.408Z,15.14
2018-02-23T11:46:25.043Z,15.14
2018-02-23T11:47:25.664Z,15.17
2018-02-23T11:48:26.291Z,15.19
2018-02-23T11:49:26.869Z,15.11
2018-02-23T11:50:27.467Z,15.15
2018-02-23T11:51:28.113Z,15.18
2018-02-23T11:52:28.693Z,15.14
2018-02-23T11:53:29.274Z,15.14
2018-02-23T11:54:29.853Z,15.19
2018-02-23T11:55:30.433Z,15.14
2018-02-23T11:56:31.016Z,15.19
2018-02-23T11:57:31.597Z,15.17
2018-02-23T11:58:32.181Z,15.14
2018-02-23T11:59:32.761Z,15.15
2018-02-23T12:00:33.342Z,15.18
2018-02-23T12:01:33.924Z,15.25
2018-02-23T12:02:34.508Z,15.14
2018-02-23T12:03:35.091Z,15.17
2018-02-23T12:04:35.717Z,15.15
2018-02-23T12:05:36.302Z,15.17
2018-02-23T12:06:36.927Z,15.18
2018-02-23T12:07:37.514Z,15.19
2018-02-23T12:08:38.140Z,15.17
2018-02-23T12:09:38.772Z,15.17
2018-02-23T12:10:39.354Z,15.17
2018-02-23T12:11:39.935Z,15.18
2018-02-23T12:12:40.514Z,15.22
2018-02-23T12:13:41.102Z,15.17
2018-02-23T12:14:41.672Z,15.19
2018-02-23T12:15:42.250Z,15.17
2018-02-23T12:16:42.831Z,15.15
2018-02-23T12:17:43.416Z,15.15
2018-02-23T12:18:43.991Z,15.17
2018-02-23T12:19:44.624Z,15.17
2018-02-23T12:20:45.209Z,15.19
2018-02-23T12:21:45.838Z,15.14
2018-02-23T12:22:46.417Z,15.22
2018-02-23T12:23:47.046Z,15.22
2018-02-23T12:24:47.622Z,15.15
2018-02-23T12:25:48.202Z,15.18
2018-02-23T12:26:48.831Z,15.21
2018-02-23T12:27:49.409Z,15.15
2018-02-23T12:28:49.995Z,15.17
2018-02-23T12:29:50.577Z,15.19
2018-02-23T12:30:51.304Z,15.15
2018-02-23T12:31:51.984Z,15.14
2018-02-23T12:32:52.666Z,15.15
2018-02-23T12:33:53.249Z,15.17
2018-02-23T12:34:53.832Z,15.17
2018-02-23T12:35:54.412Z,15.24
2018-02-23T12:36:54.991Z,15.14
2018-02-23T12:37:55.575Z,15.18
2018-02-23T12:38:56.158Z,15.11
2018-02-23T12:39:56.740Z,15.17
2018-02-23T12:40:57.318Z,15.14
2018-02-23T12:41:57.898Z,15.11
2018-02-23T12:42:58.476Z,15.17
2018-02-23T12:43:59.108Z,15.22
2018-02-23T12:44:59.686Z,15.19
2018-02-23T12:46:00.266Z,15.14
2018-02-23T12:47:00.847Z,15.24
2018-02-23T12:48:01.432Z,15.11
2018-02-23T12:49:02.094Z,15.15
2018-02-23T12:50:02.673Z,15.17
2018-02-23T12:51:03.304Z,15.21
2018-02-23T12:52:03.885Z,15.21
2018-02-23T12:53:04.514Z,15.15
2018-02-23T12:54:05.145Z,15.18
2018-02-23T12:55:05.675Z,15.17
2018-02-23T12:56:06.254Z,15.17
2018-02-23T12:57:06.836Z,15.18
2018-02-23T12:58:07.421Z,15.17
2018-02-23T12:59:08.004Z,15.19
2018-02-23T13:00:08.588Z,15.17