createdAt,value
2022-08-17T00:00:34.203Z,99.90
2022-08-17T00:03:02.851Z,99.90
2022-08-17T00:05:33.475Z,99.90
2022-08-17T00:08:01.550Z,99.90
2022-08-17T00:10:29.522Z,99.90
2022-08-17T00:13:00.542Z,99.90
2022-08-17T00:15:28.500Z,99.90
2022-08-17T00:17:56.410Z,99.90
2022-08-17T00:20:30.646Z,99.90
2022-08-17T00:23:08.561Z,99.90
2022-08-17T00:25:36.408Z,99.90
2022-08-17T00:28:04.420Z,99.90
2022-08-17T00:30:51.139Z,99.90
2022-08-17T00:33:21.493Z,99.90
2022-08-17T00:35:49.654Z,99.90
2022-08-17T00:38:18.997Z,99.90
2022-08-17T00:40:48.107Z,99.90
2022-08-17T00:43:16.684Z,99.90
2022-08-17T00:45:44.517Z,99.90
2022-08-17T00:48:26.150Z,99.90
2022-08-17T00:51:00.486Z,99.90
2022-08-17T00:53:30.852Z,99.90
2022-08-17T00:55:58.767Z,99.90
2022-08-17T00:58:35.933Z,99.90
2022-08-17T01:01:04.924Z,99.90
2022-08-17T01:03:32.777Z,99.90
2022-08-17T01:06:01.516Z,99.90
2022-08-17T01:08:31.206Z,99.90
2022-08-17T01:11:02.011Z,99.90
2022-08-17T01:13:35.511Z,99.90
2022-08-17T01:16:09.398Z,99.90
2022-08-17T01:18:37.259Z,99.90
2022-08-17T01:21:12.217Z,99.90
2022-08-17T01:23:42.401Z,99.90
2022-08-17T01:26:10.247Z,99.90
2022-08-17T01:28:53.650Z,99.90
2022-08-17T01:31:24.353Z,99.90
2022-08-17T01:33:52.214Z,99.90
2022-08-17T01:38:52.532Z,99.90
2022-08-17T01:41:20.445Z,99.90
2022-08-17T01:43:50.638Z,99.90
2022-08-17T01:46:21.927Z,99.90
2022-08-17T01:48:51.180Z,99.90
2022-08-17T01:51:19.130Z,99.90
2022-08-17T01:53:49.503Z,99.90
2022-08-17T01:56:20.099Z,99.90
2022-08-17T01:58:47.986Z,99.90
2022-08-17T02:01:18.192Z,99.90
2022-08-17T02:03:59.020Z,99.90
2022-08-17T02:06:29.243Z,99.90
2022-08-17T02:09:03.038Z,99.90
2022-08-17T02:11:33.114Z,99.90
2022-08-17T02:14:03.297Z,99.90
2022-08-17T02:16:37.863Z,99.90
2022-08-17T02:19:06.524Z,99.90
2022-08-17T02:21:34.398Z,99.90
2022-08-17T02:24:02.251Z,99.90
2022-08-17T02:26:30.108Z,99.90
2022-08-17T02:28:59.304Z,99.90
2022-08-17T02:31:27.191Z,99.90
2022-08-17T02:34:00.324Z,99.90
2022-08-17T02:36:32.243Z,99.90
2022-08-17T02:39:01.534Z,99.90
2022-08-17T02:41:29.491Z,99.90
2022-08-17T02:43:57.367Z,99.90
2022-08-17T02:46:26.645Z,99.90
2022-08-17T02:48:54.498Z,99.90
2022-08-17T02:51:22.322Z,99.90
2022-08-17T02:53:50.172Z,99.90
2022-08-17T02:56:18.098Z,99.90
2022-08-17T02:58:46.314Z,99.90
2022-08-17T03:01:14.230Z,99.90
2022-08-17T03:03:43.553Z,99.90
2022-08-17T03:06:11.523Z,99.90
2022-08-17T03:08:40.455Z,99.90
2022-08-17T03:11:08.355Z,99.90
2022-08-17T03:13:36.312Z,99.90
2022-08-17T03:16:04.538Z,99.90
2022-08-17T03:18:32.387Z,99.90
2022-08-17T03:21:04.354Z,99.90
2022-08-17T03:23:32.615Z,99.90
2022-08-17T03:26:00.992Z,99.90
2022-08-17T03:28:30.014Z,99.90
2022-08-17T03:30:57.872Z,99.90
2022-08-17T03:33:25.855Z,99.90
2022-08-17T03:35:53.683Z,99.90
2022-08-17T03:38:23.300Z,99.90
2022-08-17T03:40:58.108Z,99.90
2022-08-17T03:43:28.412Z,99.90
2022-08-17T03:46:27.038Z,99.90
2022-08-17T03:49:17.913Z,99.90
2022-08-17T03:52:03.273Z,99.90
2022-08-17T03:54:50.219Z,99.90
2022-08-17T03:57:19.142Z,99.90
2022-08-17T03:59:47.689Z,99.90
2022-08-17T04:02:18.570Z,99.90
2022-08-17T04:04:46.587Z,99.90
2022-08-17T04:07:14.492Z,99.90
2022-08-17T04:09:44.511Z,99.90
2022-08-17T04:12:12.410Z,99.90
2022-08-17T04:14:53.088Z,99.90
2022-08-17T04:17:23.245Z,99.90
2022-08-17T04:19:51.129Z,99.90
2022-08-17T04:22:30.753Z,99.90
2022-08-17T04:25:04.196Z,99.90
2022-08-17T04:27:32.077Z,99.90
2022-08-17T04:29:59.968Z,99.90
2022-08-17T04:33:02.256Z,99.90
2022-08-17T04:35:19.974Z,99.90
2022-08-17T04:37:47.952Z,99.90
2022-08-17T04:40:35.230Z,99.90
2022-08-17T04:43:04.647Z,99.90
2022-08-17T04:45:32.779Z,99.90
2022-08-17T04:48:01.065Z,99.90
2022-08-17T04:50:28.994Z,99.90
2022-08-17T04:52:57.234Z,99.90
2022-08-17T04:55:26.626Z,99.90
2022-08-17T04:57:54.453Z,99.90
2022-08-17T05:00:22.443Z,99.90
2022-08-17T05:02:51.147Z,99.90
2022-08-17T05:05:20.843Z,99.90
2022-08-17T05:07:48.959Z,99.90
2022-08-17T05:10:17.261Z,99.90
2022-08-17T05:12:46.567Z,99.90
2022-08-17T05:15:16.263Z,99.90
2022-08-17T05:17:44.233Z,99.90
2022-08-17T05:20:12.524Z,99.90
2022-08-17T05:22:51.221Z,99.90
2022-08-17T05:25:25.539Z,99.90
2022-08-17T05:27:55.120Z,99.90
2022-08-17T05:30:24.045Z,99.90
2022-08-17T05:32:53.860Z,99.90
2022-08-17T05:35:21.979Z,99.90
2022-08-17T05:37:49.912Z,99.90
2022-08-17T05:40:18.091Z,99.90
2022-08-17T05:42:46.044Z,99.90
2022-08-17T05:45:15.813Z,99.90
2022-08-17T05:47:44.293Z,99.90
2022-08-17T05:50:13.988Z,99.90
2022-08-17T05:52:50.973Z,99.90
2022-08-17T05:55:21.162Z,99.90
2022-08-17T05:57:59.872Z,99.90
2022-08-17T06:00:32.242Z,99.90
2022-08-17T06:03:16.423Z,99.90
2022-08-17T06:05:52.164Z,99.90
2022-08-17T06:08:24.539Z,99.90
2022-08-17T06:10:55.176Z,99.90
2022-08-17T06:13:31.629Z,99.90
2022-08-17T06:16:03.151Z,99.90
2022-08-17T06:18:36.003Z,99.90
2022-08-17T06:21:05.400Z,99.90
2022-08-17T06:23:35.270Z,99.90
2022-08-17T06:26:05.495Z,99.90
2022-08-17T06:28:36.942Z,99.90
2022-08-17T06:31:08.170Z,99.90
2022-08-17T06:33:37.912Z,99.90
2022-08-17T06:36:15.824Z,99.90
2022-08-17T06:38:47.652Z,99.90
2022-08-17T06:41:18.972Z,99.90
2022-08-17T06:43:51.883Z,99.90
2022-08-17T06:46:25.318Z,99.90
2022-08-17T06:48:58.275Z,99.90
2022-08-17T06:51:27.712Z,99.90
2022-08-17T06:54:00.145Z,99.90
2022-08-17T06:56:52.743Z,99.90
2022-08-17T06:59:22.474Z,99.90
2022-08-17T07:01:52.181Z,99.90
2022-08-17T07:04:21.403Z,99.90
2022-08-17T07:06:52.030Z,99.90
2022-08-17T07:09:23.229Z,99.90
2022-08-17T07:11:52.591Z,99.90
2022-08-17T07:14:36.492Z,99.90
2022-08-17T07:17:08.178Z,99.90
2022-08-17T07:19:36.796Z,99.90
2022-08-17T07:22:09.240Z,99.90
2022-08-17T07:24:43.314Z,99.90
2022-08-17T07:27:14.070Z,99.90
2022-08-17T07:29:48.095Z,99.90
2022-08-17T07:32:19.402Z,99.90
2022-08-17T07:35:12.895Z,99.90
2022-08-17T07:37:44.837Z,99.90
2022-08-17T07:40:18.801Z,99.90
2022-08-17T07:43:02.261Z,99.90
2022-08-17T07:45:50.196Z,99.90
2022-08-17T07:48:21.307Z,99.90
2022-08-17T07:50:49.721Z,99.90
2022-08-17T07:53:19.382Z,99.90
2022-08-17T07:55:47.721Z,99.90
2022-08-17T07:58:17.499Z,99.90
2022-08-17T08:00:45.464Z,99.90
2022-08-17T08:03:16.582Z,99.90
2022-08-17T08:05:55.927Z,99.90
2022-08-17T08:08:27.479Z,99.90
2022-08-17T08:11:00.543Z,99.90
2022-08-17T08:13:30.286Z,99.90
2022-08-17T08:16:13.260Z,99.90
2022-08-17T08:18:53.912Z,99.90
2022-08-17T08:21:29.992Z,94.80
2022-08-17T08:24:00.925Z,95.10
2022-08-17T08:26:31.575Z,95.80
2022-08-17T08:29:03.765Z,99.30
2022-08-17T08:31:47.730Z,92.40
2022-08-17T08:34:58.735Z,96.00
2022-08-17T08:37:17.560Z,92.80
2022-08-17T08:39:52.033Z,74.70
2022-08-17T08:42:23.398Z,85.70
2022-08-17T08:45:00.472Z,78.50
2022-08-17T08:47:41.611Z,66.80
2022-08-17T08:50:37.280Z,66.30
2022-08-17T08:53:14.266Z,72.20
2022-08-17T08:55:49.308Z,63.30
2022-08-17T08:58:31.884Z,62.80
2022-08-17T09:01:16.855Z,51.00
2022-08-17T09:03:54.851Z,54.30
2022-08-17T09:06:39.284Z,55.60
2022-08-17T09:09:16.862Z,52.10
2022-08-17T09:12:02.034Z,54.90
2022-08-17T09:14:45.198Z,52.20
2022-08-17T09:17:17.135Z,46.00
2022-08-17T09:19:49.078Z,42.00
2022-08-17T09:22:24.785Z,37.90
2022-08-17T09:24:57.173Z,26.60
2022-08-17T09:27:26.614Z,29.30
2022-08-17T09:29:57.800Z,31.10
2022-08-17T09:32:29.574Z,30.80
2022-08-17T09:35:00.261Z,15.20
2022-08-17T09:37:30.588Z,15.50
2022-08-17T09:40:08.467Z,30.70
2022-08-17T09:42:41.256Z,27.30
2022-08-17T09:45:16.902Z,33.20
2022-08-17T09:47:48.848Z,21.70
2022-08-17T09:50:20.153Z,18.50
2022-08-17T09:53:08.153Z,12.90
2022-08-17T09:55:45.285Z,23.20
2022-08-17T09:58:16.267Z,14.80
2022-08-17T10:00:48.085Z,10.40
2022-08-17T10:03:28.215Z,9.60
2022-08-17T10:06:00.785Z,13.10
2022-08-17T10:08:33.842Z,13.20
2022-08-17T10:11:10.052Z,12.70
2022-08-17T10:13:52.738Z,17.90
2022-08-17T10:16:24.881Z,19.30
2022-08-17T10:19:02.033Z,12.10
2022-08-17T10:21:47.490Z,18.20
2022-08-17T10:24:34.358Z,12.90
2022-08-17T10:27:05.344Z,13.60
2022-08-17T10:29:47.310Z,20.00
2022-08-17T10:32:24.589Z,11.30
2022-08-17T10:35:28.797Z,23.40
2022-08-17T10:38:31.548Z,21.50
2022-08-17T10:41:02.639Z,25.50
2022-08-17T10:43:36.814Z,26.40
2022-08-17T10:46:29.845Z,28.50
2022-08-17T10:49:23.275Z,21.00
2022-08-17T10:51:53.495Z,36.50
2022-08-17T10:54:41.679Z,20.10
2022-08-17T10:57:40.856Z,28.60
2022-08-17T11:00:14.708Z,19.10
2022-08-17T11:02:49.476Z,29.40
2022-08-17T11:05:44.260Z,17.30
2022-08-17T11:08:40.628Z,24.70
2022-08-17T11:11:19.831Z,24.80
2022-08-17T11:13:50.983Z,25.50
2022-08-17T11:16:32.615Z,27.40
2022-08-17T11:19:29.466Z,26.00
2022-08-17T11:22:12.051Z,23.40
2022-08-17T11:24:40.309Z,31.90
2022-08-17T11:27:23.669Z,26.50
2022-08-17T11:29:58.111Z,30.40
2022-08-17T11:32:37.663Z,30.70
2022-08-17T11:35:11.972Z,24.60
2022-08-17T11:37:47.778Z,18.60
2022-08-17T11:40:37.069Z,19.20
2022-08-17T11:43:17.443Z,20.00
2022-08-17T11:46:06.101Z,21.00
2022-08-17T11:48:59.390Z,19.60
2022-08-17T11:52:09.134Z,13.30
2022-08-17T11:54:39.193Z,3.20
2022-08-17T11:57:43.279Z,8.90
2022-08-17T12:00:57.239Z,6.20
2022-08-17T12:03:57.907Z,8.00
2022-08-17T12:06:46.064Z,4.50
2022-08-17T12:09:18.114Z,1.00
2022-08-17T12:12:11.677Z,2.90
2022-08-17T12:15:08.185Z,3.00
2022-08-17T12:17:40.740Z,1.90
2022-08-17T12:20:14.997Z,3.50
2022-08-17T12:22:49.577Z,2.30
2022-08-17T12:25:20.233Z,1.00
2022-08-17T12:28:05.035Z,5.80
2022-08-17T12:30:35.010Z,1.00
2022-08-17T12:33:02.956Z,1.00
2022-08-17T12:35:35.922Z,3.40
2022-08-17T12:38:06.486Z,4.10
2022-08-17T12:40:55.183Z,1.00
2022-08-17T12:43:29.284Z,1.00
2022-08-17T12:45:59.546Z,1.00
2022-08-17T12:48:28.158Z,1.00
2022-08-17T12:51:02.134Z,6.70
2022-08-17T12:53:35.110Z,1.00
2022-08-17T12:56:03.002Z,1.00
2022-08-17T12:58:32.733Z,1.20
2022-08-17T13:01:02.786Z,1.60
2022-08-17T13:03:36.329Z,2.20
2022-08-17T13:06:07.549Z,2.60
2022-08-17T13:08:38.638Z,5.70
2022-08-17T13:11:09.407Z,1.00
2022-08-17T13:13:39.146Z,2.40
2022-08-17T13:16:09.505Z,3.70
2022-08-17T13:18:40.378Z,1.00
2022-08-17T13:21:13.980Z,3.60
2022-08-17T13:23:53.710Z,10.80
2022-08-17T13:26:22.747Z,2.00
2022-08-17T13:28:51.698Z,6.90
2022-08-17T13:31:25.148Z,7.00
2022-08-17T13:33:53.360Z,8.40
2022-08-17T13:36:30.083Z,2.00
2022-08-17T13:39:07.069Z,9.80
2022-08-17T13:41:36.197Z,1.00
2022-08-17T13:44:14.695Z,1.00
2022-08-17T13:46:52.490Z,1.00
2022-08-17T13:49:41.929Z,1.00
2022-08-17T13:52:34.673Z,3.40
2022-08-17T13:55:04.316Z,1.70
2022-08-17T13:57:32.284Z,1.00
2022-08-17T14:00:10.287Z,1.00
2022-08-17T14:02:38.352Z,2.40
2022-08-17T14:05:06.755Z,1.00
2022-08-17T14:07:37.498Z,1.90
2022-08-17T14:10:09.285Z,3.00
2022-08-17T14:12:38.630Z,3.00
2022-08-17T14:15:07.233Z,10.40
2022-08-17T14:17:39.646Z,6.50
2022-08-17T14:20:11.837Z,6.10
2022-08-17T14:22:42.181Z,9.60
2022-08-17T14:25:12.350Z,8.20
2022-08-17T14:27:43.565Z,7.30
2022-08-17T14:30:22.175Z,3.40
2022-08-17T14:32:51.792Z,7.50
2022-08-17T14:35:21.911Z,1.00
2022-08-17T14:37:51.531Z,7.70
2022-08-17T14:40:25.149Z,5.60
2022-08-17T14:42:54.131Z,43.50
2022-08-17T14:45:31.812Z,9.20
2022-08-17T14:48:01.828Z,7.40
2022-08-17T14:50:29.977Z,11.00
2022-08-17T14:53:01.759Z,13.10
2022-08-17T14:55:31.126Z,13.90
2022-08-17T14:57:59.466Z,14.60
2022-08-17T15:00:28.841Z,10.60
2022-08-17T15:02:59.158Z,17.00
2022-08-17T15:05:30.767Z,8.60
2022-08-17T15:08:04.638Z,10.20
2022-08-17T15:10:34.356Z,11.60
2022-08-17T15:13:02.436Z,17.10
2022-08-17T15:15:30.383Z,16.80
2022-08-17T15:17:59.601Z,13.90
2022-08-17T15:20:29.670Z,11.00
2022-08-17T15:22:59.348Z,14.90
2022-08-17T15:25:28.556Z,21.50
2022-08-17T15:27:58.201Z,16.10
2022-08-17T15:30:26.990Z,19.30
2022-08-17T15:32:55.734Z,21.10
2022-08-17T15:35:27.536Z,18.40
2022-08-17T15:37:56.985Z,17.50
2022-08-17T15:40:25.160Z,14.20
2022-08-17T15:42:53.147Z,13.00
2022-08-17T15:45:24.877Z,22.10
2022-08-17T15:47:53.232Z,19.70
2022-08-17T15:50:21.308Z,33.40
2022-08-17T15:52:50.738Z,30.20
2022-08-17T15:55:23.509Z,28.20
2022-08-17T15:57:53.381Z,23.30
2022-08-17T16:00:23.987Z,22.40
2022-08-17T16:03:46.107Z,23.60
2022-08-17T16:05:41.078Z,17.00
2022-08-17T16:08:11.151Z,22.00
2022-08-17T16:10:39.306Z,28.30
2022-08-17T16:13:17.846Z,26.80
2022-08-17T16:15:57.078Z,20.40
2022-08-17T16:18:26.443Z,21.10
2022-08-17T16:20:55.100Z,18.60
2022-08-17T16:23:23.420Z,23.60
2022-08-17T16:25:53.433Z,27.50
2022-08-17T16:28:27.479Z,20.90
2022-08-17T16:31:08.224Z,19.80
2022-08-17T16:33:39.602Z,16.90
2022-08-17T16:36:08.496Z,25.10
2022-08-17T16:38:36.689Z,36.20
2022-08-17T16:41:05.030Z,34.90
2022-08-17T16:43:33.248Z,38.80
2022-08-17T16:46:01.856Z,36.80
2022-08-17T16:48:31.335Z,29.10
2022-08-17T16:51:03.503Z,39.20
2022-08-17T16:53:32.537Z,28.30
2022-08-17T16:56:00.906Z,33.00
2022-08-17T16:58:29.179Z,42.30
2022-08-17T17:00:59.611Z,50.30
2022-08-17T17:03:28.087Z,47.80
2022-08-17T17:06:03.643Z,58.10
2022-08-17T17:08:38.328Z,46.30
2022-08-17T17:11:11.506Z,38.10
2022-08-17T17:13:42.023Z,39.10
2022-08-17T17:16:18.197Z,43.10
2022-08-17T17:18:58.123Z,57.30
2022-08-17T17:21:35.793Z,59.80
2022-08-17T17:24:06.088Z,52.40
2022-08-17T17:26:43.759Z,34.30
2022-08-17T17:29:19.740Z,28.60
2022-08-17T17:32:04.666Z,46.50
2022-08-17T17:34:34.625Z,38.30
2022-08-17T17:37:07.000Z,46.90
2022-08-17T17:39:43.555Z,67.20
2022-08-17T17:42:14.420Z,85.00
2022-08-17T17:44:47.159Z,96.90
2022-08-17T17:47:17.554Z,77.10
2022-08-17T17:49:49.866Z,94.80
2022-08-17T17:52:23.921Z,80.30
2022-08-17T17:55:01.778Z,76.70
2022-08-17T17:57:36.156Z,96.90
2022-08-17T18:00:08.155Z,98.40
2022-08-17T18:02:52.575Z,99.90
2022-08-17T18:05:45.061Z,99.90
2022-08-17T18:11:24.634Z,99.70
2022-08-17T18:14:06.960Z,99.90
2022-08-17T18:16:35.576Z,96.60
2022-08-17T18:19:07.151Z,96.90
2022-08-17T18:21:38.001Z,99.90
2022-08-17T18:24:10.936Z,99.90
2022-08-17T18:26:50.750Z,99.90
2022-08-17T18:29:32.420Z,99.90
2022-08-17T18:32:29.482Z,99.90
2022-08-17T18:34:59.015Z,99.90
2022-08-17T18:37:45.969Z,99.90
2022-08-17T18:40:39.510Z,99.90
2022-08-17T18:43:13.155Z,99.90
2022-08-17T18:45:44.626Z,99.90
2022-08-17T18:48:24.911Z,99.90
2022-08-17T18:50:53.509Z,99.90
2022-08-17T18:53:45.312Z,99.90
2022-08-17T18:56:37.504Z,99.90
2022-08-17T18:59:14.351Z,99.90
2022-08-17T19:01:53.258Z,99.90
2022-08-17T19:04:35.360Z,99.90
2022-08-17T19:07:24.578Z,99.90
2022-08-17T19:10:11.990Z,99.90
2022-08-17T19:12:45.770Z,99.90
2022-08-17T19:15:14.767Z,99.90
2022-08-17T19:17:45.599Z,99.90
2022-08-17T19:20:17.026Z,99.90
2022-08-17T19:22:58.673Z,99.90
2022-08-17T19:25:28.719Z,99.90
2022-08-17T19:28:04.013Z,99.90
2022-08-17T19:30:40.718Z,99.90
2022-08-17T19:33:12.223Z,99.90
2022-08-17T19:35:45.451Z,99.90
2022-08-17T19:38:20.703Z,99.90
2022-08-17T19:40:59.072Z,99.90
2022-08-17T19:43:40.008Z,99.90
2022-08-17T19:46:11.778Z,99.90
2022-08-17T19:48:46.331Z,99.90
2022-08-17T19:51:17.822Z,99.90
2022-08-17T19:54:06.910Z,99.90
2022-08-17T19:56:39.197Z,99.90
2022-08-17T19:59:11.895Z,99.90
2022-08-17T20:01:42.050Z,99.90
2022-08-17T20:04:12.442Z,99.90
2022-08-17T20:06:41.332Z,99.90
2022-08-17T20:09:15.218Z,99.90
2022-08-17T20:11:46.579Z,99.90
2022-08-17T20:14:17.073Z,99.90
2022-08-17T20:16:44.962Z,99.90
2022-08-17T20:19:30.255Z,99.90
2022-08-17T20:22:01.344Z,99.90
2022-08-17T20:24:32.176Z,99.90
2022-08-17T20:27:01.672Z,99.90
2022-08-17T20:29:39.749Z,99.90
2022-08-17T20:32:19.108Z,99.90
2022-08-17T20:34:47.913Z,99.90
2022-08-17T20:37:31.119Z,99.90
2022-08-17T20:40:30.706Z,99.90
2022-08-17T20:42:59.081Z,99.90
2022-08-17T20:45:52.146Z,99.90
2022-08-17T20:48:36.783Z,99.90
2022-08-17T20:51:22.340Z,99.90
2022-08-17T20:54:28.298Z,99.90
2022-08-17T20:56:59.289Z,99.90
2022-08-17T21:00:04.360Z,99.90
2022-08-17T21:02:34.103Z,99.90
2022-08-17T21:05:07.234Z,99.90
2022-08-17T21:07:52.563Z,99.90
2022-08-17T21:10:31.750Z,99.90
2022-08-17T21:13:01.842Z,99.90
2022-08-17T21:15:34.936Z,99.90
2022-08-17T21:18:07.444Z,99.90
2022-08-17T21:20:40.595Z,99.90
2022-08-17T21:23:23.699Z,99.90
2022-08-17T21:26:07.036Z,99.90
2022-08-17T21:29:01.300Z,99.90
2022-08-17T21:31:34.188Z,99.90
2022-08-17T21:34:29.114Z,99.90
2022-08-17T21:36:57.817Z,99.90
2022-08-17T21:39:33.195Z,99.90
2022-08-17T21:42:01.725Z,99.90
2022-08-17T21:44:33.337Z,99.90
2022-08-17T21:47:16.776Z,99.90
2022-08-17T21:49:46.570Z,99.90
2022-08-17T21:52:15.741Z,99.90
2022-08-17T21:54:49.061Z,99.90
2022-08-17T21:57:18.265Z,99.90
2022-08-17T21:59:47.493Z,99.90
2022-08-17T22:02:19.432Z,99.90
2022-08-17T22:04:58.497Z,99.90
2022-08-17T22:07:37.616Z,99.90
2022-08-17T22:10:07.371Z,99.90
2022-08-17T22:12:35.459Z,99.90
2022-08-17T22:15:06.025Z,99.90
2022-08-17T22:17:35.474Z,99.90
2022-08-17T22:20:07.842Z,99.90
2022-08-17T22:22:57.781Z,99.90
2022-08-17T22:25:25.339Z,99.90
2022-08-17T22:27:55.904Z,99.90
2022-08-17T22:30:28.984Z,99.90
2022-08-17T22:32:56.866Z,99.90
2022-08-17T22:35:37.376Z,99.90
2022-08-17T22:38:32.088Z,99.90
2022-08-17T22:41:39.103Z,99.90
2022-08-17T22:44:18.400Z,99.90
2022-08-17T22:46:52.717Z,99.90
2022-08-17T22:49:26.755Z,99.90
2022-08-17T22:52:21.016Z,99.90
2022-08-17T22:55:09.536Z,99.90
2022-08-17T22:57:51.785Z,99.90
2022-08-17T23:00:34.312Z,99.90
2022-08-17T23:03:20.372Z,99.90
2022-08-17T23:05:49.370Z,99.90
2022-08-17T23:08:21.347Z,99.90
2022-08-17T23:10:49.553Z,99.90
2022-08-17T23:13:17.650Z,99.90
2022-08-17T23:15:52.056Z,99.90
2022-08-17T23:18:19.988Z,99.90
2022-08-17T23:20:48.109Z,99.90
2022-08-17T23:23:16.801Z,99.90
2022-08-17T23:25:48.177Z,99.90
2022-08-17T23:28:17.001Z,99.90
2022-08-17T23:30:46.649Z,99.90
2022-08-17T23:33:18.872Z,99.90
2022-08-17T23:35:46.788Z,99.90
2022-08-17T23:38:14.996Z,99.90
2022-08-17T23:40:42.974Z,99.90
2022-08-17T23:43:23.666Z,99.90
2022-08-17T23:45:55.049Z,99.90
2022-08-17T23:48:35.844Z,99.90
2022-08-17T23:51:08.850Z,99.90
2022-08-17T23:53:37.328Z,99.90
2022-08-17T23:56:10.424Z,99.90
2022-08-17T23:58:42.348Z,99.90
