createdAt,value
2023-01-23T00:04:55.185Z,97998.03
2023-01-23T00:09:58.273Z,98012.66
2023-01-23T00:15:02.488Z,98016.84
2023-01-23T00:20:07.046Z,98012.66
2023-01-23T00:25:11.381Z,98018.72
2023-01-23T00:30:15.394Z,98020.25
2023-01-23T00:35:18.843Z,98018.25
2023-01-23T00:40:23.835Z,98018.72
2023-01-23T00:45:26.730Z,98026.69
2023-01-23T00:50:29.778Z,98023.41
2023-01-23T00:55:32.809Z,98008.44
2023-01-23T01:00:45.266Z,98012.66
2023-01-23T01:06:02.618Z,98008.56
2023-01-23T01:11:06.615Z,98009.38
2023-01-23T01:16:18.319Z,98016.38
2023-01-23T01:21:32.101Z,98012.28
2023-01-23T01:26:36.095Z,98014.63
2023-01-23T01:31:39.283Z,98013.22
2023-01-23T01:36:42.519Z,98004.81
2023-01-23T01:41:45.546Z,98014.38
2023-01-23T01:46:49.513Z,98024.88
2023-01-23T01:52:07.638Z,98022.00
2023-01-23T01:57:25.547Z,98025.75
2023-01-23T02:02:51.587Z,98023.25
2023-01-23T02:08:06.267Z,98022.09
2023-01-23T02:13:37.187Z,98019.84
2023-01-23T02:18:44.302Z,98028.41
2023-01-23T02:23:55.091Z,98038.91
2023-01-23T02:29:00.712Z,98040.78
2023-01-23T02:34:13.888Z,98043.25
2023-01-23T02:39:19.335Z,98041.84
2023-01-23T02:44:31.369Z,98043.34
2023-01-23T02:49:38.746Z,98042.16
2023-01-23T02:54:42.951Z,98041.34
2023-01-23T02:59:46.742Z,98033.50
2023-01-23T03:04:50.284Z,98042.97
2023-01-23T03:09:53.284Z,98038.66
2023-01-23T03:14:56.569Z,98042.38
2023-01-23T03:19:59.820Z,98036.78
2023-01-23T03:25:12.165Z,98053.53
2023-01-23T03:30:28.515Z,98048.25
2023-01-23T03:35:31.775Z,98042.63
2023-01-23T03:40:36.107Z,98059.00
2023-01-23T03:45:41.585Z,98067.50
2023-01-23T03:50:44.964Z,98085.50
2023-01-23T03:55:49.581Z,98086.56
2023-01-23T04:00:53.458Z,98076.38
2023-01-23T04:05:58.798Z,98101.03
2023-01-23T04:11:05.257Z,98089.34
2023-01-23T04:16:09.065Z,98093.28
2023-01-23T04:21:13.740Z,98099.69
2023-01-23T04:26:18.388Z,98098.75
2023-01-23T04:31:30.926Z,98101.22
2023-01-23T04:36:50.097Z,98109.28
2023-01-23T04:41:55.322Z,98106.44
2023-01-23T04:47:21.541Z,98111.25
2023-01-23T04:52:25.897Z,98117.88
2023-01-23T04:57:32.991Z,98107.34
2023-01-23T05:02:59.279Z,98125.13
2023-01-23T05:08:03.641Z,98128.38
2023-01-23T05:13:08.736Z,98124.69
2023-01-23T05:18:21.762Z,98121.75
2023-01-23T05:23:48.916Z,98126.09
2023-01-23T05:28:54.340Z,98128.19
2023-01-23T05:33:57.721Z,98128.53
2023-01-23T05:39:01.278Z,98129.97
2023-01-23T05:44:06.343Z,98134.88
2023-01-23T05:49:23.353Z,98138.75
2023-01-23T05:54:27.876Z,98141.78
2023-01-23T05:59:44.346Z,98151.66
2023-01-23T06:05:26.116Z,98154.84
2023-01-23T06:11:06.253Z,98166.91
2023-01-23T06:16:29.079Z,98171.66
2023-01-23T06:21:33.952Z,98174.31
2023-01-23T06:26:38.062Z,98173.59
2023-01-23T06:31:42.753Z,98180.97
2023-01-23T06:36:47.726Z,98181.09
2023-01-23T06:41:52.010Z,98201.63
2023-01-23T06:46:59.081Z,98197.97
2023-01-23T06:52:02.845Z,98198.78
2023-01-23T06:57:07.044Z,98198.34
2023-01-23T07:02:12.243Z,98204.66
2023-01-23T07:07:21.035Z,98208.69
2023-01-23T07:12:26.712Z,98208.81
2023-01-23T07:17:30.889Z,98208.25
2023-01-23T07:22:36.979Z,98203.22
2023-01-23T07:27:41.230Z,98204.75
2023-01-23T07:32:44.484Z,98218.47
2023-01-23T07:37:48.325Z,98211.78
2023-01-23T07:42:51.607Z,98211.31
2023-01-23T07:47:55.283Z,98213.66
2023-01-23T07:52:58.568Z,98222.31
2023-01-23T07:58:01.899Z,98219.03
2023-01-23T08:03:04.818Z,98208.72
2023-01-23T08:08:13.528Z,98213.16
2023-01-23T08:13:17.322Z,98208.22
2023-01-23T08:18:20.619Z,98190.53
2023-01-23T08:23:28.986Z,98189.22
2023-01-23T08:28:33.077Z,98177.25
2023-01-23T08:33:37.662Z,98172.75
2023-01-23T08:38:41.406Z,98169.09
2023-01-23T08:43:44.979Z,98163.19
2023-01-23T08:48:48.076Z,98153.53
2023-01-23T08:53:54.645Z,98161.00
2023-01-23T08:59:11.372Z,98153.31
2023-01-23T09:04:34.248Z,98142.16
2023-01-23T09:09:37.570Z,98137.88
2023-01-23T09:14:41.602Z,98145.34
2023-01-23T09:19:45.450Z,98132.25
2023-01-23T09:24:48.766Z,98121.06
2023-01-23T09:29:52.092Z,98119.69
2023-01-23T09:34:55.372Z,98116.53
2023-01-23T09:39:58.684Z,98117.44
2023-01-23T09:45:05.658Z,98113.75
2023-01-23T09:50:19.697Z,98108.50
2023-01-23T09:55:51.536Z,98098.38
2023-01-23T10:00:55.201Z,98095.03
2023-01-23T10:06:25.236Z,98092.78
2023-01-23T10:11:40.616Z,98088.03
2023-01-23T10:17:18.049Z,98083.00
2023-01-23T10:22:38.111Z,98086.38
2023-01-23T10:27:45.471Z,98070.75
2023-01-23T10:32:57.843Z,98074.31
2023-01-23T10:38:10.864Z,98056.41
2023-01-23T10:43:22.271Z,98057.88
2023-01-23T10:48:50.798Z,98058.16
2023-01-23T10:54:11.297Z,98060.59
2023-01-23T10:59:26.780Z,98053.66
2023-01-23T11:04:36.263Z,98051.81
2023-01-23T11:10:02.409Z,98055.94
2023-01-23T11:15:24.171Z,98049.44
2023-01-23T11:20:35.484Z,98041.63
2023-01-23T11:25:44.392Z,98045.72
2023-01-23T11:30:58.342Z,98043.63
2023-01-23T11:36:20.249Z,98049.00
2023-01-23T11:41:31.605Z,98042.56
2023-01-23T11:46:57.678Z,98045.09
2023-01-23T11:52:35.237Z,98048.97
2023-01-23T11:58:13.409Z,98055.25
2023-01-23T12:03:51.835Z,98050.56
2023-01-23T12:09:07.015Z,98039.34
2023-01-23T12:14:42.190Z,98050.59
2023-01-23T12:19:56.839Z,98044.88
2023-01-23T12:25:37.993Z,98039.34
2023-01-23T12:30:43.994Z,98045.00
2023-01-23T12:36:01.493Z,98038.47
2023-01-23T12:41:25.189Z,98042.78
2023-01-23T12:46:46.318Z,98049.28
2023-01-23T12:52:25.955Z,98051.34
2023-01-23T12:57:45.878Z,98048.56
2023-01-23T13:03:37.314Z,98049.00
2023-01-23T13:09:17.493Z,98048.38
2023-01-23T13:14:43.410Z,98051.25
2023-01-23T13:20:26.631Z,98056.25
2023-01-23T13:25:50.512Z,98052.88
2023-01-23T13:31:05.164Z,98057.16
2023-01-23T13:36:23.865Z,98056.91
2023-01-23T13:41:29.511Z,98060.09
2023-01-23T14:24:27.988Z,98076.28
2023-01-23T14:29:31.087Z,98080.41
2023-01-23T14:34:39.639Z,98083.84
2023-01-23T14:39:53.066Z,98091.44
2023-01-23T14:45:00.918Z,98095.50
2023-01-23T14:50:36.118Z,98094.72
2023-01-23T14:55:42.804Z,98090.97
2023-01-23T15:00:46.714Z,98096.50
2023-01-23T15:05:57.729Z,98103.31
2023-01-23T15:11:02.717Z,98103.66
2023-01-23T15:16:18.345Z,98098.19
2023-01-23T15:21:33.646Z,98109.91
2023-01-23T15:26:38.589Z,98114.38
2023-01-23T15:31:47.212Z,98122.06
2023-01-23T15:36:57.916Z,98125.00
2023-01-23T15:42:26.159Z,98123.81
2023-01-23T15:47:31.768Z,98135.91
2023-01-23T15:52:52.568Z,98138.00
2023-01-23T15:57:56.625Z,98132.84
2023-01-23T16:03:00.210Z,98129.34
2023-01-23T16:08:04.454Z,98132.03
2023-01-23T16:13:13.875Z,98134.13
2023-01-23T16:18:17.094Z,98132.50
2023-01-23T16:23:22.219Z,98132.94
2023-01-23T16:28:25.499Z,98132.13
2023-01-23T16:33:30.145Z,98138.78
2023-01-23T16:38:33.544Z,98129.53
2023-01-23T16:43:49.537Z,98131.66
2023-01-23T16:49:13.260Z,98137.47
2023-01-23T16:54:19.492Z,98140.97
2023-01-23T16:59:38.744Z,98140.66
2023-01-23T17:04:42.151Z,98141.09
2023-01-23T17:09:46.314Z,98142.16
2023-01-23T17:14:50.484Z,98142.38
2023-01-23T17:19:54.080Z,98138.88
2023-01-23T17:24:57.495Z,98133.50
2023-01-23T17:30:01.399Z,98146.47
2023-01-23T17:35:09.516Z,98134.88
2023-01-23T17:40:16.902Z,98140.88
2023-01-23T17:45:23.592Z,98139.25
2023-01-23T17:50:27.599Z,98143.56
2023-01-23T17:55:31.852Z,98144.63
2023-01-23T18:00:35.852Z,98144.84
2023-01-23T18:05:39.933Z,98153.16
2023-01-23T18:10:48.094Z,98151.28
2023-01-23T18:16:16.244Z,98147.19
2023-01-23T18:21:20.936Z,98149.06
2023-01-23T18:26:45.073Z,98161.91
2023-01-23T18:32:08.221Z,98169.97
2023-01-23T18:37:42.624Z,98173.97
2023-01-23T18:42:54.990Z,98177.72
2023-01-23T18:47:59.374Z,98171.28
2023-01-23T18:53:40.635Z,98176.78
2023-01-23T18:59:33.746Z,98185.00
2023-01-23T19:05:14.587Z,98174.34
2023-01-23T19:10:46.743Z,98175.97
2023-01-23T19:16:16.901Z,98173.66
2023-01-23T19:21:24.271Z,98175.56
2023-01-23T19:26:47.806Z,98174.16
2023-01-23T19:32:10.716Z,98176.63
2023-01-23T19:37:14.281Z,98182.50
2023-01-23T19:42:17.670Z,98190.47
2023-01-23T19:47:20.908Z,98187.78
2023-01-23T19:52:24.155Z,98185.91
2023-01-23T19:57:29.675Z,98181.44
2023-01-23T20:02:33.561Z,98176.88
2023-01-23T20:07:37.056Z,98172.66
2023-01-23T20:12:46.923Z,98171.69
2023-01-23T20:17:50.251Z,98190.91
2023-01-23T20:22:53.770Z,98182.59
2023-01-23T20:28:09.673Z,98174.28
2023-01-23T20:33:45.668Z,98174.50
2023-01-23T20:39:08.677Z,98181.44
2023-01-23T20:44:12.440Z,98182.16
2023-01-23T20:49:15.804Z,98179.09
2023-01-23T20:54:19.003Z,98187.91
2023-01-23T20:59:21.777Z,98184.25
2023-01-23T21:04:27.856Z,98191.41
2023-01-23T21:09:31.237Z,98191.03
2023-01-23T21:14:34.164Z,98185.31
2023-01-23T21:19:38.680Z,98185.06
2023-01-23T21:24:42.051Z,98186.25
2023-01-23T21:29:45.597Z,98187.16
2023-01-23T21:34:48.931Z,98172.44
2023-01-23T21:39:52.275Z,98169.97
2023-01-23T21:44:55.498Z,98180.16
2023-01-23T21:49:58.873Z,98173.94
2023-01-23T21:55:02.399Z,98174.66
2023-01-23T22:00:06.809Z,98169.16
2023-01-23T22:05:15.724Z,98169.84
2023-01-23T22:10:18.966Z,98165.75
2023-01-23T22:15:22.594Z,98170.53
2023-01-23T22:20:26.370Z,98172.19
2023-01-23T22:25:29.604Z,98167.50
2023-01-23T22:30:32.526Z,98168.09
2023-01-23T22:35:40.217Z,98169.97
2023-01-23T22:40:43.792Z,98160.13
2023-01-23T22:45:46.644Z,98163.06
2023-01-23T22:50:58.360Z,98160.81
2023-01-23T22:56:16.854Z,98169.38
2023-01-23T23:01:20.692Z,98161.75
2023-01-23T23:06:24.709Z,98164.44
2023-01-23T23:11:29.077Z,98159.94
2023-01-23T23:16:40.735Z,98167.31
2023-01-23T23:21:56.837Z,98168.84
2023-01-23T23:26:59.820Z,98167.91
2023-01-23T23:32:03.231Z,98159.00
2023-01-23T23:37:06.431Z,98158.88
2023-01-23T23:42:17.962Z,98163.06
2023-01-23T23:47:33.061Z,98157.94
2023-01-23T23:52:36.936Z,98160.84
2023-01-23T23:57:40.514Z,98158.97
