createdAt,value
2022-12-01T00:01:18.906Z,3.60
2022-12-01T00:03:47.415Z,3.65
2022-12-01T00:06:20.274Z,3.67
2022-12-01T00:09:08.899Z,3.63
2022-12-01T00:11:37.801Z,3.50
2022-12-01T00:14:06.742Z,3.90
2022-12-01T00:16:35.636Z,4.00
2022-12-01T00:19:04.198Z,3.13
2022-12-01T00:21:32.773Z,3.40
2022-12-01T00:24:01.148Z,3.95
2022-12-01T00:26:29.805Z,3.73
2022-12-01T00:28:59.777Z,3.65
2022-12-01T00:31:28.722Z,4.10
2022-12-01T00:33:57.118Z,3.78
2022-12-01T00:36:25.670Z,3.70
2022-12-01T00:38:54.749Z,3.60
2022-12-01T00:41:23.355Z,3.70
2022-12-01T00:43:51.799Z,4.70
2022-12-01T00:46:24.505Z,3.60
2022-12-01T00:48:52.960Z,3.50
2022-12-01T00:51:20.953Z,3.30
2022-12-01T00:53:49.204Z,3.33
2022-12-01T00:56:17.279Z,4.07
2022-12-01T00:58:45.517Z,3.20
2022-12-01T01:01:14.013Z,3.05
2022-12-01T01:03:42.296Z,2.73
2022-12-01T01:06:12.614Z,2.92
2022-12-01T01:08:41.615Z,2.88
2022-12-01T01:11:10.260Z,2.72
2022-12-01T01:13:39.239Z,3.10
2022-12-01T01:16:15.161Z,2.97
2022-12-01T01:18:44.090Z,2.80
2022-12-01T01:21:14.089Z,2.80
2022-12-01T01:23:42.347Z,2.72
2022-12-01T01:26:13.106Z,2.95
2022-12-01T01:28:42.539Z,2.80
2022-12-01T01:31:12.633Z,2.53
2022-12-01T01:33:41.669Z,2.60
2022-12-01T01:36:10.735Z,2.40
2022-12-01T01:38:40.240Z,2.30
2022-12-01T01:41:08.947Z,2.40
2022-12-01T01:43:53.809Z,2.00
2022-12-01T01:46:26.273Z,2.40
2022-12-01T01:49:11.718Z,2.35
2022-12-01T01:51:42.008Z,2.20
2022-12-01T01:54:16.019Z,2.20
2022-12-01T01:56:46.602Z,2.20
2022-12-01T01:59:16.729Z,2.33
2022-12-01T02:01:50.151Z,2.40
2022-12-01T02:04:18.972Z,2.22
2022-12-01T02:06:47.540Z,2.10
2022-12-01T02:09:16.579Z,2.00
2022-12-01T02:11:50.300Z,2.17
2022-12-01T02:14:40.451Z,2.22
2022-12-01T02:17:27.179Z,1.80
2022-12-01T02:20:06.302Z,2.00
2022-12-01T02:22:37.796Z,1.90
2022-12-01T02:25:20.866Z,1.90
2022-12-01T02:27:55.960Z,1.85
2022-12-01T02:30:37.295Z,1.75
2022-12-01T02:33:35.261Z,2.10
2022-12-01T02:36:23.637Z,1.90
2022-12-01T02:39:04.163Z,1.92
2022-12-01T02:41:36.012Z,1.90
2022-12-01T02:44:14.427Z,1.80
2022-12-01T02:46:45.544Z,2.20
2022-12-01T02:49:33.952Z,1.80
2022-12-01T02:52:04.192Z,1.85
2022-12-01T02:54:32.980Z,2.03
2022-12-01T02:57:01.562Z,1.80
2022-12-01T02:59:30.065Z,1.70
2022-12-01T03:02:10.535Z,1.90
2022-12-01T03:04:54.343Z,1.70
2022-12-01T03:07:41.598Z,1.75
2022-12-01T03:10:19.090Z,1.90
2022-12-01T03:13:05.778Z,1.80
2022-12-01T03:15:36.073Z,1.60
2022-12-01T03:18:10.459Z,1.80
2022-12-01T03:20:55.603Z,1.60
2022-12-01T03:23:28.367Z,1.75
2022-12-01T03:25:58.039Z,1.80
2022-12-01T03:28:32.213Z,1.77
2022-12-01T03:31:02.583Z,1.67
2022-12-01T03:33:34.395Z,1.70
2022-12-01T03:36:12.315Z,1.70
2022-12-01T03:38:41.720Z,1.60
2022-12-01T03:41:13.884Z,1.67
2022-12-01T03:43:44.730Z,1.90
2022-12-01T03:46:23.546Z,1.67
2022-12-01T03:48:54.628Z,1.60
2022-12-01T03:51:24.808Z,1.80
2022-12-01T03:54:05.636Z,1.58
2022-12-01T03:56:37.235Z,1.70
2022-12-01T03:59:06.558Z,1.70
2022-12-01T04:01:35.205Z,1.85
2022-12-01T04:04:11.836Z,1.60
2022-12-01T04:06:41.679Z,2.08
2022-12-01T04:09:09.902Z,1.80
2022-12-01T04:11:56.826Z,1.95
2022-12-01T04:14:25.003Z,2.10
2022-12-01T04:16:53.079Z,2.10
2022-12-01T04:19:21.538Z,2.00
2022-12-01T04:21:49.961Z,2.13
2022-12-01T04:24:18.544Z,2.00
2022-12-01T04:26:48.438Z,2.10
2022-12-01T04:29:16.782Z,2.00
2022-12-01T04:31:45.065Z,2.10
2022-12-01T04:34:13.575Z,1.90
2022-12-01T04:36:41.842Z,2.05
2022-12-01T04:39:10.123Z,1.90
2022-12-01T04:41:38.515Z,2.20
2022-12-01T04:44:06.798Z,2.10
2022-12-01T04:46:34.975Z,2.10
2022-12-01T04:49:03.142Z,2.63
2022-12-01T04:51:31.930Z,2.25
2022-12-01T04:54:00.139Z,2.50
2022-12-01T04:56:28.284Z,2.50
2022-12-01T04:58:56.663Z,2.80
2022-12-01T05:01:24.680Z,2.50
2022-12-01T05:03:52.887Z,2.10
2022-12-01T05:06:25.006Z,2.30
2022-12-01T05:08:55.898Z,2.47
2022-12-01T05:11:24.073Z,2.50
2022-12-01T05:13:52.284Z,2.60
2022-12-01T05:16:25.289Z,2.58
2022-12-01T05:19:14.037Z,2.50
2022-12-01T05:21:43.358Z,2.75
2022-12-01T05:24:11.959Z,2.60
2022-12-01T05:26:40.321Z,2.55
2022-12-01T05:29:10.009Z,2.60
2022-12-01T05:31:40.366Z,2.60
2022-12-01T05:34:08.678Z,2.70
2022-12-01T05:36:40.062Z,2.85
2022-12-01T05:39:08.219Z,2.85
2022-12-01T05:41:36.669Z,3.15
2022-12-01T05:44:05.169Z,3.10
2022-12-01T05:46:33.447Z,3.42
2022-12-01T05:49:01.892Z,3.20
2022-12-01T05:51:30.085Z,3.10
2022-12-01T05:54:00.355Z,3.30
2022-12-01T05:56:31.301Z,3.73
2022-12-01T05:58:59.600Z,3.10
2022-12-01T06:01:27.703Z,3.83
2022-12-01T06:03:56.074Z,4.75
2022-12-01T06:06:24.129Z,6.43
2022-12-01T06:08:52.272Z,6.67
2022-12-01T06:11:20.442Z,9.20
2022-12-01T06:13:48.719Z,9.60
2022-12-01T06:16:17.030Z,8.77
2022-12-01T06:18:48.376Z,10.90
2022-12-01T06:21:16.531Z,13.70
2022-12-01T06:23:44.663Z,20.52
2022-12-01T06:26:12.926Z,23.17
2022-12-01T06:28:41.063Z,25.48
2022-12-01T06:31:09.319Z,25.52
2022-12-01T06:33:37.613Z,22.90
2022-12-01T06:36:07.466Z,21.15
2022-12-01T06:38:36.504Z,20.48
2022-12-01T06:41:05.651Z,17.88
2022-12-01T06:43:34.080Z,14.60
2022-12-01T06:46:04.323Z,13.07
2022-12-01T06:48:32.898Z,11.30
2022-12-01T06:51:01.794Z,12.23
2022-12-01T06:53:30.575Z,12.27
2022-12-01T06:56:02.671Z,11.25
2022-12-01T06:58:32.056Z,9.60
2022-12-01T07:01:00.628Z,7.43
2022-12-01T07:03:29.314Z,4.90
2022-12-01T07:06:01.232Z,4.85
2022-12-01T07:08:30.255Z,4.43
2022-12-01T07:10:59.728Z,3.40
2022-12-01T07:13:33.030Z,2.95
2022-12-01T07:16:03.186Z,3.00
2022-12-01T07:18:32.240Z,3.38
2022-12-01T07:21:04.131Z,5.93
2022-12-01T07:23:33.846Z,9.33
2022-12-01T07:26:02.799Z,12.13
2022-12-01T07:28:31.418Z,13.27
2022-12-01T07:31:07.013Z,12.38
2022-12-01T07:33:35.649Z,11.52
2022-12-01T07:36:04.378Z,10.43
2022-12-01T07:38:32.956Z,7.60
2022-12-01T07:41:08.734Z,6.75
2022-12-01T07:43:37.289Z,5.93
2022-12-01T07:46:06.827Z,4.50
2022-12-01T07:48:36.042Z,3.67
2022-12-01T07:51:05.109Z,3.47
2022-12-01T07:53:33.552Z,2.70
2022-12-01T07:56:06.915Z,2.45
2022-12-01T07:58:37.620Z,2.10
2022-12-01T08:01:13.429Z,1.80
2022-12-01T08:03:41.854Z,1.85
2022-12-01T08:06:10.638Z,2.10
2022-12-01T08:08:41.145Z,1.77
2022-12-01T08:11:12.483Z,2.10
2022-12-01T08:13:41.366Z,2.30
2022-12-01T08:16:10.748Z,2.38
2022-12-01T08:18:40.035Z,2.15
2022-12-01T08:21:09.076Z,1.92
2022-12-01T08:23:37.332Z,1.88
2022-12-01T08:26:06.530Z,2.10
2022-12-01T08:28:39.095Z,2.05
2022-12-01T08:31:13.328Z,2.10
2022-12-01T08:33:42.044Z,2.20
2022-12-01T08:36:10.491Z,1.98
2022-12-01T08:38:39.262Z,2.10
2022-12-01T08:41:09.082Z,2.30
2022-12-01T08:43:57.077Z,2.20
2022-12-01T08:46:32.262Z,2.15
2022-12-01T08:49:00.945Z,2.03
2022-12-01T08:51:29.399Z,2.43
2022-12-01T08:53:58.472Z,2.30
2022-12-01T08:56:27.881Z,2.67
2022-12-01T08:58:56.152Z,2.72
2022-12-01T09:01:26.007Z,2.88
2022-12-01T09:04:17.167Z,1.70
2022-12-01T09:06:46.718Z,4.05
2022-12-01T09:09:16.705Z,3.40
2022-12-01T09:11:44.936Z,2.25
2022-12-01T09:14:13.646Z,3.47
2022-12-01T09:16:42.358Z,1.87
2022-12-01T09:19:13.079Z,2.00
2022-12-01T09:21:43.747Z,2.10
2022-12-01T09:24:12.449Z,1.77
2022-12-01T09:26:40.748Z,2.50
2022-12-01T09:29:10.109Z,2.77
2022-12-01T09:31:38.862Z,3.42
2022-12-01T09:34:08.858Z,2.70
2022-12-01T09:36:37.686Z,3.88
2022-12-01T09:39:06.928Z,3.30
2022-12-01T09:41:41.209Z,2.30
2022-12-01T09:44:16.199Z,3.97
2022-12-01T09:46:45.892Z,3.80
2022-12-01T09:49:18.247Z,4.25
2022-12-01T09:51:46.811Z,4.15
2022-12-01T09:54:15.519Z,3.90
2022-12-01T09:56:45.722Z,4.60
2022-12-01T09:59:21.118Z,4.55
2022-12-01T10:01:51.197Z,5.13
2022-12-01T10:04:26.451Z,4.70
2022-12-01T10:07:00.677Z,4.50
2022-12-01T10:09:42.167Z,4.38
2022-12-01T10:12:15.070Z,4.15
2022-12-01T10:14:45.363Z,4.05
2022-12-01T10:17:22.434Z,4.50
2022-12-01T10:19:53.686Z,3.53
2022-12-01T10:22:40.174Z,3.22
2022-12-01T10:25:17.658Z,3.30
2022-12-01T10:27:58.468Z,3.20
2022-12-01T10:30:27.024Z,3.20
2022-12-01T10:33:03.328Z,3.37
2022-12-01T10:35:38.011Z,3.40
2022-12-01T10:38:08.205Z,2.80
2022-12-01T10:40:36.395Z,3.17
2022-12-01T10:43:04.687Z,2.72
2022-12-01T10:45:37.244Z,2.90
2022-12-01T10:48:17.704Z,2.70
2022-12-01T10:50:47.413Z,3.28
2022-12-01T10:53:21.621Z,2.78
2022-12-01T10:55:51.870Z,2.60
2022-12-01T10:58:23.765Z,2.70
2022-12-01T11:01:00.870Z,2.78
2022-12-01T11:03:31.256Z,3.00
2022-12-01T11:06:02.019Z,2.42
2022-12-01T11:08:37.521Z,2.70
2022-12-01T11:11:06.083Z,2.53
2022-12-01T11:13:36.858Z,2.60
2022-12-01T11:16:07.619Z,2.50
2022-12-01T11:18:37.131Z,2.40
2022-12-01T11:21:07.514Z,2.40
2022-12-01T11:23:52.437Z,2.50
2022-12-01T11:26:24.309Z,2.60
2022-12-01T11:28:56.484Z,2.60
2022-12-01T11:31:36.376Z,3.08
2022-12-01T11:34:04.749Z,2.60
2022-12-01T11:36:43.705Z,3.00
2022-12-01T11:39:22.918Z,2.83
2022-12-01T11:41:55.840Z,2.60
2022-12-01T11:47:22.676Z,2.60
2022-12-01T11:49:55.296Z,2.10
2022-12-01T11:52:28.874Z,2.10
2022-12-01T11:54:58.400Z,2.38
2022-12-01T11:57:35.124Z,2.22
2022-12-01T12:00:14.256Z,2.33
2022-12-01T12:02:42.574Z,2.20
2022-12-01T12:05:30.911Z,2.42
2022-12-01T12:08:12.812Z,2.25
2022-12-01T12:10:43.997Z,2.30
2022-12-01T12:13:18.219Z,2.10
2022-12-01T12:15:53.615Z,2.20
2022-12-01T12:18:40.523Z,2.03
2022-12-01T12:21:08.712Z,2.22
2022-12-01T12:23:55.058Z,2.20
2022-12-01T12:26:28.866Z,2.30
2022-12-01T12:29:23.100Z,2.40
2022-12-01T12:32:21.595Z,3.00
2022-12-01T12:35:04.545Z,3.42
2022-12-01T12:37:43.302Z,4.47
2022-12-01T12:40:40.150Z,3.10
2022-12-01T12:43:38.072Z,1.77
2022-12-01T12:46:09.129Z,2.00
2022-12-01T12:49:19.889Z,1.90
2022-12-01T12:52:05.048Z,2.10
2022-12-01T12:54:48.320Z,3.20
2022-12-01T12:57:31.296Z,2.10
2022-12-01T13:00:05.764Z,2.60
2022-12-01T13:02:45.374Z,2.20
2022-12-01T13:05:50.815Z,2.85
2022-12-01T13:08:22.544Z,2.33
2022-12-01T13:10:58.512Z,2.83
2022-12-01T13:13:44.418Z,2.28
2022-12-01T13:16:23.686Z,2.35
2022-12-01T13:19:36.122Z,2.00
2022-12-01T13:22:08.283Z,3.10
2022-12-01T13:24:37.181Z,2.60
2022-12-01T13:27:20.289Z,2.80
2022-12-01T13:29:53.986Z,2.85
2022-12-01T13:32:30.957Z,3.13
2022-12-01T13:35:01.060Z,2.90
2022-12-01T13:37:32.481Z,2.70
2022-12-01T13:40:28.331Z,2.83
2022-12-01T13:43:15.057Z,2.40
2022-12-01T13:45:43.154Z,2.60
2022-12-01T13:48:28.623Z,2.40
2022-12-01T13:51:01.047Z,2.77
2022-12-01T13:53:32.095Z,2.70
2022-12-01T13:56:18.269Z,2.50
2022-12-01T13:58:50.200Z,2.50
2022-12-01T14:01:21.531Z,2.60
2022-12-01T14:04:11.662Z,2.50
2022-12-01T14:06:51.128Z,2.40
2022-12-01T14:09:24.617Z,2.60
2022-12-01T14:12:30.597Z,2.85
2022-12-01T14:15:21.265Z,2.97
2022-12-01T14:18:07.831Z,3.03
2022-12-01T14:20:46.006Z,3.38
2022-12-01T14:23:31.515Z,3.10
2022-12-01T14:26:05.581Z,2.83
2022-12-01T14:28:52.055Z,3.13
2022-12-01T14:31:20.484Z,3.03
2022-12-01T14:34:05.375Z,3.10
2022-12-01T14:36:33.826Z,3.10
2022-12-01T14:39:04.799Z,2.85
2022-12-01T14:41:33.083Z,3.40
2022-12-01T14:44:09.473Z,3.13
2022-12-01T14:46:55.515Z,3.45
2022-12-01T14:49:44.042Z,2.97
2022-12-01T14:52:42.931Z,3.80
2022-12-01T14:55:16.605Z,3.45
2022-12-01T14:57:51.983Z,3.13
2022-12-01T15:00:22.628Z,3.40
2022-12-01T15:02:59.813Z,3.30
2022-12-01T15:05:29.619Z,3.25
2022-12-01T15:08:18.631Z,3.65
2022-12-01T15:10:58.163Z,3.33
2022-12-01T15:13:28.424Z,3.50
2022-12-01T15:16:01.958Z,3.20
2022-12-01T15:18:30.351Z,3.28
2022-12-01T15:21:01.125Z,3.88
2022-12-01T15:23:29.561Z,3.70
2022-12-01T15:25:57.879Z,3.75
2022-12-01T15:28:35.486Z,3.38
2022-12-01T15:31:09.094Z,3.60
2022-12-01T15:33:41.304Z,4.05
2022-12-01T15:36:10.296Z,4.37
2022-12-01T15:38:39.130Z,4.05
2022-12-01T15:43:57.928Z,4.40
2022-12-01T15:46:30.432Z,5.22
2022-12-01T15:49:33.306Z,6.57
2022-12-01T15:52:12.851Z,6.53
2022-12-01T15:54:41.840Z,6.38
2022-12-01T15:57:14.722Z,6.03
2022-12-01T15:59:45.672Z,5.93
2022-12-01T16:02:32.677Z,5.50
2022-12-01T16:05:06.912Z,5.95
2022-12-01T16:08:11.002Z,5.88
2022-12-01T16:10:44.943Z,5.82
2022-12-01T16:13:31.855Z,5.90
2022-12-01T16:16:00.316Z,7.17
2022-12-01T16:18:34.936Z,7.50
2022-12-01T16:21:04.848Z,7.18
2022-12-01T16:23:33.847Z,7.10
2022-12-01T16:26:02.473Z,7.65
2022-12-01T16:28:37.733Z,8.00
2022-12-01T16:31:10.153Z,7.60
2022-12-01T16:33:41.162Z,7.70
2022-12-01T16:36:09.538Z,7.70
2022-12-01T16:38:37.858Z,7.60
2022-12-01T16:41:16.963Z,7.70
2022-12-01T16:43:59.415Z,7.10
2022-12-01T16:46:34.041Z,7.45
2022-12-01T16:49:02.215Z,7.57
2022-12-01T16:51:54.172Z,7.93
2022-12-01T16:54:18.593Z,7.83
2022-12-01T16:56:46.731Z,8.70
2022-12-01T16:59:15.128Z,8.48
2022-12-01T17:01:43.374Z,10.43
2022-12-01T17:04:11.782Z,9.43
2022-12-01T17:06:40.053Z,9.20
2022-12-01T17:09:08.259Z,8.95
2022-12-01T17:11:36.360Z,9.07
2022-12-01T17:14:04.656Z,8.27
2022-12-01T17:16:32.969Z,8.88
2022-12-01T17:19:01.753Z,8.87
2022-12-01T17:21:30.911Z,9.13
2022-12-01T17:23:59.190Z,9.20
2022-12-01T17:26:27.336Z,9.20
2022-12-01T17:28:55.605Z,8.68
2022-12-01T17:31:23.913Z,8.33
2022-12-01T17:33:52.343Z,8.82
2022-12-01T17:36:21.048Z,7.70
2022-12-01T17:38:50.859Z,7.85
2022-12-01T17:41:25.181Z,7.88
2022-12-01T17:43:53.627Z,7.63
2022-12-01T17:46:22.266Z,8.07
2022-12-01T17:48:50.788Z,8.02
2022-12-01T17:51:19.159Z,7.68
2022-12-01T17:53:47.575Z,7.75
2022-12-01T17:56:16.772Z,9.10
2022-12-01T17:58:45.275Z,9.15
2022-12-01T18:01:17.339Z,10.77
2022-12-01T18:03:45.980Z,10.60
2022-12-01T18:06:14.192Z,10.25
2022-12-01T18:08:43.252Z,10.20
2022-12-01T18:11:14.485Z,10.32
2022-12-01T18:13:44.360Z,9.63
2022-12-01T18:16:17.078Z,9.63
2022-12-01T18:18:47.654Z,10.13
2022-12-01T18:21:17.804Z,9.00
2022-12-01T18:23:52.869Z,9.70
2022-12-01T18:26:22.693Z,9.48
2022-12-01T18:28:57.523Z,9.40
2022-12-01T18:31:26.535Z,12.23
2022-12-01T18:33:55.409Z,12.70
2022-12-01T18:36:24.476Z,11.35
2022-12-01T18:38:54.835Z,12.13
2022-12-01T18:41:23.052Z,12.50
2022-12-01T18:43:51.185Z,12.70
2022-12-01T18:46:19.990Z,11.48
2022-12-01T18:48:49.027Z,12.07
2022-12-01T18:51:17.347Z,11.27
2022-12-01T18:53:49.350Z,11.48
2022-12-01T18:56:19.776Z,10.65
2022-12-01T18:58:48.647Z,10.27
2022-12-01T19:01:20.260Z,10.43
2022-12-01T19:03:48.639Z,10.05
2022-12-01T19:06:17.231Z,9.65
2022-12-01T19:08:47.913Z,10.57
2022-12-01T19:11:16.642Z,10.82
2022-12-01T19:13:45.381Z,10.97
2022-12-01T19:16:14.813Z,13.77
2022-12-01T19:18:43.550Z,14.10
2022-12-01T19:21:14.053Z,12.93
2022-12-01T19:23:42.493Z,13.85
2022-12-01T19:26:16.327Z,14.53
2022-12-01T19:28:46.050Z,14.13
2022-12-01T19:31:16.890Z,12.93
2022-12-01T19:33:45.733Z,13.35
2022-12-01T19:36:18.525Z,14.05
2022-12-01T19:38:47.980Z,13.77
2022-12-01T19:41:17.360Z,13.85
2022-12-01T19:43:45.635Z,12.90
2022-12-01T19:46:19.869Z,14.00
2022-12-01T19:48:52.965Z,13.68
2022-12-01T19:51:28.031Z,14.43
2022-12-01T19:53:56.613Z,15.35
2022-12-01T19:56:25.448Z,14.77
2022-12-01T19:58:53.645Z,13.90
2022-12-01T20:01:25.096Z,13.65
2022-12-01T20:03:54.746Z,13.43
2022-12-01T20:06:28.544Z,11.88
2022-12-01T20:09:03.212Z,11.98
2022-12-01T20:11:33.140Z,11.60
2022-12-01T20:14:02.332Z,11.20
2022-12-01T20:16:33.672Z,10.57
2022-12-01T20:19:03.804Z,10.45
2022-12-01T20:21:35.781Z,10.25
2022-12-01T20:24:07.195Z,9.10
2022-12-01T20:26:42.990Z,8.90
2022-12-01T20:29:17.838Z,9.87
2022-12-01T20:31:46.911Z,9.93
2022-12-01T20:34:19.520Z,10.10
2022-12-01T20:36:48.480Z,9.88
2022-12-01T20:39:16.764Z,10.40
2022-12-01T20:41:45.175Z,9.67
2022-12-01T20:44:14.515Z,10.32
2022-12-01T20:46:42.869Z,10.20
2022-12-01T20:49:10.789Z,9.55
2022-12-01T20:51:39.107Z,9.73
2022-12-01T20:56:59.106Z,9.38
2022-12-01T20:59:27.905Z,9.02
2022-12-01T21:01:56.524Z,10.15
2022-12-01T21:04:24.837Z,9.65
2022-12-01T21:06:56.723Z,9.33
2022-12-01T21:09:25.468Z,9.10
2022-12-01T21:12:12.001Z,9.70
2022-12-01T21:14:46.986Z,9.45
2022-12-01T21:17:36.144Z,9.35
2022-12-01T21:20:21.993Z,9.90
2022-12-01T21:22:52.311Z,9.25
2022-12-01T21:25:24.949Z,8.85
2022-12-01T21:27:57.304Z,9.60
2022-12-01T21:30:26.642Z,9.90
2022-12-01T21:32:59.505Z,9.40
2022-12-01T21:35:27.595Z,9.70
2022-12-01T21:38:07.962Z,9.65
2022-12-01T21:40:36.324Z,10.13
2022-12-01T21:43:16.559Z,9.57
2022-12-01T21:45:44.889Z,9.40
2022-12-01T21:48:23.407Z,8.98
2022-12-01T21:51:07.706Z,8.38
2022-12-01T21:53:39.073Z,8.90
2022-12-01T21:56:34.796Z,8.68
2022-12-01T21:59:22.053Z,8.55
2022-12-01T22:01:57.917Z,8.57
2022-12-01T22:04:31.103Z,10.02
2022-12-01T22:06:59.513Z,14.50
2022-12-01T22:09:33.646Z,12.65
2022-12-01T22:12:01.720Z,11.65
2022-12-01T22:14:38.345Z,13.45
2022-12-01T22:17:06.358Z,10.52
2022-12-01T22:19:39.842Z,11.68
2022-12-01T22:22:20.824Z,12.90
2022-12-01T22:24:54.136Z,12.97
2022-12-01T22:27:32.090Z,10.75
2022-12-01T22:30:08.593Z,11.27
2022-12-01T22:32:57.758Z,11.98
2022-12-01T22:35:27.847Z,10.13
2022-12-01T22:38:21.153Z,11.40
2022-12-01T22:40:49.261Z,10.60
2022-12-01T22:43:17.190Z,9.98
2022-12-01T22:45:58.682Z,10.68
2022-12-01T22:48:42.097Z,10.77
2022-12-01T22:51:48.744Z,10.25
2022-12-01T22:54:16.500Z,11.55
2022-12-01T22:57:10.218Z,11.07
2022-12-01T22:59:43.814Z,10.13
2022-12-01T23:02:29.006Z,11.43
2022-12-01T23:05:01.065Z,11.13
2022-12-01T23:07:37.523Z,10.40
2022-12-01T23:10:13.433Z,10.85
2022-12-01T23:12:42.344Z,10.32
2022-12-01T23:15:33.436Z,9.63
2022-12-01T23:18:19.248Z,9.57
2022-12-01T23:20:52.591Z,9.43
2022-12-01T23:23:26.630Z,9.75
2022-12-01T23:25:55.015Z,9.93
2022-12-01T23:28:24.550Z,10.18
2022-12-01T23:31:00.429Z,10.07
2022-12-01T23:33:34.272Z,9.90
2022-12-01T23:36:14.924Z,11.00
2022-12-01T23:38:48.598Z,11.57
2022-12-01T23:41:30.119Z,12.07
2022-12-01T23:44:12.510Z,11.57
2022-12-01T23:46:41.300Z,10.23
2022-12-01T23:49:19.732Z,10.38
2022-12-01T23:51:53.373Z,10.00
2022-12-01T23:54:33.925Z,9.45
2022-12-01T23:57:04.818Z,9.20
2022-12-01T23:59:33.122Z,8.52
