createdAt,value
2023-02-17T00:00:01.005Z,51.00
2023-02-17T00:02:42.826Z,49.65
2023-02-17T00:05:22.996Z,52.50
2023-02-17T00:07:54.947Z,49.30
2023-02-17T00:10:26.385Z,48.88
2023-02-17T00:13:06.548Z,55.22
2023-02-17T00:15:50.150Z,46.33
2023-02-17T00:18:35.059Z,52.50
2023-02-17T00:21:29.644Z,48.30
2023-02-17T00:24:12.529Z,47.75
2023-02-17T00:26:54.961Z,47.03
2023-02-17T00:29:35.728Z,56.33
2023-02-17T00:32:13.347Z,45.85
2023-02-17T00:34:57.182Z,51.35
2023-02-17T00:37:36.727Z,47.63
2023-02-17T00:40:25.030Z,47.42
2023-02-17T00:43:04.916Z,54.97
2023-02-17T00:45:50.311Z,50.40
2023-02-17T00:48:24.401Z,44.42
2023-02-17T00:54:23.817Z,49.40
2023-02-17T00:56:56.999Z,47.77
2023-02-17T00:59:57.709Z,39.88
2023-02-17T01:02:27.566Z,50.50
2023-02-17T01:04:55.232Z,44.30
2023-02-17T01:07:25.645Z,41.17
2023-02-17T01:09:56.595Z,49.35
2023-02-17T01:12:23.921Z,42.53
2023-02-17T01:14:54.392Z,49.45
2023-02-17T01:17:26.961Z,49.80
2023-02-17T01:19:58.233Z,44.10
2023-02-17T01:22:28.510Z,48.92
2023-02-17T01:24:56.715Z,43.95
2023-02-17T01:27:28.096Z,46.97
2023-02-17T01:29:58.194Z,52.00
2023-02-17T01:32:28.448Z,47.67
2023-02-17T01:34:55.806Z,50.47
2023-02-17T01:37:24.847Z,53.17
2023-02-17T01:39:54.702Z,45.78
2023-02-17T01:42:25.877Z,48.38
2023-02-17T01:45:18.044Z,52.28
2023-02-17T01:47:49.175Z,44.17
2023-02-17T01:50:17.326Z,42.45
2023-02-17T01:52:45.324Z,52.10
2023-02-17T01:55:16.560Z,56.80
2023-02-17T01:57:46.356Z,51.40
2023-02-17T02:00:20.960Z,50.67
2023-02-17T02:03:04.042Z,43.42
2023-02-17T02:05:37.642Z,47.28
2023-02-17T02:08:10.779Z,47.25
2023-02-17T02:10:44.383Z,45.85
2023-02-17T02:13:14.366Z,49.17
2023-02-17T02:15:59.475Z,47.65
2023-02-17T02:24:20.918Z,46.78
2023-02-17T02:27:25.931Z,49.28
2023-02-17T02:30:43.089Z,48.80
2023-02-17T02:33:50.211Z,47.35
2023-02-17T02:36:59.900Z,52.65
2023-02-17T02:39:36.997Z,54.22
2023-02-17T02:42:22.078Z,42.08
2023-02-17T02:44:59.770Z,44.47
2023-02-17T02:47:52.916Z,49.63
2023-02-17T02:50:43.736Z,48.17
2023-02-17T02:53:42.340Z,47.13
2023-02-17T02:56:33.569Z,45.92
2023-02-17T02:59:46.367Z,46.65
2023-02-17T03:02:46.390Z,45.08
2023-02-17T03:05:43.012Z,45.97
2023-02-17T03:11:08.199Z,44.55
2023-02-17T03:13:55.044Z,47.85
2023-02-17T03:16:25.356Z,48.50
2023-02-17T03:19:09.845Z,37.05
2023-02-17T03:21:59.437Z,42.28
2023-02-17T03:24:29.648Z,41.40
2023-02-17T03:27:09.797Z,42.40
2023-02-17T03:29:46.575Z,45.15
2023-02-17T03:32:34.731Z,40.97
2023-02-17T03:35:10.430Z,43.35
2023-02-17T03:37:45.414Z,41.92
2023-02-17T03:43:23.017Z,41.97
2023-02-17T03:45:52.758Z,40.78
2023-02-17T03:48:22.420Z,42.28
2023-02-17T03:50:55.158Z,45.55
2023-02-17T03:53:44.247Z,50.15
2023-02-17T03:56:18.021Z,37.65
2023-02-17T04:01:24.933Z,38.75
2023-02-17T04:03:52.810Z,41.78
2023-02-17T04:06:20.224Z,54.03
2023-02-17T04:08:48.598Z,39.15
2023-02-17T04:11:16.251Z,38.63
2023-02-17T04:13:44.104Z,39.65
2023-02-17T04:16:17.393Z,40.75
2023-02-17T04:18:57.185Z,41.25
2023-02-17T04:21:29.126Z,37.30
2023-02-17T04:24:05.513Z,40.17
2023-02-17T04:26:33.172Z,38.90
2023-02-17T04:29:00.745Z,40.72
2023-02-17T04:31:33.068Z,46.60
2023-02-17T04:34:00.899Z,42.15
2023-02-17T04:36:28.691Z,37.67
2023-02-17T04:39:03.969Z,40.60
2023-02-17T04:41:31.499Z,40.15
2023-02-17T04:44:06.604Z,45.35
2023-02-17T04:46:34.636Z,41.60
2023-02-17T04:49:02.164Z,39.83
2023-02-17T04:51:38.521Z,43.90
2023-02-17T04:54:09.207Z,38.95
2023-02-17T04:56:36.815Z,44.63
2023-02-17T04:59:06.570Z,47.67
2023-02-17T05:01:36.580Z,43.97
2023-02-17T05:04:10.158Z,36.40
2023-02-17T05:06:53.444Z,42.72
2023-02-17T05:09:36.365Z,44.10
2023-02-17T05:12:10.943Z,43.80
2023-02-17T05:14:44.572Z,38.00
2023-02-17T05:17:19.104Z,44.85
2023-02-17T05:19:54.769Z,41.75
2023-02-17T05:22:35.208Z,37.58
2023-02-17T05:25:05.862Z,43.63
2023-02-17T05:27:47.725Z,46.42
2023-02-17T05:33:07.040Z,36.35
2023-02-17T05:35:42.172Z,47.20
2023-02-17T05:38:28.356Z,41.97
2023-02-17T05:41:07.512Z,42.17
2023-02-17T05:43:40.787Z,42.95
2023-02-17T05:46:08.538Z,47.17
2023-02-17T05:49:01.161Z,39.95
2023-02-17T05:51:44.695Z,40.78
2023-02-17T05:54:29.332Z,39.83
2023-02-17T05:57:05.181Z,38.25
2023-02-17T05:59:42.576Z,41.42
2023-02-17T06:02:23.162Z,47.78
2023-02-17T06:05:34.215Z,40.50
2023-02-17T06:08:18.061Z,48.15
2023-02-17T06:10:58.003Z,37.95
2023-02-17T06:13:26.821Z,39.38
2023-02-17T06:16:11.262Z,39.70
2023-02-17T06:19:01.905Z,45.17
2023-02-17T06:21:38.101Z,49.13
2023-02-17T06:24:18.748Z,44.17
2023-02-17T06:26:56.066Z,43.90
2023-02-17T06:29:29.063Z,48.20
2023-02-17T06:31:56.489Z,42.70
2023-02-17T06:34:24.002Z,42.78
2023-02-17T06:36:51.339Z,41.47
2023-02-17T06:39:21.751Z,44.38
2023-02-17T06:41:48.970Z,37.33
2023-02-17T06:44:22.792Z,51.28
2023-02-17T06:46:57.653Z,46.77
2023-02-17T06:49:25.093Z,42.13
2023-02-17T06:51:52.326Z,45.50
2023-02-17T06:54:25.034Z,45.13
2023-02-17T06:56:55.330Z,49.07
2023-02-17T06:59:22.844Z,45.42
2023-02-17T07:01:50.790Z,45.50
2023-02-17T07:04:24.561Z,47.60
2023-02-17T07:06:52.041Z,46.53
2023-02-17T07:09:31.237Z,42.17
2023-02-17T07:12:00.141Z,40.60
2023-02-17T07:14:35.340Z,41.70
2023-02-17T07:17:16.939Z,45.42
2023-02-17T07:22:21.712Z,47.25
2023-02-17T07:24:52.545Z,46.10
2023-02-17T07:27:20.211Z,46.70
2023-02-17T07:29:50.193Z,45.97
2023-02-17T07:32:17.712Z,43.63
2023-02-17T07:34:56.934Z,49.10
2023-02-17T07:37:27.173Z,50.15
2023-02-17T07:39:54.616Z,40.30
2023-02-17T07:42:28.849Z,50.38
2023-02-17T07:45:15.839Z,43.78
2023-02-17T07:47:45.639Z,56.65
2023-02-17T07:50:17.994Z,56.08
2023-02-17T07:52:53.165Z,55.50
2023-02-17T07:55:26.167Z,50.50
2023-02-17T07:57:57.754Z,52.95
2023-02-17T08:00:54.190Z,48.42
2023-02-17T08:03:25.296Z,42.40
2023-02-17T08:05:53.454Z,52.40
2023-02-17T08:08:44.659Z,52.72
2023-02-17T08:11:38.575Z,56.55
2023-02-17T08:14:17.408Z,52.13
2023-02-17T08:16:46.804Z,47.38
2023-02-17T08:19:17.268Z,43.22
2023-02-17T08:21:48.011Z,47.92
2023-02-17T08:24:35.277Z,54.50
2023-02-17T08:27:02.507Z,46.20
2023-02-17T08:29:31.933Z,51.38
2023-02-17T08:32:01.561Z,50.17
2023-02-17T08:34:47.625Z,67.60
2023-02-17T08:37:22.721Z,45.40
2023-02-17T08:39:57.761Z,58.65
2023-02-17T08:42:35.084Z,59.88
2023-02-17T08:45:06.786Z,61.40
2023-02-17T08:47:40.677Z,60.47
2023-02-17T08:50:23.087Z,64.13
2023-02-17T08:52:56.383Z,50.63
2023-02-17T08:55:47.299Z,60.35
2023-02-17T08:58:20.951Z,60.50
2023-02-17T09:00:48.394Z,48.00
2023-02-17T09:03:21.633Z,54.22
2023-02-17T09:05:51.475Z,54.28
2023-02-17T09:08:28.750Z,61.70
2023-02-17T09:11:02.272Z,51.25
2023-02-17T09:13:38.554Z,55.50
2023-02-17T09:16:52.506Z,46.92
2023-02-17T09:19:20.192Z,55.25
2023-02-17T09:21:56.044Z,50.05
2023-02-17T09:24:33.369Z,53.58
2023-02-17T09:27:07.669Z,56.45
2023-02-17T09:29:39.277Z,44.08
2023-02-17T09:32:12.406Z,45.78
2023-02-17T09:34:45.027Z,56.55
2023-02-17T09:37:13.885Z,51.17
2023-02-17T09:39:47.506Z,56.67
2023-02-17T09:42:32.717Z,49.45
2023-02-17T09:45:09.111Z,44.05
2023-02-17T09:47:56.461Z,45.50
2023-02-17T09:50:39.099Z,48.45
2023-02-17T09:53:32.553Z,54.05
2023-02-17T09:56:16.720Z,57.70
2023-02-17T10:01:59.506Z,47.90
2023-02-17T10:04:53.014Z,52.30
2023-02-17T10:08:05.476Z,48.57
2023-02-17T10:11:03.769Z,46.72
2023-02-17T10:13:39.904Z,45.95
2023-02-17T10:17:00.749Z,44.58
2023-02-17T10:20:31.218Z,46.47
2023-02-17T10:26:44.960Z,48.67
2023-02-17T10:29:40.887Z,46.70
2023-02-17T10:32:31.992Z,45.55
2023-02-17T10:43:58.806Z,39.33
2023-02-17T10:46:38.163Z,47.15
2023-02-17T10:49:07.894Z,47.92
2023-02-17T10:51:39.461Z,71.93
2023-02-17T10:54:23.520Z,50.15
2023-02-17T10:57:05.665Z,46.28
2023-02-17T10:59:44.065Z,41.80
2023-02-17T11:02:35.802Z,44.45
2023-02-17T11:05:06.608Z,44.80
2023-02-17T11:07:46.979Z,54.15
2023-02-17T11:10:32.759Z,49.70
2023-02-17T11:13:11.527Z,44.13
2023-02-17T11:18:32.103Z,52.75
2023-02-17T11:21:08.371Z,43.45
2023-02-17T11:23:36.887Z,45.67
2023-02-17T11:26:25.184Z,54.45
2023-02-17T11:28:57.769Z,48.88
2023-02-17T11:31:40.354Z,48.55
2023-02-17T11:34:26.477Z,54.38
2023-02-17T11:39:51.468Z,61.45
2023-02-17T11:42:41.037Z,53.65
2023-02-17T11:45:22.899Z,50.80
2023-02-17T11:48:27.759Z,56.33
2023-02-17T11:51:16.023Z,72.55
2023-02-17T11:53:55.156Z,57.72
2023-02-17T11:57:10.114Z,51.20
2023-02-17T12:03:23.182Z,63.65
2023-02-17T12:06:18.583Z,55.03
2023-02-17T12:09:13.862Z,55.87
2023-02-17T12:12:25.316Z,51.42
2023-02-17T12:15:36.591Z,57.55
2023-02-17T12:18:56.413Z,56.45
2023-02-17T12:21:40.534Z,53.60
2023-02-17T12:24:46.702Z,40.20
2023-02-17T12:27:41.621Z,39.13
2023-02-17T12:33:32.218Z,38.10
2023-02-17T12:36:06.645Z,37.10
2023-02-17T12:39:08.543Z,42.85
2023-02-17T12:41:54.519Z,34.63
2023-02-17T12:44:58.969Z,32.20
2023-02-17T12:48:22.805Z,30.73
2023-02-17T12:51:14.776Z,39.28
2023-02-17T12:54:05.736Z,32.03
2023-02-17T12:56:55.658Z,42.70
2023-02-17T12:59:55.364Z,41.83
2023-02-17T13:02:41.094Z,34.45
2023-02-17T13:05:29.922Z,47.08
2023-02-17T13:08:26.164Z,36.88
2023-02-17T13:11:35.514Z,34.30
2023-02-17T13:15:10.399Z,30.95
2023-02-17T13:18:23.145Z,29.60
2023-02-17T13:21:44.686Z,25.27
2023-02-17T13:25:07.946Z,36.67
2023-02-17T13:28:09.888Z,33.33
2023-02-17T13:31:18.558Z,31.58
2023-02-17T13:34:29.372Z,27.58
2023-02-17T13:37:41.749Z,25.63
2023-02-17T13:40:34.157Z,27.55
2023-02-17T13:43:27.179Z,33.15
2023-02-17T13:46:21.617Z,29.48
2023-02-17T13:49:41.362Z,31.33
2023-02-17T13:52:51.627Z,27.58
2023-02-17T13:55:52.302Z,43.03
2023-02-17T13:59:15.503Z,27.70
2023-02-17T14:01:59.661Z,21.65
2023-02-17T14:04:46.944Z,24.73
2023-02-17T14:10:44.966Z,28.15
2023-02-17T14:13:26.164Z,20.50
2023-02-17T14:16:52.170Z,24.67
2023-02-17T14:19:47.983Z,25.30
2023-02-17T14:23:13.612Z,27.05
2023-02-17T14:26:09.333Z,22.90
2023-02-17T14:29:05.126Z,27.70
2023-02-17T14:31:52.710Z,25.50
2023-02-17T14:34:55.706Z,29.48
2023-02-17T14:37:32.269Z,26.63
2023-02-17T14:40:29.799Z,23.88
2023-02-17T14:43:18.588Z,28.65
2023-02-17T14:45:54.327Z,26.92
2023-02-17T14:48:44.114Z,23.23
2023-02-17T14:52:09.786Z,26.23
2023-02-17T15:02:25.473Z,23.70
2023-02-17T15:05:15.772Z,18.35
2023-02-17T15:08:35.783Z,26.17
2023-02-17T15:11:29.129Z,24.52
2023-02-17T15:14:15.607Z,17.98
2023-02-17T15:17:21.785Z,26.33
2023-02-17T15:20:34.937Z,20.23
2023-02-17T15:23:44.614Z,19.67
2023-02-17T15:26:43.731Z,16.23
2023-02-17T15:29:35.925Z,21.02
2023-02-17T15:35:36.338Z,22.33
2023-02-17T15:38:26.104Z,23.67
2023-02-17T15:41:30.620Z,20.35
2023-02-17T15:44:25.070Z,21.45
2023-02-17T15:47:07.182Z,22.90
2023-02-17T15:49:39.190Z,17.55
2023-02-17T15:52:23.468Z,26.00
2023-02-17T15:54:51.211Z,34.17
2023-02-17T15:57:33.685Z,13.93
2023-02-17T16:00:22.368Z,20.40
2023-02-17T16:03:23.021Z,15.23
2023-02-17T16:06:06.066Z,20.23
2023-02-17T16:08:42.149Z,13.68
2023-02-17T16:11:35.724Z,21.07
2023-02-17T16:14:27.874Z,15.23
2023-02-17T16:17:00.516Z,21.85
2023-02-17T16:22:19.467Z,17.80
2023-02-17T16:27:58.051Z,14.38
2023-02-17T16:30:52.539Z,15.75
2023-02-17T16:33:28.095Z,14.63
2023-02-17T16:36:11.575Z,20.75
2023-02-17T16:38:44.161Z,19.55
2023-02-17T16:41:24.735Z,17.70
2023-02-17T16:43:54.962Z,12.55
2023-02-17T16:46:45.510Z,14.32
2023-02-17T16:49:51.075Z,19.90
2023-02-17T16:55:47.016Z,16.45
2023-02-17T17:07:13.199Z,13.40
2023-02-17T17:10:15.764Z,15.88
2023-02-17T17:12:56.607Z,15.38
2023-02-17T17:15:52.656Z,10.65
2023-02-17T17:18:31.472Z,15.63
2023-02-17T17:21:13.909Z,12.45
2023-02-17T17:24:14.519Z,26.25
2023-02-17T17:26:57.514Z,16.40
2023-02-17T17:29:28.899Z,18.52
2023-02-17T17:32:00.682Z,16.70
2023-02-17T17:34:40.725Z,19.55
2023-02-17T17:37:14.710Z,20.13
2023-02-17T17:39:54.067Z,18.50
2023-02-17T17:42:40.511Z,18.20
2023-02-17T17:45:11.531Z,16.35
2023-02-17T17:48:00.261Z,16.38
2023-02-17T17:50:34.442Z,14.98
2023-02-17T17:53:01.788Z,14.70
2023-02-17T17:55:32.673Z,18.00
2023-02-17T17:58:06.320Z,16.35
2023-02-17T18:03:03.915Z,21.10
2023-02-17T18:05:37.543Z,19.70
2023-02-17T18:11:01.140Z,17.40
2023-02-17T18:13:31.884Z,15.23
2023-02-17T18:16:05.667Z,15.85
2023-02-17T18:18:40.795Z,23.85
2023-02-17T18:21:11.098Z,21.17
2023-02-17T18:23:45.618Z,25.73
2023-02-17T18:26:19.295Z,18.90
2023-02-17T18:34:54.066Z,18.00
2023-02-17T18:38:07.556Z,19.35
2023-02-17T18:40:48.763Z,23.73
2023-02-17T18:43:20.043Z,18.20
2023-02-17T18:46:00.577Z,21.60
2023-02-17T18:48:48.951Z,20.30
2023-02-17T18:51:33.996Z,21.60
2023-02-17T18:54:16.165Z,17.00
2023-02-17T18:57:02.339Z,31.58
2023-02-17T18:59:38.894Z,35.22
2023-02-17T19:02:16.051Z,45.95
2023-02-17T19:04:48.000Z,37.63
2023-02-17T19:07:21.617Z,30.60
2023-02-17T19:09:53.726Z,30.23
2023-02-17T19:12:29.863Z,36.92
2023-02-17T19:15:18.124Z,33.03
2023-02-17T19:21:12.601Z,34.92
2023-02-17T19:23:58.869Z,35.88
2023-02-17T19:26:49.431Z,27.90
2023-02-17T19:29:27.138Z,35.85
2023-02-17T19:32:06.586Z,48.50
2023-02-17T19:34:43.838Z,43.13
2023-02-17T19:37:21.147Z,42.53
2023-02-17T19:39:55.406Z,41.53
2023-02-17T19:42:59.411Z,32.00
2023-02-17T19:45:45.819Z,36.47
2023-02-17T19:48:36.664Z,33.70
2023-02-17T19:52:03.733Z,51.80
2023-02-17T19:55:31.352Z,39.97
2023-02-17T19:58:25.510Z,32.75
2023-02-17T20:03:52.112Z,40.65
2023-02-17T20:06:42.052Z,34.08
2023-02-17T20:09:30.910Z,57.83
2023-02-17T20:12:04.443Z,43.13
2023-02-17T20:14:46.809Z,47.33
2023-02-17T20:17:30.912Z,39.03
2023-02-17T20:20:13.423Z,36.03
2023-02-17T20:23:20.713Z,39.40
2023-02-17T20:26:56.547Z,43.45
2023-02-17T20:29:47.097Z,43.35
2023-02-17T20:32:51.427Z,29.00
2023-02-17T20:39:48.214Z,33.10
2023-02-17T20:53:30.847Z,41.72
2023-02-17T20:56:19.677Z,33.75
2023-02-17T20:59:34.535Z,38.22
2023-02-17T21:07:06.958Z,36.00
2023-02-17T21:10:32.116Z,42.80
2023-02-17T21:14:03.031Z,47.78
2023-02-17T21:21:20.050Z,40.80
2023-02-17T21:24:02.134Z,52.90
2023-02-17T21:30:21.016Z,44.60
2023-02-17T21:34:01.635Z,44.72
2023-02-17T21:40:40.225Z,38.92
2023-02-17T21:44:16.127Z,45.35
2023-02-17T21:47:25.629Z,38.55
2023-02-17T21:51:00.427Z,36.35
2023-02-17T22:04:58.523Z,33.05
2023-02-17T22:08:17.347Z,36.08
2023-02-17T22:15:12.836Z,28.88
2023-02-17T22:18:54.569Z,28.65
2023-02-17T22:22:18.312Z,32.80
2023-02-17T22:28:00.305Z,31.25
2023-02-17T22:37:46.278Z,30.45
2023-02-17T22:40:27.984Z,34.42
2023-02-17T22:43:33.298Z,39.75
2023-02-17T22:52:35.575Z,29.15
2023-02-17T22:55:25.114Z,29.10
2023-02-17T22:58:03.832Z,42.47
2023-02-17T23:01:08.138Z,34.85
2023-02-17T23:03:43.452Z,27.25
2023-02-17T23:09:30.100Z,26.95
2023-02-17T23:15:11.538Z,26.48
2023-02-17T23:22:01.571Z,25.17
2023-02-17T23:27:54.254Z,28.80
2023-02-17T23:30:55.577Z,27.38
2023-02-17T23:33:48.175Z,26.02
2023-02-17T23:40:33.659Z,32.60
2023-02-17T23:46:58.102Z,30.90
2023-02-17T23:49:40.326Z,34.05
2023-02-17T23:53:07.093Z,41.38
2023-02-17T23:55:42.870Z,38.40
2023-02-17T23:58:27.737Z,31.95
