createdAt,value
2018-07-26T00:01:11.473Z,23.90
2018-07-26T00:03:39.833Z,23.90
2018-07-26T00:06:08.173Z,23.90
2018-07-26T00:11:04.591Z,23.90
2018-07-26T00:13:32.932Z,23.80
2018-07-26T00:16:01.247Z,23.80
2018-07-26T00:18:29.556Z,23.70
2018-07-26T00:20:57.935Z,23.70
2018-07-26T00:23:26.256Z,23.70
2018-07-26T00:25:54.587Z,23.60
2018-07-26T00:28:22.916Z,23.60
2018-07-26T00:30:51.267Z,23.50
2018-07-26T00:33:19.587Z,23.40
2018-07-26T00:35:47.972Z,23.30
2018-07-26T00:38:16.340Z,23.30
2018-07-26T00:40:44.710Z,23.20
2018-07-26T00:43:13.138Z,23.10
2018-07-26T00:45:41.490Z,23.10
2018-07-26T00:48:09.811Z,23.10
2018-07-26T00:50:38.125Z,23.00
2018-07-26T00:53:06.471Z,23.00
2018-07-26T00:55:34.848Z,22.90
2018-07-26T00:58:03.212Z,22.90
2018-07-26T01:00:31.527Z,23.00
2018-07-26T01:02:59.899Z,22.90
2018-07-26T01:05:28.211Z,22.90
2018-07-26T01:07:56.540Z,22.80
2018-07-26T01:10:24.886Z,22.80
2018-07-26T01:12:53.247Z,22.80
2018-07-26T01:15:21.575Z,22.80
2018-07-26T01:17:49.907Z,22.80
2018-07-26T01:20:18.243Z,22.70
2018-07-26T01:22:46.573Z,22.70
2018-07-26T01:25:14.903Z,22.70
2018-07-26T01:27:43.268Z,22.60
2018-07-26T01:30:11.628Z,22.40
2018-07-26T01:32:39.988Z,22.40
2018-07-26T01:35:08.351Z,22.40
2018-07-26T01:37:36.749Z,22.40
2018-07-26T01:40:05.150Z,22.40
2018-07-26T01:44:43.607Z,22.30
2018-07-26T01:47:11.963Z,22.30
2018-07-26T01:49:40.302Z,22.30
2018-07-26T01:52:08.676Z,22.30
2018-07-26T01:54:37.036Z,22.30
2018-07-26T01:57:05.433Z,22.30
2018-07-26T01:59:33.767Z,22.20
2018-07-26T02:02:02.115Z,22.10
2018-07-26T02:04:30.442Z,22.00
2018-07-26T02:06:58.788Z,21.80
2018-07-26T02:09:27.106Z,21.80
2018-07-26T02:11:55.473Z,21.80
2018-07-26T02:14:29.355Z,21.90
2018-07-26T02:16:57.730Z,22.10
2018-07-26T02:19:26.044Z,22.20
2018-07-26T02:21:54.382Z,22.20
2018-07-26T02:24:22.721Z,22.10
2018-07-26T02:26:51.068Z,21.90
2018-07-26T02:29:19.458Z,21.80
2018-07-26T02:31:47.799Z,21.80
2018-07-26T02:34:16.147Z,21.70
2018-07-26T02:36:44.578Z,21.80
2018-07-26T02:39:12.923Z,21.70
2018-07-26T02:41:41.234Z,21.80
2018-07-26T02:44:09.599Z,21.80
2018-07-26T02:46:37.911Z,21.60
2018-07-26T02:49:06.350Z,21.60
2018-07-26T02:51:34.700Z,21.50
2018-07-26T02:56:31.252Z,21.40
2018-07-26T02:58:59.659Z,21.40
2018-07-26T03:01:28.084Z,21.50
2018-07-26T03:03:56.440Z,21.50
2018-07-26T03:06:24.822Z,21.60
2018-07-26T03:08:53.216Z,21.50
2018-07-26T03:11:21.566Z,21.40
2018-07-26T03:13:49.934Z,21.20
2018-07-26T03:16:18.272Z,21.10
2018-07-26T03:18:46.635Z,21.00
2018-07-26T03:21:15.008Z,21.00
2018-07-26T03:23:43.354Z,20.90
2018-07-26T03:26:11.718Z,20.80
2018-07-26T03:28:40.060Z,20.80
2018-07-26T03:31:08.883Z,20.80
2018-07-26T03:33:37.332Z,20.80
