createdAt,value
2023-03-21T00:04:48.421Z,76.55
2023-03-21T00:09:55.199Z,77.03
2023-03-21T00:15:04.742Z,76.28
2023-03-21T00:20:06.316Z,76.01
2023-03-21T00:25:08.262Z,76.59
2023-03-21T00:30:09.479Z,76.47
2023-03-21T00:35:45.313Z,75.49
2023-03-21T00:40:35.432Z,74.57
2023-03-21T00:45:41.747Z,74.55
2023-03-21T00:50:45.394Z,74.42
2023-03-21T00:55:46.693Z,74.35
2023-03-21T01:00:47.994Z,75.17
2023-03-21T01:06:05.744Z,75.02
2023-03-21T01:11:07.252Z,75.75
2023-03-21T01:16:08.556Z,76.10
2023-03-21T01:21:09.848Z,76.04
2023-03-21T01:26:11.371Z,75.61
2023-03-21T01:31:12.677Z,75.66
2023-03-21T01:36:14.640Z,75.51
2023-03-21T01:41:19.948Z,75.97
2023-03-21T01:46:21.655Z,75.76
2023-03-21T01:51:23.005Z,76.90
2023-03-21T01:56:24.224Z,77.17
2023-03-21T02:01:25.659Z,77.67
2023-03-21T02:06:30.284Z,77.37
2023-03-21T02:11:32.256Z,76.76
2023-03-21T02:16:33.581Z,76.23
2023-03-21T02:21:34.878Z,76.65
2023-03-21T02:26:42.512Z,76.55
2023-03-21T02:31:45.164Z,76.37
2023-03-21T02:36:46.439Z,76.40
2023-03-21T02:41:47.681Z,76.13
2023-03-21T02:46:53.799Z,75.95
2023-03-21T02:52:00.258Z,76.05
2023-03-21T02:57:06.519Z,75.81
2023-03-21T03:02:07.801Z,75.82
2023-03-21T03:07:09.116Z,75.71
2023-03-21T03:12:10.576Z,76.13
2023-03-21T03:17:11.810Z,76.16
2023-03-21T03:22:13.039Z,76.11
2023-03-21T03:27:15.662Z,76.40
2023-03-21T03:32:16.926Z,76.38
2023-03-21T03:37:18.134Z,76.54
2023-03-21T03:42:27.977Z,76.38
2023-03-21T03:47:33.747Z,76.19
2023-03-21T03:52:42.063Z,77.36
2023-03-21T03:57:48.255Z,77.81
2023-03-21T04:02:49.504Z,76.71
2023-03-21T04:07:51.141Z,76.71
2023-03-21T04:12:52.600Z,76.33
2023-03-21T04:17:53.907Z,75.67
2023-03-21T04:22:56.391Z,75.79
2023-03-21T04:27:57.885Z,75.81
2023-03-21T04:33:01.050Z,75.33
2023-03-21T04:38:02.300Z,75.54
2023-03-21T04:43:03.502Z,75.95
2023-03-21T04:48:04.839Z,76.93
2023-03-21T04:53:06.147Z,77.98
2023-03-21T04:58:07.375Z,77.82
2023-03-21T05:03:09.243Z,77.21
2023-03-21T05:08:10.632Z,77.34
2023-03-21T05:13:11.921Z,77.15
2023-03-21T05:18:13.244Z,77.27
2023-03-21T05:23:18.559Z,76.91
2023-03-21T05:28:19.862Z,75.75
2023-03-21T05:33:21.093Z,75.66
2023-03-21T05:38:22.314Z,75.76
2023-03-21T05:43:23.724Z,76.73
2023-03-21T05:48:25.267Z,76.26
2023-03-21T05:53:26.494Z,75.37
2023-03-21T05:58:27.773Z,75.33
2023-03-21T06:03:29.029Z,75.39
2023-03-21T06:08:30.392Z,75.11
2023-03-21T06:13:32.920Z,75.11
2023-03-21T06:18:34.143Z,75.38
2023-03-21T06:23:36.670Z,75.26
2023-03-21T06:28:38.275Z,75.94
2023-03-21T06:33:39.535Z,76.91
2023-03-21T06:38:40.924Z,76.38
2023-03-21T06:43:42.190Z,76.09
2023-03-21T06:48:44.650Z,76.12
2023-03-21T06:53:48.236Z,75.63
2023-03-21T06:58:49.793Z,75.29
2023-03-21T07:03:52.038Z,74.52
2023-03-21T07:08:53.306Z,73.93
2023-03-21T07:13:54.584Z,75.58
2023-03-21T07:18:56.056Z,75.75
2023-03-21T07:23:57.295Z,72.49
2023-03-21T07:28:58.558Z,72.07
2023-03-21T07:33:59.786Z,71.60
2023-03-21T07:39:01.155Z,71.56
2023-03-21T07:44:03.628Z,70.52
2023-03-21T07:49:06.029Z,68.39
2023-03-21T07:54:07.377Z,67.34
2023-03-21T07:59:08.643Z,65.34
2023-03-21T08:04:09.888Z,63.70
2023-03-21T08:09:11.094Z,61.53
2023-03-21T08:14:12.296Z,59.68
2023-03-21T08:19:13.569Z,61.55
2023-03-21T08:24:14.824Z,58.30
2023-03-21T08:29:16.215Z,59.07
2023-03-21T08:34:18.221Z,59.89
2023-03-21T08:39:19.721Z,54.80
2023-03-21T08:44:22.127Z,54.11
2023-03-21T08:49:23.384Z,51.61
2023-03-21T08:54:24.595Z,51.30
2023-03-21T08:59:25.877Z,50.27
2023-03-21T09:04:27.811Z,45.66
2023-03-21T09:09:29.087Z,45.71
2023-03-21T09:14:30.326Z,49.08
2023-03-21T09:19:31.870Z,47.25
2023-03-21T09:24:33.138Z,46.53
2023-03-21T09:29:34.965Z,48.55
2023-03-21T09:34:41.091Z,47.03
2023-03-21T09:39:42.959Z,47.25
2023-03-21T09:44:44.577Z,45.96
2023-03-21T09:49:49.118Z,46.20
2023-03-21T09:54:50.645Z,45.29
2023-03-21T09:59:53.739Z,44.13
2023-03-21T10:04:55.650Z,43.51
2023-03-21T10:09:57.613Z,42.92
2023-03-21T10:14:58.962Z,42.59
2023-03-21T10:20:00.237Z,42.77
2023-03-21T10:25:01.499Z,43.76
2023-03-21T10:30:02.913Z,43.37
2023-03-21T10:35:04.999Z,42.90
2023-03-21T10:40:08.730Z,41.51
2023-03-21T10:45:09.965Z,43.06
2023-03-21T10:50:11.590Z,44.18
2023-03-21T10:55:13.065Z,43.53
2023-03-21T11:00:18.106Z,40.90
2023-03-21T11:05:20.729Z,42.65
2023-03-21T11:10:28.642Z,40.72
2023-03-21T11:15:30.794Z,40.35
2023-03-21T11:20:33.625Z,37.68
2023-03-21T11:25:34.963Z,38.49
2023-03-21T11:30:36.251Z,38.79
2023-03-21T11:35:37.908Z,38.12
2023-03-21T11:40:39.600Z,38.77
2023-03-21T11:45:41.752Z,40.13
2023-03-21T11:50:43.019Z,40.82
2023-03-21T11:55:44.380Z,39.30
2023-03-21T12:00:45.763Z,38.05
2023-03-21T12:05:46.974Z,36.87
2023-03-21T12:10:48.310Z,36.86
2023-03-21T12:15:49.661Z,37.57
2023-03-21T12:20:51.064Z,36.35
2023-03-21T12:25:54.841Z,37.61
2023-03-21T12:30:56.335Z,37.26
2023-03-21T12:35:57.670Z,35.91
2023-03-21T12:40:59.000Z,35.45
2023-03-21T12:46:00.383Z,36.69
2023-03-21T12:51:01.813Z,36.29
2023-03-21T12:56:03.066Z,35.09
2023-03-21T13:01:04.840Z,34.48
2023-03-21T13:06:06.147Z,35.61
2023-03-21T13:11:07.405Z,34.68
2023-03-21T13:16:08.702Z,35.07
2023-03-21T13:21:09.989Z,34.24
2023-03-21T13:26:12.490Z,34.24
2023-03-21T13:31:13.829Z,33.54
2023-03-21T13:36:15.124Z,33.60
2023-03-21T13:41:16.470Z,34.46
2023-03-21T13:46:17.864Z,33.57
2023-03-21T13:51:19.213Z,33.81
2023-03-21T13:56:21.002Z,33.30
2023-03-21T14:01:23.555Z,32.13
2023-03-21T14:06:24.849Z,32.36
2023-03-21T14:11:26.123Z,31.95
2023-03-21T14:16:28.752Z,32.56
2023-03-21T14:21:30.411Z,33.33
2023-03-21T14:26:32.010Z,33.50
2023-03-21T14:31:33.412Z,33.20
2023-03-21T14:36:36.053Z,33.79
2023-03-21T14:41:39.283Z,34.13
2023-03-21T14:46:41.906Z,34.77
2023-03-21T14:51:43.327Z,34.61
2023-03-21T15:01:48.951Z,34.82
2023-03-21T15:06:50.269Z,35.45
2023-03-21T15:11:51.923Z,35.03
2023-03-21T15:16:53.316Z,36.51
2023-03-21T15:21:54.646Z,35.68
2023-03-21T15:26:55.910Z,36.58
2023-03-21T15:31:57.181Z,36.90
2023-03-21T15:36:58.458Z,37.28
2023-03-21T15:41:59.760Z,38.00
2023-03-21T15:47:02.242Z,39.18
2023-03-21T15:52:03.570Z,39.21
2023-03-21T15:57:09.361Z,39.90
2023-03-21T16:02:10.910Z,40.44
2023-03-21T16:07:16.862Z,41.26
2023-03-21T16:12:18.976Z,41.79
2023-03-21T16:17:20.697Z,41.63
2023-03-21T16:22:22.331Z,41.97
2023-03-21T16:27:23.779Z,41.62
2023-03-21T16:32:25.316Z,42.65
2023-03-21T16:37:26.522Z,43.27
2023-03-21T16:42:27.947Z,44.63
2023-03-21T16:47:29.386Z,44.90
2023-03-21T16:52:30.637Z,45.60
2023-03-21T17:02:49.579Z,46.10
2023-03-21T17:07:50.837Z,46.71
2023-03-21T17:12:52.111Z,46.78
2023-03-21T17:17:55.548Z,46.75
2023-03-21T17:22:56.787Z,46.89
2023-03-21T17:27:58.103Z,47.46
2023-03-21T17:32:59.359Z,48.32
2023-03-21T17:38:00.641Z,48.20
2023-03-21T17:43:02.000Z,49.52
2023-03-21T17:48:04.038Z,50.85
2023-03-21T17:53:05.306Z,50.99
2023-03-21T17:58:06.697Z,50.36
2023-03-21T18:03:07.947Z,50.80
2023-03-21T18:08:11.997Z,51.25
2023-03-21T18:13:13.721Z,50.81
2023-03-21T18:18:14.972Z,50.71
2023-03-21T18:23:18.697Z,51.82
2023-03-21T18:28:21.209Z,52.10
2023-03-21T18:33:22.663Z,52.74
2023-03-21T18:38:23.875Z,53.21
2023-03-21T18:44:01.546Z,54.50
2023-03-21T18:48:46.624Z,53.70
2023-03-21T18:53:47.897Z,53.10
2023-03-21T18:58:49.180Z,53.19
2023-03-21T19:04:14.458Z,53.32
2023-03-21T19:09:14.499Z,54.35
2023-03-21T19:14:16.188Z,55.98
2023-03-21T19:19:18.760Z,58.04
2023-03-21T19:24:27.743Z,57.39
2023-03-21T19:29:29.935Z,56.49
2023-03-21T19:34:31.463Z,57.05
2023-03-21T19:39:32.905Z,58.21
2023-03-21T19:44:34.264Z,57.09
2023-03-21T19:50:10.045Z,57.64
2023-03-21T19:54:57.268Z,58.13
2023-03-21T19:59:58.943Z,58.13
2023-03-21T20:05:01.365Z,59.38
2023-03-21T20:10:02.727Z,60.27
2023-03-21T20:15:16.417Z,61.55
2023-03-21T20:20:18.539Z,62.87
2023-03-21T20:25:22.001Z,61.90
2023-03-21T20:30:23.412Z,60.97
2023-03-21T20:36:05.613Z,62.94
2023-03-21T20:40:47.136Z,62.88
2023-03-21T20:45:48.413Z,62.51
2023-03-21T20:50:49.950Z,64.93
2023-03-21T20:55:51.422Z,63.44
2023-03-21T21:00:53.037Z,63.01
2023-03-21T21:05:54.917Z,63.53
2023-03-21T21:11:42.758Z,64.70
2023-03-21T21:16:17.666Z,64.05
2023-03-21T21:21:18.927Z,64.13
2023-03-21T21:26:20.140Z,64.90
2023-03-21T21:31:23.860Z,63.92
2023-03-21T21:36:26.009Z,64.27
2023-03-21T21:41:27.702Z,64.60
2023-03-21T21:46:28.959Z,64.88
2023-03-21T21:51:33.082Z,64.88
2023-03-21T21:56:38.483Z,66.73
2023-03-21T22:01:42.299Z,66.96
2023-03-21T22:06:43.584Z,66.32
2023-03-21T22:11:44.815Z,67.14
2023-03-21T22:16:46.777Z,67.80
2023-03-21T22:21:48.163Z,66.59
2023-03-21T22:26:49.438Z,66.12
2023-03-21T22:31:51.340Z,64.98
2023-03-21T22:36:52.593Z,64.98
2023-03-21T22:42:04.591Z,66.35
2023-03-21T22:47:06.080Z,66.14
2023-03-21T22:52:07.356Z,67.30
2023-03-21T22:57:08.828Z,67.56
2023-03-21T23:02:10.112Z,67.59
2023-03-21T23:07:11.606Z,67.92
2023-03-21T23:12:14.788Z,68.78
2023-03-21T23:17:16.415Z,68.99
2023-03-21T23:22:17.672Z,67.95
2023-03-21T23:27:19.251Z,67.14
2023-03-21T23:32:20.682Z,68.40
2023-03-21T23:37:24.841Z,69.88
2023-03-21T23:42:27.052Z,69.57
2023-03-21T23:47:28.339Z,68.83
2023-03-21T23:52:29.593Z,68.92
2023-03-21T23:57:30.795Z,67.74
