createdAt,value
2018-11-11T00:00:26.606Z,6.60
2018-11-11T00:02:56.438Z,6.50
2018-11-11T00:05:25.979Z,6.50
2018-11-11T00:07:55.430Z,6.50
2018-11-11T00:10:24.757Z,6.50
2018-11-11T00:12:54.092Z,6.50
2018-11-11T00:15:23.471Z,6.50
2018-11-11T00:17:52.817Z,6.50
2018-11-11T00:20:22.163Z,6.50
2018-11-11T00:22:51.631Z,6.50
2018-11-11T00:25:21.037Z,6.60
2018-11-11T00:27:50.351Z,6.50
2018-11-11T00:30:20.411Z,6.60
2018-11-11T00:32:49.718Z,6.60
2018-11-11T00:35:19.131Z,6.60
2018-11-11T00:37:48.543Z,6.60
2018-11-11T00:40:18.011Z,6.60
2018-11-11T00:42:47.365Z,6.60
2018-11-11T00:45:17.181Z,6.60
2018-11-11T00:47:47.000Z,6.60
2018-11-11T00:50:16.448Z,6.60
2018-11-11T00:52:45.887Z,6.60
2018-11-11T00:55:16.570Z,6.60
2018-11-11T00:57:46.227Z,6.60
2018-11-11T01:00:18.711Z,6.60
2018-11-11T01:02:48.397Z,6.60
2018-11-11T01:05:17.836Z,6.60
2018-11-11T01:07:47.157Z,6.60
2018-11-11T01:10:17.427Z,6.60
2018-11-11T01:12:46.802Z,6.60
2018-11-11T01:15:17.320Z,6.60
2018-11-11T01:17:46.615Z,6.60
2018-11-11T01:20:17.188Z,6.60
2018-11-11T01:22:47.137Z,6.60
2018-11-11T01:25:17.637Z,6.60
2018-11-11T01:27:47.030Z,6.60
2018-11-11T01:30:16.452Z,6.60
2018-11-11T01:32:45.868Z,6.60
2018-11-11T01:35:16.309Z,6.60
2018-11-11T01:37:46.500Z,6.70
2018-11-11T01:40:15.894Z,6.60
2018-11-11T01:42:45.475Z,6.60
2018-11-11T01:45:16.870Z,6.60
2018-11-11T01:47:46.830Z,6.60
2018-11-11T01:50:16.523Z,6.60
2018-11-11T01:52:45.997Z,6.70
2018-11-11T01:55:15.507Z,6.70
2018-11-11T01:57:44.935Z,6.70
2018-11-11T02:00:17.146Z,6.70
2018-11-11T02:02:47.236Z,6.70
2018-11-11T02:05:16.723Z,6.70
2018-11-11T02:07:46.920Z,6.70
2018-11-11T02:10:16.321Z,6.70
2018-11-11T02:12:46.764Z,6.70
2018-11-11T02:15:17.099Z,6.70
2018-11-11T02:17:47.405Z,6.70
2018-11-11T02:20:18.959Z,6.70
2018-11-11T02:22:49.419Z,6.70
2018-11-11T02:25:18.724Z,6.80
2018-11-11T02:27:48.196Z,6.80
2018-11-11T02:30:18.977Z,6.90
2018-11-11T02:32:48.606Z,6.90
2018-11-11T02:35:18.111Z,7.00
2018-11-11T02:37:47.440Z,7.00
2018-11-11T02:40:18.218Z,7.00
2018-11-11T02:42:48.178Z,7.00
2018-11-11T02:45:18.575Z,7.00
2018-11-11T02:47:47.908Z,7.10
2018-11-11T02:50:18.588Z,7.00
2018-11-11T02:52:48.243Z,7.00
2018-11-11T02:55:18.321Z,7.00
2018-11-11T02:57:48.214Z,7.00
2018-11-11T03:00:19.929Z,7.00
2018-11-11T03:02:49.656Z,7.00
2018-11-11T03:05:19.905Z,7.00
2018-11-11T03:07:49.784Z,7.00
2018-11-11T03:10:19.619Z,6.90
2018-11-11T03:12:50.049Z,7.00
2018-11-11T03:15:20.176Z,7.00
2018-11-11T03:17:49.574Z,7.00
2018-11-11T03:20:19.366Z,7.00
2018-11-11T03:22:48.760Z,7.00
2018-11-11T03:25:18.744Z,7.00
2018-11-11T03:27:48.147Z,6.90
2018-11-11T03:30:18.367Z,6.90
2018-11-11T03:32:47.915Z,6.90
2018-11-11T03:35:17.421Z,6.90
2018-11-11T03:37:47.389Z,6.90
2018-11-11T03:40:18.368Z,6.90
2018-11-11T03:42:48.102Z,6.90
2018-11-11T03:45:19.715Z,6.90
2018-11-11T03:47:50.058Z,7.00
2018-11-11T03:50:19.722Z,7.00
2018-11-11T03:52:49.398Z,7.00
2018-11-11T03:55:18.880Z,7.00
2018-11-11T03:57:48.283Z,7.00
2018-11-11T04:00:18.160Z,7.00
2018-11-11T04:02:47.512Z,7.00
2018-11-11T04:05:17.995Z,7.00
2018-11-11T04:07:47.439Z,7.00
2018-11-11T04:10:18.157Z,7.00
2018-11-11T04:12:48.196Z,7.10
2018-11-11T04:15:18.822Z,7.10
2018-11-11T04:17:48.648Z,7.10
2018-11-11T04:20:20.137Z,7.20
2018-11-11T04:22:49.509Z,7.10
2018-11-11T04:25:19.496Z,7.10
2018-11-11T04:27:48.895Z,7.10
2018-11-11T04:30:18.584Z,7.10
2018-11-11T04:32:47.975Z,7.10
2018-11-11T04:35:17.658Z,7.10
2018-11-11T04:37:47.394Z,7.10
2018-11-11T04:40:16.738Z,7.10
2018-11-11T04:42:46.422Z,7.20
2018-11-11T04:45:17.212Z,7.20
2018-11-11T04:47:47.172Z,7.20
2018-11-11T04:50:17.666Z,7.20
2018-11-11T04:52:47.870Z,7.10
2018-11-11T04:55:17.224Z,7.10
2018-11-11T04:57:46.894Z,7.10
2018-11-11T05:00:16.476Z,7.10
2018-11-11T05:02:45.703Z,7.10
2018-11-11T05:05:15.416Z,7.10
2018-11-11T05:07:44.732Z,7.10
2018-11-11T05:10:14.928Z,7.10
2018-11-11T05:12:44.349Z,7.00
2018-11-11T05:15:14.523Z,7.00
2018-11-11T05:17:44.352Z,7.00
2018-11-11T05:20:14.353Z,6.90
2018-11-11T05:22:44.088Z,6.90
2018-11-11T05:25:14.610Z,6.70
2018-11-11T05:27:44.743Z,6.70
2018-11-11T05:30:15.039Z,6.60
2018-11-11T05:32:44.424Z,6.50
2018-11-11T05:35:13.944Z,6.50
2018-11-11T05:37:43.892Z,6.50
2018-11-11T05:40:13.937Z,6.50
2018-11-11T05:42:44.159Z,6.40
2018-11-11T05:45:14.668Z,6.40
2018-11-11T05:47:44.447Z,6.40
2018-11-11T05:50:15.919Z,6.40
2018-11-11T05:52:46.527Z,6.40
2018-11-11T05:55:16.012Z,6.40
2018-11-11T05:57:45.355Z,6.40
2018-11-11T06:00:16.105Z,6.40
2018-11-11T06:02:46.013Z,6.40
2018-11-11T06:05:16.154Z,6.40
2018-11-11T06:07:45.580Z,6.40
2018-11-11T06:10:15.691Z,6.30
2018-11-11T06:12:45.103Z,6.30
2018-11-11T06:15:14.972Z,6.30
2018-11-11T06:17:44.292Z,6.20
2018-11-11T06:20:15.088Z,6.10
2018-11-11T06:22:44.496Z,6.10
2018-11-11T06:25:13.886Z,6.00
2018-11-11T06:27:43.321Z,5.90
2018-11-11T06:30:13.272Z,5.80
2018-11-11T06:32:43.070Z,5.80
2018-11-11T06:35:12.404Z,5.80
2018-11-11T06:37:41.969Z,5.70
2018-11-11T06:40:12.792Z,5.70
2018-11-11T06:42:42.459Z,5.70
2018-11-11T06:45:15.120Z,5.70
2018-11-11T06:47:45.154Z,5.70
2018-11-11T06:50:15.645Z,5.70
2018-11-11T06:52:45.530Z,5.70
2018-11-11T06:55:14.935Z,5.80
2018-11-11T06:57:44.850Z,5.90
2018-11-11T07:00:15.428Z,6.10
2018-11-11T07:02:55.515Z,6.40
2018-11-11T07:05:24.903Z,6.70
2018-11-11T07:07:54.271Z,6.70
2018-11-11T07:10:23.627Z,6.80
2018-11-11T07:12:53.039Z,7.00
2018-11-11T07:15:22.333Z,7.20
2018-11-11T07:17:51.844Z,7.40
2018-11-11T07:20:21.469Z,7.60
2018-11-11T07:22:51.719Z,7.70
2018-11-11T07:25:22.664Z,7.70
2018-11-11T07:27:52.271Z,7.60
2018-11-11T07:30:21.722Z,7.60
2018-11-11T07:32:51.071Z,7.60
2018-11-11T07:35:20.785Z,7.40
2018-11-11T07:37:50.024Z,7.30
2018-11-11T07:40:19.648Z,7.40
2018-11-11T07:42:50.257Z,7.50
2018-11-11T07:45:19.825Z,7.70
2018-11-11T07:47:49.286Z,8.10
2018-11-11T07:50:19.184Z,8.20
2018-11-11T07:52:48.501Z,8.20
2018-11-11T07:55:17.881Z,8.00
2018-11-11T07:57:47.303Z,7.80
2018-11-11T08:00:16.831Z,7.70
2018-11-11T08:02:46.452Z,7.50
2018-11-11T08:05:15.812Z,7.40
2018-11-11T08:07:45.202Z,7.30
2018-11-11T08:10:25.276Z,7.30
2018-11-11T08:12:54.727Z,7.30
2018-11-11T08:15:24.072Z,7.30
2018-11-11T08:17:53.696Z,7.40
2018-11-11T08:20:23.085Z,7.60
2018-11-11T08:22:52.445Z,7.70
2018-11-11T08:25:22.101Z,7.80
2018-11-11T08:27:51.436Z,7.90
2018-11-11T08:30:21.306Z,7.90
2018-11-11T08:32:50.630Z,8.10
2018-11-11T08:35:20.453Z,8.10
2018-11-11T08:37:50.395Z,8.10
2018-11-11T08:40:20.142Z,8.20
2018-11-11T08:42:50.005Z,8.20
2018-11-11T08:45:19.540Z,8.30
2018-11-11T08:47:48.961Z,8.30
2018-11-11T08:50:18.596Z,8.40
2018-11-11T08:52:47.984Z,8.40
2018-11-11T08:55:17.386Z,8.40
2018-11-11T08:57:46.704Z,8.40
2018-11-11T09:00:16.140Z,8.40
2018-11-11T09:02:45.465Z,8.40
2018-11-11T09:05:14.759Z,8.40
2018-11-11T09:07:44.041Z,8.40
2018-11-11T09:10:13.658Z,8.40
2018-11-11T09:12:42.976Z,8.40
2018-11-11T09:15:14.387Z,8.40
2018-11-11T09:17:44.194Z,8.40
2018-11-11T09:20:14.996Z,8.40
2018-11-11T09:22:44.375Z,8.40
2018-11-11T09:25:13.657Z,8.40
2018-11-11T09:27:43.518Z,8.50
2018-11-11T09:30:14.427Z,8.60
2018-11-11T09:32:43.999Z,8.60
2018-11-11T09:35:13.428Z,8.70
2018-11-11T09:37:42.727Z,8.70
2018-11-11T09:40:13.776Z,8.80
2018-11-11T09:42:43.508Z,8.80
2018-11-11T09:45:14.528Z,8.80
2018-11-11T09:47:44.250Z,8.90
2018-11-11T09:50:15.268Z,9.00
2018-11-11T09:52:44.629Z,9.20
2018-11-11T09:55:14.616Z,9.20
2018-11-11T09:57:43.912Z,9.30
2018-11-11T10:00:16.480Z,9.40
2018-11-11T10:02:50.034Z,9.60
2018-11-11T10:05:25.368Z,9.70
2018-11-11T10:08:05.454Z,9.80
2018-11-11T10:10:39.072Z,9.90
2018-11-11T10:13:45.428Z,10.00
2018-11-11T10:17:21.903Z,10.20
2018-11-11T10:19:58.776Z,10.70
2018-11-11T10:22:35.335Z,11.00
2018-11-11T10:25:09.801Z,11.00
2018-11-11T10:27:47.786Z,11.10
2018-11-11T10:30:30.323Z,10.90
2018-11-11T10:33:14.615Z,10.70
2018-11-11T10:35:48.737Z,10.60
2018-11-11T10:38:25.347Z,10.40
2018-11-11T10:41:01.149Z,10.40
2018-11-11T10:43:35.623Z,10.40
2018-11-11T10:46:08.702Z,10.50
2018-11-11T10:48:41.592Z,10.50
2018-11-11T10:51:11.097Z,10.50
2018-11-11T10:53:40.534Z,10.50
2018-11-11T10:56:09.909Z,10.50
2018-11-11T10:58:39.218Z,10.50
2018-11-11T11:01:13.501Z,10.50
2018-11-11T11:03:43.829Z,10.50
2018-11-11T11:06:13.382Z,10.60
2018-11-11T11:08:51.313Z,10.60
2018-11-11T11:11:22.789Z,10.50
2018-11-11T11:13:52.193Z,10.60
2018-11-11T11:16:21.519Z,10.70
2018-11-11T11:18:50.931Z,10.70
2018-11-11T11:21:20.395Z,10.80
2018-11-11T11:23:49.805Z,11.00
2018-11-11T11:26:19.140Z,11.10
2018-11-11T11:28:48.554Z,11.30
2018-11-11T11:31:19.173Z,11.30
2018-11-11T11:33:48.644Z,11.20
2018-11-11T11:36:18.002Z,11.30
2018-11-11T11:38:47.464Z,11.50
2018-11-11T11:41:16.813Z,12.00
2018-11-11T11:43:46.263Z,12.40
2018-11-11T11:46:15.671Z,12.60
2018-11-11T11:48:45.113Z,12.60
2018-11-11T11:51:14.535Z,12.70
2018-11-11T11:53:43.893Z,12.70
2018-11-11T11:56:15.327Z,12.60
2018-11-11T11:58:44.514Z,12.80
2018-11-11T12:01:14.102Z,13.40
2018-11-11T12:03:43.367Z,13.90
2018-11-11T12:06:12.739Z,14.10
2018-11-11T12:08:42.201Z,14.20
2018-11-11T12:11:11.682Z,14.20
2018-11-11T12:13:41.031Z,13.90
2018-11-11T12:16:10.471Z,13.90
2018-11-11T12:18:39.935Z,14.00
2018-11-11T12:21:09.250Z,14.20
2018-11-11T12:23:38.703Z,14.50
2018-11-11T12:26:09.154Z,14.80
2018-11-11T12:28:38.570Z,15.40
2018-11-11T12:31:08.031Z,15.40
2018-11-11T12:33:37.490Z,15.10
2018-11-11T12:36:06.968Z,14.70
2018-11-11T12:38:36.268Z,14.30
2018-11-11T12:41:06.935Z,14.10
2018-11-11T12:43:36.378Z,13.90
2018-11-11T12:46:05.771Z,13.70
2018-11-11T12:48:35.248Z,13.70
2018-11-11T12:51:04.611Z,13.60
2018-11-11T12:53:34.191Z,13.60
2018-11-11T12:56:03.638Z,13.80
2018-11-11T12:58:33.093Z,13.80
2018-11-11T13:01:02.494Z,13.90
2018-11-11T13:03:31.899Z,13.90
2018-11-11T13:06:01.130Z,13.80
2018-11-11T13:08:30.553Z,13.90
2018-11-11T13:10:59.958Z,13.90
2018-11-11T13:13:29.440Z,13.80
2018-11-11T13:15:58.807Z,13.80
2018-11-11T13:18:28.143Z,13.90
2018-11-11T13:20:57.603Z,13.90
2018-11-11T13:23:26.878Z,13.80
2018-11-11T13:25:56.226Z,13.80
2018-11-11T13:28:25.761Z,13.80
2018-11-11T13:30:55.117Z,13.80
2018-11-11T13:33:24.517Z,13.70
2018-11-11T13:35:55.009Z,13.70
2018-11-11T13:38:24.617Z,13.70
2018-11-11T13:40:53.920Z,13.80
2018-11-11T13:43:23.291Z,13.80
2018-11-11T13:45:52.656Z,13.80
2018-11-11T13:48:22.192Z,13.80
2018-11-11T13:50:51.708Z,13.80
2018-11-11T13:53:21.188Z,13.90
2018-11-11T13:55:50.628Z,13.90
2018-11-11T13:58:20.203Z,13.90
2018-11-11T14:00:49.620Z,13.90
2018-11-11T14:03:19.024Z,13.90
2018-11-11T14:05:48.471Z,13.90
2018-11-11T14:08:17.905Z,13.80
2018-11-11T14:10:47.154Z,13.90
2018-11-11T14:13:16.525Z,13.90
2018-11-11T14:15:45.952Z,13.90
2018-11-11T14:18:15.418Z,13.90
2018-11-11T14:20:44.886Z,13.90
2018-11-11T14:23:14.163Z,13.90
2018-11-11T14:25:43.647Z,13.90
2018-11-11T14:28:13.451Z,13.90
2018-11-11T14:30:43.560Z,13.90
2018-11-11T14:33:12.903Z,14.10
2018-11-11T14:35:42.949Z,14.30
2018-11-11T14:38:12.356Z,14.50
2018-11-11T14:40:41.714Z,14.60
2018-11-11T14:43:11.887Z,14.50
2018-11-11T14:45:41.338Z,14.30
2018-11-11T14:48:11.159Z,14.10
2018-11-11T14:50:40.560Z,13.90
2018-11-11T14:53:09.934Z,13.70
2018-11-11T14:55:39.263Z,13.60
2018-11-11T14:58:08.775Z,13.50
2018-11-11T15:00:38.071Z,13.30
2018-11-11T15:03:09.754Z,13.20
2018-11-11T15:05:39.226Z,13.10
2018-11-11T15:08:08.711Z,12.90
2018-11-11T15:10:38.246Z,12.80
2018-11-11T15:13:08.346Z,12.70
2018-11-11T15:15:37.703Z,12.60
2018-11-11T15:18:07.475Z,12.50
2018-11-11T15:20:37.575Z,12.40
2018-11-11T15:23:07.389Z,12.30
2018-11-11T15:25:36.943Z,12.10
2018-11-11T15:28:07.064Z,12.10
2018-11-11T15:30:37.880Z,11.90
2018-11-11T15:33:08.754Z,11.80
2018-11-11T15:35:38.191Z,11.80
2018-11-11T15:38:07.575Z,11.70
2018-11-11T15:40:38.202Z,11.60
2018-11-11T15:43:07.639Z,11.50
2018-11-11T15:45:37.080Z,11.40
2018-11-11T15:48:07.156Z,11.30
2018-11-11T15:50:36.967Z,11.20
2018-11-11T15:53:07.674Z,11.00
2018-11-11T15:55:37.935Z,11.00
2018-11-11T15:58:11.201Z,10.90
2018-11-11T16:00:42.446Z,10.80
2018-11-11T16:03:11.985Z,10.70
2018-11-11T16:05:41.261Z,10.60
2018-11-11T16:08:10.676Z,10.60
2018-11-11T16:10:40.190Z,10.50
2018-11-11T16:13:09.656Z,10.40
2018-11-11T16:15:40.336Z,10.30
2018-11-11T16:18:11.934Z,10.20
2018-11-11T16:20:42.238Z,10.10
2018-11-11T16:23:12.219Z,10.00
2018-11-11T16:25:42.297Z,9.90
2018-11-11T16:28:12.121Z,9.80
2018-11-11T16:30:42.729Z,9.70
2018-11-11T16:33:12.301Z,9.70
2018-11-11T16:35:42.025Z,9.60
2018-11-11T16:38:11.690Z,9.50
2018-11-11T16:40:41.528Z,9.40
2018-11-11T16:43:11.297Z,9.30
2018-11-11T16:45:41.017Z,9.20
2018-11-11T16:48:11.036Z,9.20
2018-11-11T16:50:40.618Z,9.10
2018-11-11T16:53:10.599Z,9.10
2018-11-11T16:55:40.502Z,9.10
2018-11-11T16:58:10.192Z,9.00
2018-11-11T17:00:40.228Z,9.00
2018-11-11T17:03:10.343Z,9.00
2018-11-11T17:05:41.125Z,9.00
2018-11-11T17:08:10.728Z,9.00
2018-11-11T17:10:40.538Z,9.00
2018-11-11T17:13:11.697Z,9.10
2018-11-11T17:15:41.567Z,9.00
2018-11-11T17:18:11.564Z,9.00
2018-11-11T17:20:41.648Z,8.90
2018-11-11T17:23:11.448Z,8.80
2018-11-11T17:25:41.599Z,8.70
2018-11-11T17:28:11.439Z,8.70
2018-11-11T17:30:41.472Z,8.60
2018-11-11T17:33:11.291Z,8.50
2018-11-11T17:35:41.186Z,8.50
2018-11-11T17:38:10.888Z,8.60
2018-11-11T17:40:40.707Z,8.60
2018-11-11T17:43:10.294Z,8.60
2018-11-11T17:45:39.781Z,8.50
2018-11-11T17:48:09.611Z,8.40
2018-11-11T17:50:40.720Z,8.40
2018-11-11T17:53:10.389Z,8.40
2018-11-11T17:55:39.675Z,8.40
2018-11-11T17:58:08.986Z,8.50
2018-11-11T18:00:40.135Z,8.50
2018-11-11T18:03:09.487Z,8.60
2018-11-11T18:05:39.370Z,8.60
2018-11-11T18:08:08.768Z,8.60
2018-11-11T18:10:38.355Z,8.70
2018-11-11T18:13:08.082Z,8.70
2018-11-11T18:15:37.731Z,8.70
2018-11-11T18:18:08.250Z,8.70
2018-11-11T18:20:38.411Z,8.70
2018-11-11T18:23:08.521Z,8.70
2018-11-11T18:25:37.954Z,8.70
2018-11-11T18:28:07.459Z,8.70
2018-11-11T18:30:37.382Z,8.60
2018-11-11T18:33:06.824Z,8.60
2018-11-11T18:35:36.117Z,8.50
2018-11-11T18:38:06.686Z,8.50
2018-11-11T18:40:36.400Z,8.40
2018-11-11T18:43:06.319Z,8.30
2018-11-11T18:45:35.792Z,8.20
2018-11-11T18:48:06.851Z,8.10
2018-11-11T18:50:36.649Z,8.10
2018-11-11T18:53:07.103Z,8.00
2018-11-11T18:55:37.733Z,8.00
2018-11-11T18:58:07.185Z,7.90
2018-11-11T19:00:37.080Z,7.90
2018-11-11T19:03:07.157Z,7.80
2018-11-11T19:05:36.744Z,7.80
2018-11-11T19:08:07.019Z,7.70
2018-11-11T19:10:37.147Z,7.60
2018-11-11T19:13:08.259Z,7.70
2018-11-11T19:15:37.850Z,7.60
2018-11-11T19:18:07.596Z,7.50
2018-11-11T19:20:37.977Z,7.50
2018-11-11T19:23:11.196Z,7.50
2018-11-11T19:25:41.547Z,7.50
2018-11-11T19:28:11.254Z,7.40
2018-11-11T19:30:40.927Z,7.30
2018-11-11T19:33:11.242Z,7.30
2018-11-11T19:35:42.203Z,7.20
2018-11-11T19:38:13.485Z,7.10
2018-11-11T19:40:43.829Z,7.10
2018-11-11T19:43:13.396Z,7.00
2018-11-11T19:45:43.759Z,7.00
2018-11-11T19:48:14.198Z,7.00
2018-11-11T19:50:44.340Z,7.00
2018-11-11T19:53:15.063Z,7.00
2018-11-11T19:55:45.442Z,7.00
2018-11-11T19:58:17.168Z,7.10
2018-11-11T20:00:47.314Z,7.10
2018-11-11T20:03:17.176Z,7.00
2018-11-11T20:05:47.709Z,6.90
2018-11-11T20:08:17.603Z,6.90
2018-11-11T20:10:47.432Z,6.90
2018-11-11T20:13:17.980Z,6.80
2018-11-11T20:15:47.491Z,6.80
2018-11-11T20:18:16.997Z,6.80
2018-11-11T20:20:47.281Z,6.70
2018-11-11T20:23:18.492Z,6.70
2018-11-11T20:25:48.623Z,6.70
2018-11-11T20:28:19.814Z,6.60
2018-11-11T20:30:50.234Z,6.60
2018-11-11T20:33:20.622Z,6.60
2018-11-11T20:35:51.223Z,6.60
2018-11-11T20:38:21.152Z,6.50
2018-11-11T20:40:51.729Z,6.50
2018-11-11T20:43:21.642Z,6.50
2018-11-11T20:45:51.344Z,6.50
2018-11-11T20:48:21.178Z,6.40
2018-11-11T20:50:50.850Z,6.40
2018-11-11T20:53:20.353Z,6.40
2018-11-11T20:55:50.092Z,6.30
2018-11-11T20:58:19.820Z,6.40
2018-11-11T21:00:49.313Z,6.30
2018-11-11T21:03:19.038Z,6.30
2018-11-11T21:05:48.642Z,6.30
2018-11-11T21:08:18.220Z,6.20
2018-11-11T21:10:47.754Z,6.20
2018-11-11T21:13:17.400Z,6.20
2018-11-11T21:15:47.020Z,6.10
2018-11-11T21:18:16.833Z,6.10
2018-11-11T21:20:46.654Z,6.10
2018-11-11T21:23:16.478Z,6.00
2018-11-11T21:25:45.880Z,5.90
2018-11-11T21:28:15.446Z,5.90
2018-11-11T21:30:45.553Z,5.80
2018-11-11T21:33:16.226Z,5.80
2018-11-11T21:35:46.507Z,5.70
2018-11-11T21:38:16.542Z,5.80
2018-11-11T21:40:46.365Z,6.00
2018-11-11T21:43:16.787Z,6.10
2018-11-11T21:45:47.017Z,6.00
2018-11-11T21:48:16.878Z,5.90
2018-11-11T21:50:46.807Z,5.80
2018-11-11T21:53:27.746Z,5.80
2018-11-11T21:55:57.654Z,5.70
2018-11-11T21:58:27.775Z,5.60
2018-11-11T22:00:57.919Z,5.50
2018-11-11T22:03:28.779Z,5.60
2018-11-11T22:05:59.012Z,5.60
2018-11-11T22:08:29.335Z,5.60
2018-11-11T22:10:59.385Z,5.60
2018-11-11T22:13:30.251Z,5.70
2018-11-11T22:16:00.419Z,5.70
2018-11-11T22:18:30.371Z,5.70
2018-11-11T22:21:00.225Z,5.70
2018-11-11T22:23:30.169Z,5.70
2018-11-11T22:26:00.003Z,5.80
2018-11-11T22:28:29.977Z,5.90
2018-11-11T22:31:00.028Z,5.90
2018-11-11T22:33:29.804Z,6.00
2018-11-11T22:35:59.709Z,6.10
2018-11-11T22:38:29.705Z,6.10
2018-11-11T22:40:59.880Z,6.20
2018-11-11T22:43:29.808Z,6.30
2018-11-11T22:45:59.902Z,6.40
2018-11-11T22:48:29.283Z,6.50
2018-11-11T22:50:58.615Z,6.60
2018-11-11T22:53:27.935Z,6.70
2018-11-11T22:55:57.193Z,6.70
2018-11-11T22:58:26.544Z,6.70
2018-11-11T23:01:00.933Z,6.80
2018-11-11T23:03:30.295Z,6.80
2018-11-11T23:05:59.775Z,6.70
2018-11-11T23:08:29.035Z,6.60
2018-11-11T23:10:58.464Z,6.60
2018-11-11T23:13:27.859Z,6.50
2018-11-11T23:15:57.316Z,6.50
2018-11-11T23:18:26.671Z,6.40
2018-11-11T23:20:55.988Z,6.30
2018-11-11T23:23:25.325Z,6.20
2018-11-11T23:25:54.752Z,6.10
2018-11-11T23:28:24.164Z,6.10
2018-11-11T23:30:53.467Z,6.10
2018-11-11T23:33:22.767Z,6.00
2018-11-11T23:35:52.067Z,5.90
2018-11-11T23:38:21.564Z,6.00
2018-11-11T23:40:50.939Z,5.90
2018-11-11T23:43:20.228Z,5.90
2018-11-11T23:45:49.623Z,5.80
2018-11-11T23:48:18.983Z,5.70
2018-11-11T23:50:48.377Z,5.80
2018-11-11T23:53:17.718Z,5.70
2018-11-11T23:55:46.988Z,5.60
2018-11-11T23:58:16.290Z,5.60
