createdAt,value
2023-05-19T00:00:59.149Z,10.16
2023-05-19T00:03:27.437Z,10.15
2023-05-19T00:05:59.199Z,10.16
2023-05-19T00:08:31.420Z,10.18
2023-05-19T00:10:59.617Z,10.20
2023-05-19T00:13:28.351Z,10.19
2023-05-19T00:15:56.667Z,10.18
2023-05-19T00:18:24.661Z,10.18
2023-05-19T00:20:52.605Z,10.20
2023-05-19T00:23:20.557Z,10.20
2023-05-19T00:25:48.470Z,10.20
2023-05-19T00:28:16.365Z,10.21
2023-05-19T00:30:44.415Z,10.21
2023-05-19T00:33:12.588Z,10.19
2023-05-19T00:35:41.117Z,10.19
2023-05-19T00:38:09.039Z,10.19
2023-05-19T00:40:36.921Z,10.20
2023-05-19T00:43:08.561Z,10.21
2023-05-19T00:45:37.083Z,10.19
2023-05-19T00:48:06.319Z,10.22
2023-05-19T00:50:34.465Z,10.22
2023-05-19T00:53:02.722Z,10.22
2023-05-19T00:55:33.217Z,10.22
2023-05-19T00:58:01.833Z,10.21
2023-05-19T01:00:31.029Z,10.21
2023-05-19T01:02:59.342Z,10.20
2023-05-19T01:05:27.360Z,10.19
2023-05-19T01:07:56.600Z,10.18
2023-05-19T01:10:24.586Z,10.18
2023-05-19T01:12:52.510Z,10.19
2023-05-19T01:15:20.618Z,10.21
2023-05-19T01:17:49.692Z,10.25
2023-05-19T01:20:27.586Z,10.27
2023-05-19T01:23:08.417Z,10.29
2023-05-19T01:26:07.184Z,10.32
2023-05-19T01:29:00.192Z,10.35
2023-05-19T01:31:29.009Z,10.36
2023-05-19T01:33:58.672Z,10.36
2023-05-19T01:36:28.005Z,10.35
2023-05-19T01:38:58.504Z,10.34
2023-05-19T01:41:28.692Z,10.29
2023-05-19T01:43:57.169Z,10.24
2023-05-19T01:46:25.684Z,10.20
2023-05-19T01:48:55.128Z,10.19
2023-05-19T01:51:23.064Z,10.18
2023-05-19T01:53:51.429Z,10.17
2023-05-19T01:56:31.440Z,10.18
2023-05-19T01:59:10.684Z,10.15
2023-05-19T02:01:51.695Z,10.12
2023-05-19T02:04:44.288Z,10.13
2023-05-19T02:07:42.879Z,10.11
2023-05-19T02:10:27.435Z,10.10
2023-05-19T02:12:58.904Z,10.10
2023-05-19T02:15:35.243Z,10.07
2023-05-19T02:18:04.748Z,10.00
2023-05-19T02:20:33.075Z,9.96
2023-05-19T02:23:01.353Z,9.94
2023-05-19T02:25:29.274Z,9.86
2023-05-19T02:27:58.743Z,9.89
2023-05-19T02:30:26.732Z,9.89
2023-05-19T02:32:55.614Z,9.90
2023-05-19T02:35:23.516Z,9.88
2023-05-19T02:37:51.696Z,9.92
2023-05-19T02:40:20.463Z,9.88
2023-05-19T02:42:48.354Z,9.85
2023-05-19T02:45:16.738Z,9.82
2023-05-19T02:47:44.835Z,9.79
2023-05-19T02:50:12.830Z,9.77
2023-05-19T02:52:41.122Z,9.77
2023-05-19T02:55:09.139Z,9.76
2023-05-19T02:57:37.041Z,9.74
2023-05-19T03:00:09.070Z,9.77
2023-05-19T03:02:36.980Z,9.77
2023-05-19T03:05:05.476Z,9.77
2023-05-19T03:07:33.886Z,9.76
2023-05-19T03:10:06.687Z,9.78
2023-05-19T03:12:34.948Z,9.85
2023-05-19T03:15:03.115Z,9.89
2023-05-19T03:17:34.278Z,9.92
2023-05-19T03:20:02.738Z,9.94
2023-05-19T03:22:30.813Z,9.95
2023-05-19T03:24:58.774Z,9.95
2023-05-19T03:27:27.140Z,9.96
2023-05-19T03:29:55.999Z,10.02
2023-05-19T03:32:24.735Z,10.09
2023-05-19T03:34:53.264Z,10.15
2023-05-19T03:37:21.555Z,10.19
2023-05-19T03:39:49.539Z,10.23
2023-05-19T03:42:18.960Z,10.26
2023-05-19T03:44:47.059Z,10.29
2023-05-19T03:47:15.042Z,10.32
2023-05-19T03:50:12.156Z,10.38
2023-05-19T03:53:02.914Z,10.42
2023-05-19T03:55:33.891Z,10.45
2023-05-19T03:58:02.626Z,10.46
2023-05-19T04:00:31.062Z,10.45
2023-05-19T04:03:00.650Z,10.40
2023-05-19T04:05:29.074Z,10.39
2023-05-19T04:07:57.067Z,10.39
2023-05-19T04:10:24.947Z,10.42
2023-05-19T04:12:55.957Z,10.45
2023-05-19T04:15:23.923Z,10.49
2023-05-19T04:17:51.962Z,10.51
2023-05-19T04:20:19.854Z,10.51
2023-05-19T04:22:47.696Z,10.58
2023-05-19T04:25:15.618Z,10.63
2023-05-19T04:27:43.615Z,10.65
2023-05-19T04:30:12.295Z,10.68
2023-05-19T04:32:41.459Z,10.72
2023-05-19T04:35:09.652Z,10.78
2023-05-19T04:37:39.262Z,10.82
2023-05-19T04:40:11.261Z,10.86
2023-05-19T04:42:43.211Z,10.92
2023-05-19T04:45:14.025Z,10.97
2023-05-19T04:47:44.523Z,10.97
2023-05-19T04:50:13.100Z,10.96
2023-05-19T04:52:45.825Z,10.97
2023-05-19T04:55:13.863Z,10.97
2023-05-19T04:57:41.948Z,10.95
2023-05-19T05:00:13.788Z,10.97
2023-05-19T05:02:53.345Z,11.04
2023-05-19T05:05:22.038Z,11.11
2023-05-19T05:07:50.267Z,11.13
2023-05-19T05:10:18.558Z,11.15
2023-05-19T05:12:47.280Z,11.20
2023-05-19T05:15:15.881Z,11.28
2023-05-19T05:17:45.519Z,11.31
2023-05-19T05:20:14.536Z,11.34
2023-05-19T05:22:42.991Z,11.32
2023-05-19T05:25:11.514Z,11.27
2023-05-19T05:27:39.586Z,11.24
2023-05-19T05:30:08.764Z,11.24
2023-05-19T05:32:37.936Z,11.27
2023-05-19T05:35:10.043Z,11.28
2023-05-19T05:37:39.146Z,11.26
2023-05-19T05:40:07.944Z,11.31
2023-05-19T05:42:36.546Z,11.31
2023-05-19T05:45:04.872Z,11.30
2023-05-19T05:47:33.264Z,11.30
2023-05-19T05:50:01.573Z,11.32
2023-05-19T05:52:47.390Z,11.39
2023-05-19T05:55:17.791Z,11.48
2023-05-19T05:57:45.752Z,11.59
2023-05-19T06:00:16.685Z,11.70
2023-05-19T06:02:50.706Z,11.72
2023-05-19T06:05:19.915Z,11.77
2023-05-19T06:07:48.742Z,11.81
2023-05-19T06:10:21.432Z,11.79
2023-05-19T06:12:50.601Z,11.75
2023-05-19T06:15:18.657Z,11.70
2023-05-19T06:17:52.276Z,11.72
2023-05-19T06:20:20.753Z,11.78
2023-05-19T06:22:48.858Z,11.83
2023-05-19T06:25:17.767Z,11.82
2023-05-19T06:27:46.624Z,11.84
2023-05-19T06:30:15.122Z,11.92
2023-05-19T06:32:56.718Z,11.97
2023-05-19T06:35:25.772Z,11.97
2023-05-19T06:37:55.870Z,12.01
2023-05-19T06:40:23.914Z,12.06
2023-05-19T06:42:51.820Z,12.09
2023-05-19T06:45:42.567Z,12.15
2023-05-19T06:48:10.784Z,12.18
2023-05-19T06:50:39.392Z,12.16
2023-05-19T06:53:07.485Z,12.14
2023-05-19T06:55:43.984Z,12.20
2023-05-19T06:58:20.324Z,12.25
2023-05-19T07:00:48.139Z,12.31
2023-05-19T07:03:17.508Z,12.41
2023-05-19T07:05:46.720Z,12.47
2023-05-19T07:08:14.798Z,12.51
2023-05-19T07:10:43.906Z,12.56
2023-05-19T07:13:13.532Z,12.63
2023-05-19T07:15:42.565Z,12.64
2023-05-19T07:18:10.825Z,12.66
2023-05-19T07:20:38.763Z,12.69
2023-05-19T07:23:06.932Z,12.71
2023-05-19T07:25:34.854Z,12.74
2023-05-19T07:28:02.966Z,12.78
2023-05-19T07:30:31.243Z,12.79
2023-05-19T07:32:59.495Z,12.78
2023-05-19T07:35:27.476Z,12.80
2023-05-19T07:37:55.732Z,12.82
2023-05-19T07:40:23.696Z,12.86
2023-05-19T07:42:51.949Z,12.90
2023-05-19T07:45:20.072Z,12.95
2023-05-19T07:47:48.058Z,13.01
2023-05-19T07:50:16.464Z,13.07
2023-05-19T07:52:44.434Z,13.13
2023-05-19T07:55:12.468Z,13.22
2023-05-19T07:57:40.597Z,13.25
2023-05-19T08:00:12.678Z,13.32
2023-05-19T08:02:42.144Z,13.38
2023-05-19T08:05:10.711Z,13.42
2023-05-19T08:07:38.683Z,13.43
2023-05-19T08:10:07.163Z,13.45
2023-05-19T08:12:35.104Z,13.49
2023-05-19T08:15:03.185Z,13.50
2023-05-19T08:17:31.100Z,13.50
2023-05-19T08:20:00.419Z,13.51
2023-05-19T08:22:28.335Z,13.47
2023-05-19T08:24:57.101Z,13.40
2023-05-19T08:27:24.970Z,13.36
2023-05-19T08:29:52.821Z,13.36
2023-05-19T08:32:20.846Z,13.39
2023-05-19T08:34:48.975Z,13.37
2023-05-19T08:37:16.989Z,13.30
2023-05-19T08:39:44.814Z,13.23
2023-05-19T08:42:12.857Z,13.28
2023-05-19T08:44:42.299Z,13.30
2023-05-19T08:47:14.113Z,13.29
2023-05-19T08:49:46.592Z,13.38
2023-05-19T08:52:23.517Z,13.46
2023-05-19T08:55:01.246Z,13.50
2023-05-19T08:57:29.358Z,13.52
2023-05-19T08:59:58.894Z,13.54
2023-05-19T09:02:28.302Z,13.55
2023-05-19T09:04:57.807Z,13.58
2023-05-19T09:07:27.490Z,13.63
2023-05-19T09:09:55.273Z,13.62
2023-05-19T09:12:23.319Z,13.64
2023-05-19T09:14:51.405Z,13.67
2023-05-19T09:17:19.672Z,13.72
2023-05-19T09:19:50.395Z,13.72
2023-05-19T09:22:21.277Z,13.83
2023-05-19T09:24:49.867Z,13.91
2023-05-19T09:27:25.104Z,13.99
2023-05-19T09:29:52.950Z,14.06
2023-05-19T09:32:25.113Z,14.09
2023-05-19T09:34:55.227Z,14.13
2023-05-19T09:37:24.659Z,14.17
2023-05-19T09:39:53.567Z,14.20
2023-05-19T09:42:29.934Z,14.28
2023-05-19T09:45:04.985Z,14.33
2023-05-19T09:47:41.400Z,14.38
2023-05-19T09:50:12.027Z,14.41
2023-05-19T09:52:43.750Z,14.43
2023-05-19T09:55:13.321Z,14.44
2023-05-19T09:57:41.674Z,14.44
2023-05-19T10:00:21.104Z,14.48
2023-05-19T10:02:50.451Z,14.51
2023-05-19T10:05:20.724Z,14.53
2023-05-19T10:07:54.719Z,14.54
2023-05-19T10:10:23.084Z,14.55
2023-05-19T10:12:51.073Z,14.53
2023-05-19T10:15:29.519Z,14.52
2023-05-19T10:17:57.732Z,14.48
2023-05-19T10:20:26.593Z,14.43
2023-05-19T10:22:54.598Z,14.48
2023-05-19T10:25:22.686Z,14.57
2023-05-19T10:27:58.448Z,14.57
2023-05-19T10:30:31.310Z,14.63
2023-05-19T10:33:01.891Z,14.68
2023-05-19T10:35:59.632Z,14.74
2023-05-19T10:38:48.829Z,14.85
2023-05-19T10:41:22.774Z,14.96
2023-05-19T10:44:00.142Z,14.99
2023-05-19T10:46:29.290Z,15.06
2023-05-19T10:48:57.369Z,15.10
2023-05-19T10:51:34.853Z,15.15
2023-05-19T10:54:11.038Z,15.22
2023-05-19T10:56:42.643Z,15.27
2023-05-19T10:59:31.780Z,15.29
2023-05-19T11:02:08.267Z,15.28
2023-05-19T11:04:51.859Z,15.23
2023-05-19T11:07:22.531Z,15.22
2023-05-19T11:09:52.451Z,15.22
2023-05-19T11:12:25.074Z,15.25
2023-05-19T11:14:54.474Z,15.22
2023-05-19T11:17:25.419Z,15.27
2023-05-19T11:19:56.081Z,15.36
2023-05-19T11:22:28.526Z,15.42
2023-05-19T11:24:57.535Z,15.51
2023-05-19T11:27:33.699Z,15.62
2023-05-19T11:30:09.628Z,15.70
2023-05-19T11:32:39.612Z,15.74
2023-05-19T11:35:08.890Z,15.76
2023-05-19T11:37:37.118Z,15.81
2023-05-19T11:40:07.451Z,15.91
2023-05-19T11:42:37.195Z,15.99
2023-05-19T11:45:06.152Z,16.09
2023-05-19T11:47:45.946Z,16.18
2023-05-19T11:50:22.250Z,16.27
2023-05-19T11:52:51.755Z,16.34
2023-05-19T11:55:23.817Z,16.47
2023-05-19T12:00:40.236Z,16.64
2023-05-19T12:03:09.571Z,16.66
2023-05-19T12:05:43.178Z,16.62
2023-05-19T12:08:12.936Z,16.57
2023-05-19T12:10:41.492Z,16.57
2023-05-19T12:13:10.340Z,16.62
2023-05-19T12:15:39.278Z,16.67
2023-05-19T12:18:07.769Z,16.71
2023-05-19T12:20:36.604Z,16.68
2023-05-19T12:23:05.103Z,16.64
2023-05-19T12:25:33.596Z,16.53
2023-05-19T12:28:05.242Z,16.43
2023-05-19T12:30:35.089Z,16.39
2023-05-19T12:33:03.667Z,16.36
2023-05-19T12:35:36.401Z,16.33
2023-05-19T12:38:08.154Z,16.31
2023-05-19T12:40:37.878Z,16.31
2023-05-19T12:43:07.004Z,16.33
2023-05-19T12:45:39.908Z,16.39
2023-05-19T12:48:18.262Z,16.47
2023-05-19T12:50:46.512Z,16.51
2023-05-19T12:53:15.089Z,16.49
2023-05-19T12:55:45.466Z,16.50
2023-05-19T12:58:13.660Z,16.54
2023-05-19T13:00:49.986Z,16.56
2023-05-19T13:03:20.324Z,16.57
2023-05-19T13:05:51.200Z,16.59
2023-05-19T13:08:21.722Z,16.60
2023-05-19T13:10:50.453Z,16.60
2023-05-19T13:13:19.512Z,16.57
2023-05-19T13:15:50.893Z,16.50
2023-05-19T13:18:19.661Z,16.47
2023-05-19T13:20:50.331Z,16.45
2023-05-19T13:23:18.908Z,16.44
2023-05-19T13:25:46.990Z,16.45
2023-05-19T13:28:15.199Z,16.45
2023-05-19T13:30:44.378Z,16.38
2023-05-19T13:33:12.705Z,16.32
2023-05-19T13:35:41.074Z,16.33
2023-05-19T13:38:10.607Z,16.36
2023-05-19T13:40:40.220Z,16.38
2023-05-19T13:43:09.187Z,16.38
2023-05-19T13:45:37.540Z,16.42
2023-05-19T13:48:07.371Z,16.47
2023-05-19T13:50:35.743Z,16.55
2023-05-19T13:53:04.076Z,16.63
2023-05-19T13:55:33.033Z,16.67
2023-05-19T13:58:01.176Z,16.63
2023-05-19T14:00:31.061Z,16.61
2023-05-19T14:03:00.552Z,16.61
2023-05-19T14:05:29.174Z,16.61
2023-05-19T14:07:58.200Z,16.56
2023-05-19T14:10:26.645Z,16.51
2023-05-19T14:15:41.412Z,16.39
2023-05-19T14:18:09.516Z,16.32
2023-05-19T14:20:37.626Z,16.31
2023-05-19T14:23:05.927Z,16.28
2023-05-19T14:25:34.110Z,16.20
2023-05-19T14:28:02.073Z,16.11
2023-05-19T14:30:30.131Z,16.05
2023-05-19T14:32:58.068Z,16.03
2023-05-19T14:35:26.652Z,16.05
2023-05-19T14:37:54.502Z,16.09
2023-05-19T14:40:22.442Z,16.10
2023-05-19T14:42:50.559Z,16.13
2023-05-19T14:45:18.507Z,16.14
2023-05-19T14:47:47.721Z,16.12
2023-05-19T14:50:16.093Z,16.07
2023-05-19T14:52:44.101Z,15.99
2023-05-19T14:55:11.993Z,15.90
2023-05-19T14:57:39.918Z,15.86
2023-05-19T15:00:10.402Z,15.80
2023-05-19T15:02:38.607Z,15.73
2023-05-19T15:05:07.849Z,15.70
2023-05-19T15:07:36.154Z,15.71
2023-05-19T15:10:04.662Z,15.69
2023-05-19T15:12:32.560Z,15.63
2023-05-19T15:15:00.857Z,15.57
2023-05-19T15:17:28.800Z,15.54
2023-05-19T15:19:56.744Z,15.56
2023-05-19T15:22:24.659Z,15.52
2023-05-19T15:24:52.564Z,15.49
2023-05-19T15:27:21.192Z,15.48
2023-05-19T15:29:49.157Z,15.49
2023-05-19T15:32:19.118Z,15.49
2023-05-19T15:34:47.122Z,15.45
2023-05-19T15:37:15.413Z,15.42
2023-05-19T15:39:43.383Z,15.40
2023-05-19T15:42:11.395Z,15.36
2023-05-19T15:44:39.347Z,15.32
2023-05-19T15:47:07.373Z,15.27
2023-05-19T15:49:35.377Z,15.24
2023-05-19T15:52:04.268Z,15.20
2023-05-19T15:54:32.238Z,15.16
2023-05-19T15:57:00.154Z,15.15
2023-05-19T15:59:28.097Z,15.13
2023-05-19T16:01:56.296Z,15.10
2023-05-19T16:04:24.441Z,15.05
2023-05-19T16:06:53.010Z,15.01
2023-05-19T16:09:24.400Z,14.97
2023-05-19T16:11:58.358Z,14.94
2023-05-19T16:14:31.146Z,14.93
2023-05-19T16:17:01.165Z,14.91
2023-05-19T16:19:31.708Z,14.89
2023-05-19T16:22:02.271Z,14.88
2023-05-19T16:24:30.408Z,14.87
2023-05-19T16:26:59.366Z,14.86
2023-05-19T16:29:28.410Z,14.83
2023-05-19T16:31:56.845Z,14.81
2023-05-19T16:34:27.910Z,14.74
2023-05-19T16:36:59.173Z,14.65
2023-05-19T16:39:29.507Z,14.64
2023-05-19T16:41:57.448Z,14.61
2023-05-19T16:44:26.816Z,14.56
2023-05-19T16:46:55.459Z,14.49
2023-05-19T16:49:23.709Z,14.52
2023-05-19T16:51:54.280Z,14.51
2023-05-19T16:54:25.129Z,14.46
2023-05-19T16:56:53.743Z,14.35
2023-05-19T16:59:23.704Z,14.35
2023-05-19T17:01:53.267Z,14.30
2023-05-19T17:04:22.776Z,14.28
2023-05-19T17:06:51.081Z,14.24
2023-05-19T17:09:25.434Z,14.23
2023-05-19T17:11:55.148Z,14.23
2023-05-19T17:14:23.729Z,14.23
2023-05-19T17:16:52.654Z,14.22
2023-05-19T17:19:22.339Z,14.16
2023-05-19T17:21:51.940Z,14.10
2023-05-19T17:24:20.195Z,14.05
2023-05-19T17:26:48.368Z,14.00
2023-05-19T17:29:16.704Z,13.97
2023-05-19T17:31:46.019Z,13.94
2023-05-19T17:34:14.372Z,13.93
2023-05-19T17:36:42.414Z,13.91
2023-05-19T17:39:10.814Z,13.89
2023-05-19T17:41:39.379Z,13.92
2023-05-19T17:44:09.654Z,13.91
2023-05-19T17:46:40.775Z,13.87
2023-05-19T17:49:10.771Z,13.85
2023-05-19T17:51:39.219Z,13.82
2023-05-19T17:54:08.650Z,13.80
2023-05-19T17:56:43.497Z,13.77
2023-05-19T17:59:12.224Z,13.73
2023-05-19T18:01:42.785Z,13.68
2023-05-19T18:04:13.153Z,13.65
2023-05-19T18:06:48.658Z,13.61
2023-05-19T18:09:19.797Z,13.60
2023-05-19T18:11:47.864Z,13.60
2023-05-19T18:14:16.176Z,13.60
2023-05-19T18:16:46.822Z,13.58
2023-05-19T18:19:19.501Z,13.54
2023-05-19T18:21:48.471Z,13.51
2023-05-19T18:24:16.445Z,13.50
2023-05-19T18:26:44.587Z,13.51
2023-05-19T18:31:57.931Z,13.53
2023-05-19T18:34:27.817Z,13.50
2023-05-19T18:36:56.629Z,13.47
2023-05-19T18:39:24.886Z,13.41
2023-05-19T18:41:53.989Z,13.35
2023-05-19T18:44:22.183Z,13.26
2023-05-19T18:46:52.290Z,13.20
2023-05-19T18:49:21.674Z,13.12
2023-05-19T18:51:51.535Z,13.07
2023-05-19T18:54:21.808Z,12.95
2023-05-19T18:56:49.735Z,12.91
2023-05-19T18:59:17.811Z,12.87
2023-05-19T19:01:46.136Z,12.85
2023-05-19T19:04:14.986Z,12.89
2023-05-19T19:06:43.865Z,12.90
2023-05-19T19:09:14.128Z,12.88
2023-05-19T19:11:43.012Z,12.83
2023-05-19T19:14:13.228Z,12.79
2023-05-19T19:16:41.334Z,12.78
2023-05-19T19:19:10.118Z,12.82
2023-05-19T19:21:38.430Z,12.87
2023-05-19T19:24:07.144Z,12.90
2023-05-19T19:26:35.788Z,12.94
2023-05-19T19:29:04.157Z,12.91
2023-05-19T19:31:33.504Z,12.94
2023-05-19T19:34:09.153Z,12.91
2023-05-19T19:36:37.059Z,12.87
2023-05-19T19:39:05.122Z,12.83
2023-05-19T19:41:33.547Z,12.78
2023-05-19T19:44:02.035Z,12.74
2023-05-19T19:46:30.693Z,12.68
2023-05-19T19:49:02.483Z,12.61
2023-05-19T19:51:31.738Z,12.59
2023-05-19T19:54:00.873Z,12.59
2023-05-19T19:56:28.991Z,12.58
2023-05-19T19:58:59.239Z,12.54
2023-05-19T20:01:28.226Z,12.52
2023-05-19T20:03:57.253Z,12.52
2023-05-19T20:06:25.607Z,12.52
2023-05-19T20:08:53.724Z,12.51
2023-05-19T20:11:23.906Z,12.48
2023-05-19T20:13:52.515Z,12.50
2023-05-19T20:16:20.710Z,12.49
2023-05-19T20:18:49.383Z,12.45
2023-05-19T20:21:17.735Z,12.43
2023-05-19T20:23:46.333Z,12.44
2023-05-19T20:26:15.006Z,12.45
2023-05-19T20:28:43.277Z,12.46
2023-05-19T20:31:11.802Z,12.45
2023-05-19T20:33:39.929Z,12.44
2023-05-19T20:36:08.060Z,12.44
2023-05-19T20:38:36.898Z,12.45
2023-05-19T20:41:05.371Z,12.45
2023-05-19T20:43:33.937Z,12.43
2023-05-19T20:46:04.286Z,12.40
2023-05-19T20:48:32.663Z,12.32
2023-05-19T20:51:00.833Z,12.37
2023-05-19T20:53:29.080Z,12.39
2023-05-19T20:55:57.465Z,12.37
2023-05-19T20:58:30.254Z,12.46
2023-05-19T21:00:58.525Z,12.51
2023-05-19T21:03:27.436Z,12.53
2023-05-19T21:05:55.707Z,12.54
2023-05-19T21:08:24.251Z,12.52
2023-05-19T21:10:52.945Z,12.49
2023-05-19T21:13:21.248Z,12.54
2023-05-19T21:15:49.217Z,12.56
2023-05-19T21:18:17.671Z,12.57
2023-05-19T21:20:45.611Z,12.56
2023-05-19T21:23:13.598Z,12.51
2023-05-19T21:25:42.933Z,12.51
2023-05-19T21:28:11.985Z,12.50
2023-05-19T21:30:39.964Z,12.45
2023-05-19T21:33:07.959Z,12.40
2023-05-19T21:35:36.936Z,12.36
2023-05-19T21:38:15.639Z,12.30
2023-05-19T21:40:50.584Z,12.24
2023-05-19T21:43:19.792Z,12.24
2023-05-19T21:45:48.198Z,12.28
2023-05-19T21:48:16.230Z,12.31
2023-05-19T21:50:44.257Z,12.32
2023-05-19T21:53:12.265Z,12.31
2023-05-19T21:55:40.359Z,12.28
2023-05-19T21:58:09.730Z,12.24
2023-05-19T22:00:39.010Z,12.18
2023-05-19T22:03:07.892Z,12.10
2023-05-19T22:05:38.450Z,12.04
2023-05-19T22:08:07.952Z,12.01
2023-05-19T22:10:37.206Z,12.01
2023-05-19T22:13:05.591Z,12.01
2023-05-19T22:15:34.538Z,12.02
2023-05-19T22:18:03.131Z,12.04
2023-05-19T22:20:31.820Z,12.06
2023-05-19T22:23:01.925Z,12.06
2023-05-19T22:25:29.963Z,12.02
2023-05-19T22:27:59.604Z,11.98
2023-05-19T22:30:28.329Z,11.95
2023-05-19T22:32:56.520Z,11.94
2023-05-19T22:35:25.190Z,11.94
2023-05-19T22:37:53.275Z,11.95
2023-05-19T22:40:23.308Z,11.95
2023-05-19T22:42:52.433Z,11.96
2023-05-19T22:45:20.637Z,11.94
2023-05-19T22:47:50.403Z,11.93
2023-05-19T22:50:18.533Z,11.94
2023-05-19T22:52:46.554Z,11.97
2023-05-19T22:55:14.578Z,11.99
2023-05-19T22:57:42.586Z,12.02
2023-05-19T23:00:14.243Z,12.04
2023-05-19T23:02:42.409Z,12.06
2023-05-19T23:05:11.280Z,12.08
2023-05-19T23:07:39.780Z,12.12
2023-05-19T23:10:08.642Z,12.15
2023-05-19T23:12:36.702Z,12.12
2023-05-19T23:15:05.341Z,12.06
2023-05-19T23:17:33.357Z,12.03
2023-05-19T23:20:02.010Z,12.02
2023-05-19T23:22:30.018Z,12.01
2023-05-19T23:24:58.022Z,11.95
2023-05-19T23:27:26.170Z,12.06
2023-05-19T23:29:55.498Z,12.07
2023-05-19T23:32:23.471Z,12.07
2023-05-19T23:34:52.521Z,12.05
2023-05-19T23:37:20.435Z,12.05
2023-05-19T23:39:48.473Z,12.04
2023-05-19T23:42:16.424Z,12.03
2023-05-19T23:44:44.469Z,12.01
2023-05-19T23:47:12.445Z,12.02
2023-05-19T23:49:40.933Z,12.01
2023-05-19T23:52:08.874Z,12.00
2023-05-19T23:54:36.869Z,12.01
2023-05-19T23:57:05.451Z,12.03
2023-05-19T23:59:33.326Z,12.06
