createdAt,value
2018-02-09T00:00:35.141Z,0.00
2018-02-09T00:01:35.122Z,0.00
2018-02-09T00:02:35.106Z,0.00
2018-02-09T00:03:35.088Z,0.00
2018-02-09T00:04:35.081Z,0.00
2018-02-09T00:05:35.055Z,0.00
2018-02-09T00:06:35.037Z,0.00
2018-02-09T00:07:35.017Z,0.00
2018-02-09T00:08:35.007Z,0.00
2018-02-09T00:09:34.980Z,0.00
2018-02-09T00:10:34.967Z,0.00
2018-02-09T00:11:34.944Z,0.00
2018-02-09T00:12:34.936Z,0.00
2018-02-09T00:13:34.915Z,0.00
2018-02-09T00:14:34.894Z,0.00
2018-02-09T00:15:34.874Z,0.00
2018-02-09T00:16:34.862Z,0.00
2018-02-09T00:17:34.848Z,0.00
2018-02-09T00:18:34.820Z,0.00
2018-02-09T00:19:34.804Z,0.00
2018-02-09T00:20:34.784Z,0.00
2018-02-09T00:21:34.776Z,0.00
2018-02-09T00:22:34.754Z,0.00
2018-02-09T00:23:34.730Z,0.00
2018-02-09T00:24:34.711Z,0.00
2018-02-09T00:25:34.700Z,0.00
2018-02-09T00:26:34.683Z,0.00
2018-02-09T00:27:34.660Z,0.00
2018-02-09T00:28:34.648Z,0.00
2018-02-09T00:29:34.628Z,0.00
2018-02-09T00:30:34.608Z,0.00
2018-02-09T00:31:34.593Z,0.00
2018-02-09T00:32:34.572Z,0.00
2018-02-09T00:33:34.556Z,0.00
2018-02-09T00:34:34.539Z,0.00
2018-02-09T00:35:34.522Z,0.00
2018-02-09T00:36:34.498Z,0.00
2018-02-09T00:37:34.479Z,0.00
2018-02-09T00:38:34.464Z,0.00
2018-02-09T00:39:34.445Z,0.00
2018-02-09T00:40:34.427Z,0.00
2018-02-09T00:41:34.409Z,0.00
2018-02-09T00:42:34.391Z,0.00
2018-02-09T00:43:34.374Z,0.00
2018-02-09T00:44:34.356Z,0.00
2018-02-09T00:45:34.345Z,0.00
2018-02-09T00:46:34.324Z,0.00
2018-02-09T00:47:34.303Z,0.00
2018-02-09T00:48:34.293Z,0.00
2018-02-09T00:49:34.274Z,0.00
2018-02-09T00:50:34.251Z,0.00
2018-02-09T00:51:34.232Z,0.00
2018-02-09T00:52:34.218Z,0.00
2018-02-09T00:53:34.201Z,0.00
2018-02-09T00:54:34.178Z,0.00
2018-02-09T00:55:34.161Z,0.00
2018-02-09T00:56:34.149Z,0.00
2018-02-09T00:57:34.131Z,0.00
2018-02-09T00:58:34.114Z,0.00
2018-02-09T00:59:34.096Z,0.00
2018-02-09T01:00:34.072Z,0.00
2018-02-09T01:01:34.057Z,0.00
2018-02-09T01:02:34.037Z,0.00
2018-02-09T01:03:34.017Z,0.00
2018-02-09T01:04:34.008Z,0.00
2018-02-09T01:05:33.986Z,0.00
2018-02-09T01:06:33.963Z,0.00
2018-02-09T01:07:33.959Z,0.00
2018-02-09T01:08:33.930Z,0.00
2018-02-09T01:09:33.916Z,0.00
2018-02-09T01:10:33.892Z,0.00
2018-02-09T01:11:33.874Z,0.00
2018-02-09T01:12:33.859Z,0.00
2018-02-09T01:13:33.839Z,0.00
2018-02-09T01:14:33.825Z,0.00
2018-02-09T01:15:33.802Z,0.00
2018-02-09T01:16:33.784Z,0.00
2018-02-09T01:17:33.772Z,0.00
2018-02-09T01:18:33.751Z,0.00
2018-02-09T01:19:33.737Z,0.00
2018-02-09T01:20:33.711Z,0.00
2018-02-09T01:21:33.694Z,0.00
2018-02-09T01:22:33.679Z,0.00
2018-02-09T01:23:33.657Z,0.00
2018-02-09T01:24:33.639Z,0.00
2018-02-09T01:25:33.626Z,0.00
2018-02-09T01:26:33.608Z,0.00
2018-02-09T01:27:33.585Z,0.00
2018-02-09T01:28:33.571Z,0.00
2018-02-09T01:29:33.550Z,0.00
2018-02-09T01:30:33.530Z,0.00
2018-02-09T01:31:33.513Z,0.00
2018-02-09T01:32:33.500Z,0.00
2018-02-09T01:33:33.484Z,0.00
2018-02-09T01:34:33.467Z,0.00
2018-02-09T01:35:33.442Z,0.00
2018-02-09T01:36:33.426Z,0.00
2018-02-09T01:37:33.408Z,0.00
2018-02-09T01:38:33.387Z,0.00
2018-02-09T01:39:33.370Z,0.00
2018-02-09T01:40:33.355Z,0.00
2018-02-09T01:41:33.334Z,0.00
2018-02-09T01:42:33.322Z,0.00
2018-02-09T01:43:33.298Z,0.00
2018-02-09T01:44:33.279Z,0.00
2018-02-09T01:45:33.263Z,0.00
2018-02-09T01:46:33.253Z,0.00
2018-02-09T01:47:33.233Z,0.00
2018-02-09T01:48:33.211Z,0.00
2018-02-09T01:49:33.191Z,0.00
2018-02-09T01:50:33.172Z,0.00
2018-02-09T01:51:33.156Z,0.00
2018-02-09T01:52:33.136Z,0.00
2018-02-09T01:53:33.119Z,0.00
2018-02-09T01:54:33.107Z,0.00
2018-02-09T01:55:33.088Z,0.00
2018-02-09T01:56:33.072Z,0.00
2018-02-09T01:57:33.054Z,0.00
2018-02-09T01:58:33.030Z,0.00
2018-02-09T01:59:33.014Z,0.00
2018-02-09T02:00:32.995Z,0.00
2018-02-09T02:01:32.974Z,0.00
2018-02-09T02:02:32.962Z,0.00
2018-02-09T02:03:32.939Z,0.00
2018-02-09T02:04:32.925Z,0.00
2018-02-09T02:05:32.911Z,0.00
2018-02-09T02:06:32.944Z,0.00
2018-02-09T02:07:32.869Z,0.00
2018-02-09T02:08:32.850Z,0.00
2018-02-09T02:09:32.831Z,0.00
2018-02-09T02:10:32.819Z,0.00
2018-02-09T02:11:32.799Z,0.00
2018-02-09T02:12:32.777Z,0.00
2018-02-09T02:13:32.767Z,0.00
2018-02-09T02:14:32.745Z,0.00
2018-02-09T02:15:32.722Z,0.00
2018-02-09T02:16:32.705Z,0.00
2018-02-09T02:17:32.693Z,0.00
2018-02-09T02:18:32.669Z,0.00
2018-02-09T02:19:32.653Z,0.00
2018-02-09T02:20:32.635Z,0.00
2018-02-09T02:21:32.619Z,0.00
2018-02-09T02:22:32.601Z,0.00
2018-02-09T02:23:32.584Z,0.00
2018-02-09T02:24:32.561Z,0.00
2018-02-09T02:25:32.552Z,0.00
2018-02-09T02:26:32.525Z,0.00
2018-02-09T02:27:32.512Z,0.00
2018-02-09T02:28:32.492Z,0.00
2018-02-09T02:29:32.481Z,0.00
2018-02-09T02:30:32.453Z,0.00
2018-02-09T02:31:32.436Z,0.00
2018-02-09T02:32:32.420Z,0.00
2018-02-09T02:33:32.400Z,0.00
2018-02-09T02:34:32.388Z,0.00
2018-02-09T02:35:32.374Z,0.00
2018-02-09T02:36:32.345Z,0.00
2018-02-09T02:37:32.326Z,0.00
2018-02-09T02:38:32.308Z,0.00
2018-02-09T02:39:32.290Z,0.00
2018-02-09T02:40:32.279Z,0.00
2018-02-09T02:41:32.256Z,0.00
2018-02-09T02:42:32.249Z,0.00
2018-02-09T02:43:32.226Z,0.00
2018-02-09T02:44:32.213Z,0.00
2018-02-09T02:45:32.183Z,0.00
2018-02-09T02:46:32.167Z,0.00
2018-02-09T02:47:32.149Z,0.00
2018-02-09T02:48:32.132Z,0.00
2018-02-09T02:49:32.113Z,0.00
2018-02-09T02:50:32.096Z,0.00
2018-02-09T02:51:32.076Z,0.00
2018-02-09T02:52:32.073Z,0.00
2018-02-09T02:53:32.041Z,0.00
2018-02-09T02:54:32.023Z,0.00
2018-02-09T02:55:32.011Z,0.00
2018-02-09T02:56:31.987Z,0.00
2018-02-09T02:57:31.979Z,0.00
2018-02-09T02:58:31.953Z,0.00
2018-02-09T02:59:31.931Z,0.00
2018-02-09T03:00:31.919Z,0.00
2018-02-09T03:01:31.897Z,0.00
2018-02-09T03:02:31.880Z,0.00
2018-02-09T03:03:31.910Z,0.00
2018-02-09T03:04:31.843Z,0.00
2018-02-09T03:05:31.825Z,0.00
2018-02-09T03:06:31.813Z,0.00
2018-02-09T03:07:31.788Z,0.00
2018-02-09T03:08:31.771Z,0.00
2018-02-09T03:09:31.752Z,0.00
2018-02-09T03:10:31.734Z,0.00
2018-02-09T03:11:31.721Z,0.00
2018-02-09T03:12:31.705Z,0.00
2018-02-09T03:13:31.681Z,0.00
2018-02-09T03:14:31.659Z,0.00
2018-02-09T03:15:31.643Z,0.00
2018-02-09T03:16:31.625Z,0.00
2018-02-09T03:17:31.610Z,0.00
2018-02-09T03:18:31.588Z,0.00
2018-02-09T03:19:31.576Z,0.00
2018-02-09T03:20:31.553Z,0.00
2018-02-09T03:21:31.535Z,0.00
2018-02-09T03:22:31.515Z,0.00
2018-02-09T03:23:31.498Z,0.00
2018-02-09T03:24:31.479Z,0.00
2018-02-09T03:25:31.463Z,0.00
2018-02-09T03:26:31.449Z,0.00
2018-02-09T03:27:31.424Z,0.00
2018-02-09T03:28:31.405Z,0.00
2018-02-09T03:29:31.393Z,0.00
2018-02-09T03:30:31.368Z,0.00
2018-02-09T03:31:31.359Z,0.00
2018-02-09T03:32:31.338Z,0.00
2018-02-09T03:33:31.315Z,0.00
2018-02-09T03:34:31.309Z,0.00
2018-02-09T03:35:31.277Z,0.00
2018-02-09T03:36:31.261Z,0.00
2018-02-09T03:37:31.248Z,0.00
2018-02-09T03:38:31.222Z,0.00
2018-02-09T03:39:31.206Z,0.00
2018-02-09T03:40:31.200Z,0.00
2018-02-09T03:41:31.172Z,0.00
2018-02-09T03:42:31.159Z,0.00
2018-02-09T03:43:31.134Z,0.00
2018-02-09T03:44:31.117Z,0.00
2018-02-09T03:45:31.098Z,0.00
2018-02-09T03:46:31.080Z,0.00
2018-02-09T03:47:31.060Z,0.00
2018-02-09T03:48:31.043Z,0.00
2018-02-09T03:49:31.029Z,0.00
2018-02-09T03:50:31.008Z,0.00
2018-02-09T03:51:30.995Z,0.00
2018-02-09T03:52:30.975Z,0.00
2018-02-09T03:53:30.962Z,0.00
2018-02-09T03:54:30.935Z,0.00
2018-02-09T03:55:30.932Z,0.00
2018-02-09T03:56:30.899Z,0.00
2018-02-09T03:57:30.882Z,0.00
2018-02-09T03:58:30.874Z,0.00
2018-02-09T03:59:30.845Z,0.00
2018-02-09T04:00:30.827Z,0.00
2018-02-09T04:01:30.810Z,0.00
2018-02-09T04:02:30.796Z,0.00
2018-02-09T04:03:30.778Z,0.00
2018-02-09T04:04:30.754Z,0.00
2018-02-09T04:05:30.738Z,0.00
2018-02-09T04:06:30.719Z,0.00
2018-02-09T04:07:30.703Z,0.00
2018-02-09T04:08:30.690Z,0.00
2018-02-09T04:09:30.673Z,0.00
2018-02-09T04:10:30.653Z,0.00
2018-02-09T04:11:30.629Z,0.00
2018-02-09T04:12:30.619Z,0.00
2018-02-09T04:13:30.622Z,0.00
2018-02-09T04:14:30.578Z,0.00
2018-02-09T04:15:30.557Z,0.00
2018-02-09T04:16:30.539Z,0.00
2018-02-09T04:17:30.530Z,0.00
2018-02-09T04:18:30.507Z,0.00
2018-02-09T04:19:30.488Z,0.00
2018-02-09T04:20:30.469Z,0.00
2018-02-09T04:21:30.454Z,0.00
2018-02-09T04:22:30.441Z,0.00
2018-02-09T04:23:30.420Z,0.00
2018-02-09T04:24:30.407Z,0.00
2018-02-09T04:25:30.385Z,0.00
2018-02-09T04:26:30.367Z,0.00
2018-02-09T04:27:30.343Z,0.00
2018-02-09T04:28:30.323Z,0.00
2018-02-09T04:29:30.307Z,0.00
2018-02-09T04:30:30.289Z,0.00
2018-02-09T04:31:30.277Z,0.00
2018-02-09T04:32:30.253Z,0.00
2018-02-09T04:33:30.235Z,0.00
2018-02-09T04:34:30.218Z,0.00
2018-02-09T04:35:30.200Z,0.00
2018-02-09T04:36:30.188Z,0.00
2018-02-09T04:37:30.165Z,0.00
2018-02-09T04:38:30.151Z,0.00
2018-02-09T04:39:30.130Z,0.00
2018-02-09T04:40:30.113Z,0.00
2018-02-09T04:41:30.093Z,0.00
2018-02-09T04:42:30.075Z,0.00
2018-02-09T04:43:30.055Z,0.00
2018-02-09T04:44:30.039Z,0.00
2018-02-09T04:45:30.023Z,0.00
2018-02-09T04:46:30.009Z,0.00
2018-02-09T04:47:29.985Z,0.00
2018-02-09T04:48:29.970Z,0.00
2018-02-09T04:49:29.951Z,0.00
2018-02-09T04:50:29.940Z,0.00
2018-02-09T04:51:29.912Z,0.00
2018-02-09T04:52:29.895Z,0.00
2018-02-09T04:53:29.884Z,0.00
2018-02-09T04:54:29.860Z,0.00
2018-02-09T04:55:29.842Z,0.00
2018-02-09T04:56:29.829Z,0.00
2018-02-09T04:57:29.813Z,0.00
2018-02-09T04:58:29.791Z,0.00
2018-02-09T04:59:29.776Z,0.00
2018-02-09T05:00:29.758Z,0.00
2018-02-09T05:01:29.738Z,0.00
2018-02-09T05:02:29.718Z,0.00
2018-02-09T05:03:29.701Z,0.00
2018-02-09T05:04:29.688Z,0.00
2018-02-09T05:05:29.664Z,0.00
2018-02-09T05:06:29.652Z,0.00
2018-02-09T05:07:29.628Z,0.00
2018-02-09T05:08:29.613Z,0.00
2018-02-09T05:09:29.597Z,0.00
2018-02-09T05:10:29.575Z,0.00
2018-02-09T05:11:29.560Z,0.00
2018-02-09T05:12:29.542Z,0.00
2018-02-09T05:13:29.520Z,0.00
2018-02-09T05:14:29.508Z,0.00
2018-02-09T05:15:29.485Z,0.00
2018-02-09T05:16:29.466Z,0.00
2018-02-09T05:17:29.450Z,0.00
2018-02-09T05:18:29.429Z,0.00
2018-02-09T05:19:29.417Z,0.00
2018-02-09T05:20:29.395Z,0.00
2018-02-09T05:21:29.375Z,0.00
2018-02-09T05:22:29.357Z,0.00
2018-02-09T05:23:29.344Z,0.00
2018-02-09T05:24:29.322Z,0.00
2018-02-09T05:25:29.302Z,0.00
2018-02-09T05:26:29.291Z,0.00
2018-02-09T05:27:29.264Z,0.00
2018-02-09T05:28:29.259Z,0.00
2018-02-09T05:29:29.231Z,0.00
2018-02-09T05:30:29.210Z,0.00
2018-02-09T05:31:29.194Z,0.00
2018-02-09T05:32:29.174Z,0.00
2018-02-09T05:33:29.156Z,0.00
2018-02-09T05:34:29.147Z,0.00
2018-02-09T05:35:29.127Z,0.00
2018-02-09T05:36:29.111Z,0.00
2018-02-09T05:37:29.083Z,0.00
2018-02-09T05:38:29.070Z,0.00
2018-02-09T05:39:29.046Z,0.00
2018-02-09T05:40:29.026Z,0.00
2018-02-09T05:41:29.009Z,0.00
2018-02-09T05:42:28.995Z,0.00
2018-02-09T05:43:28.970Z,0.00
2018-02-09T05:44:28.949Z,0.00
2018-02-09T05:45:28.932Z,0.00
2018-02-09T05:46:28.935Z,0.00
2018-02-09T05:47:28.896Z,0.00
2018-02-09T05:48:28.877Z,0.00
2018-02-09T05:49:28.859Z,0.00
2018-02-09T05:50:28.842Z,0.00
2018-02-09T05:51:28.826Z,0.00
2018-02-09T05:52:28.803Z,0.00
2018-02-09T05:53:28.788Z,0.00
2018-02-09T05:54:28.766Z,0.00
2018-02-09T05:55:28.748Z,0.00
2018-02-09T05:56:28.736Z,0.00
2018-02-09T05:57:28.713Z,0.00
2018-02-09T05:58:28.692Z,0.00
2018-02-09T05:59:28.672Z,0.00
2018-02-09T06:00:28.654Z,0.00
2018-02-09T06:01:28.641Z,0.00
2018-02-09T06:02:28.622Z,0.00
2018-02-09T06:03:28.607Z,0.00
2018-02-09T06:04:28.586Z,0.00
2018-02-09T06:05:28.677Z,0.00
2018-02-09T06:06:28.559Z,0.00
2018-02-09T06:07:28.540Z,0.00
2018-02-09T06:08:28.517Z,0.00
2018-02-09T06:09:28.492Z,0.00
2018-02-09T06:10:28.477Z,0.00
2018-02-09T06:11:28.456Z,0.00
2018-02-09T06:12:28.440Z,0.00
2018-02-09T06:13:28.427Z,0.00
2018-02-09T06:14:28.402Z,0.00
2018-02-09T06:15:28.381Z,0.00
2018-02-09T06:16:28.361Z,0.00
2018-02-09T06:17:28.347Z,0.00
2018-02-09T06:18:28.321Z,0.00
2018-02-09T06:19:28.302Z,0.00
2018-02-09T06:20:28.286Z,0.00
2018-02-09T06:21:28.269Z,0.00
2018-02-09T06:22:28.245Z,0.00
2018-02-09T06:23:28.236Z,0.00
2018-02-09T06:24:28.217Z,0.00
2018-02-09T06:25:28.199Z,0.00
2018-02-09T06:26:28.178Z,4.00
2018-02-09T06:27:28.156Z,4.00
2018-02-09T06:28:28.137Z,0.00
2018-02-09T06:29:28.118Z,0.00
2018-02-09T06:30:28.100Z,4.00
2018-02-09T06:31:28.080Z,4.00
2018-02-09T06:32:28.070Z,4.00
2018-02-09T06:33:28.046Z,4.00
2018-02-09T06:34:28.031Z,4.00
2018-02-09T06:35:28.009Z,4.00
2018-02-09T06:36:27.996Z,4.00
2018-02-09T06:37:27.972Z,4.00
2018-02-09T06:38:27.957Z,8.00
2018-02-09T06:39:27.942Z,4.00
2018-02-09T06:40:27.921Z,8.00
2018-02-09T06:41:27.902Z,4.00
2018-02-09T06:42:27.886Z,8.00
2018-02-09T06:43:27.870Z,12.00
2018-02-09T06:44:27.844Z,8.00
2018-02-09T06:45:27.827Z,12.00
2018-02-09T06:46:27.810Z,12.00
2018-02-09T06:47:27.794Z,12.00
2018-02-09T06:48:27.779Z,16.00
2018-02-09T06:49:27.756Z,12.00
2018-02-09T06:50:27.740Z,12.00
2018-02-09T06:51:27.722Z,16.00
2018-02-09T06:52:27.702Z,16.00
2018-02-09T06:53:27.686Z,20.00
2018-02-09T06:54:27.664Z,20.00
2018-02-09T06:55:27.648Z,24.00
2018-02-09T06:56:27.628Z,24.00
2018-02-09T06:57:27.609Z,24.00
2018-02-09T06:58:27.595Z,28.00
2018-02-09T06:59:27.572Z,28.00
2018-02-09T07:00:27.554Z,28.00
2018-02-09T07:01:27.536Z,32.00
2018-02-09T07:02:27.522Z,32.00
2018-02-09T07:03:27.500Z,36.00
2018-02-09T07:04:27.486Z,36.00
2018-02-09T07:05:27.461Z,40.00
2018-02-09T07:06:27.444Z,40.00
2018-02-09T07:07:27.425Z,44.00
2018-02-09T07:08:27.407Z,44.00
2018-02-09T07:09:27.392Z,48.00
2018-02-09T07:10:27.370Z,48.00
2018-02-09T07:11:27.353Z,52.00
2018-02-09T07:12:27.334Z,56.00
2018-02-09T07:13:27.319Z,56.00
2018-02-09T07:14:27.299Z,60.00
2018-02-09T07:15:27.280Z,56.00
2018-02-09T07:16:27.268Z,60.00
2018-02-09T07:17:27.244Z,60.00
2018-02-09T07:18:27.226Z,64.00
2018-02-09T07:19:27.208Z,64.00
2018-02-09T07:20:27.196Z,68.00
2018-02-09T07:21:27.174Z,68.00
2018-02-09T07:22:27.151Z,72.00
2018-02-09T07:23:27.133Z,68.00
2018-02-09T07:24:27.123Z,72.00
2018-02-09T07:25:27.099Z,80.00
2018-02-09T07:26:27.082Z,88.00
2018-02-09T07:27:27.060Z,92.00
2018-02-09T07:28:27.051Z,96.00
2018-02-09T07:29:27.035Z,96.00
2018-02-09T07:30:27.013Z,100.00
2018-02-09T07:31:26.994Z,100.00
2018-02-09T07:32:26.970Z,100.00
2018-02-09T07:33:26.951Z,96.00
2018-02-09T07:34:26.938Z,96.00
2018-02-09T07:35:26.915Z,104.00
2018-02-09T07:36:26.898Z,112.00
2018-02-09T07:37:26.882Z,120.00
2018-02-09T07:38:26.869Z,128.00
2018-02-09T07:39:26.843Z,132.00
2018-02-09T07:40:26.830Z,136.00
2018-02-09T07:41:26.807Z,140.00
2018-02-09T07:42:26.788Z,140.00
2018-02-09T07:43:26.773Z,140.00
2018-02-09T07:44:26.752Z,140.00
2018-02-09T07:45:26.733Z,136.00
2018-02-09T07:46:26.714Z,140.00
2018-02-09T07:47:26.696Z,140.00
2018-02-09T07:48:26.685Z,144.00
2018-02-09T07:49:26.660Z,148.00
2018-02-09T07:50:26.645Z,148.00
2018-02-09T07:51:26.623Z,152.00
2018-02-09T07:52:26.605Z,152.00
2018-02-09T07:53:26.592Z,160.00
2018-02-09T07:54:26.568Z,160.00
2018-02-09T07:55:26.555Z,156.00
2018-02-09T07:56:26.533Z,156.00
2018-02-09T07:57:26.515Z,156.00
2018-02-09T07:58:26.505Z,156.00
2018-02-09T07:59:26.479Z,160.00
2018-02-09T08:00:26.469Z,160.00
2018-02-09T08:01:26.445Z,164.00
2018-02-09T08:02:26.427Z,164.00
2018-02-09T08:03:26.411Z,168.00
2018-02-09T08:04:26.395Z,172.00
2018-02-09T08:05:26.378Z,172.00
2018-02-09T08:06:26.352Z,176.00
2018-02-09T08:07:26.334Z,172.00
2018-02-09T08:08:26.323Z,176.00
2018-02-09T08:09:26.300Z,168.00
2018-02-09T08:10:26.288Z,176.00
2018-02-09T08:11:26.269Z,180.00
2018-02-09T08:12:26.246Z,180.00
2018-02-09T08:13:26.225Z,188.00
2018-02-09T08:14:26.214Z,188.00
2018-02-09T08:15:26.192Z,188.00
2018-02-09T08:16:26.176Z,188.00
2018-02-09T08:17:26.163Z,192.00
2018-02-09T08:18:26.142Z,192.00
2018-02-09T08:19:26.119Z,192.00
2018-02-09T08:20:26.099Z,196.00
2018-02-09T08:21:26.089Z,200.00
2018-02-09T08:22:26.068Z,208.00
2018-02-09T08:23:26.049Z,224.00
2018-02-09T08:24:26.027Z,236.00
2018-02-09T08:25:26.010Z,248.00
2018-02-09T08:26:25.991Z,260.00
2018-02-09T08:27:25.979Z,268.00
2018-02-09T08:28:25.961Z,280.00
2018-02-09T08:29:25.944Z,280.00
2018-02-09T08:30:25.924Z,288.00
2018-02-09T08:31:25.910Z,288.00
2018-02-09T08:32:25.882Z,296.00
2018-02-09T08:33:25.863Z,308.00
2018-02-09T08:34:25.849Z,320.00
2018-02-09T08:35:25.833Z,328.00
2018-02-09T08:36:25.817Z,340.00
2018-02-09T08:37:25.792Z,356.00
2018-02-09T08:38:25.776Z,368.00
2018-02-09T08:39:25.754Z,372.00
2018-02-09T08:40:25.740Z,380.00
2018-02-09T08:41:25.719Z,372.00
2018-02-09T08:42:25.701Z,368.00
2018-02-09T08:43:25.681Z,364.00
2018-02-09T08:44:25.669Z,356.00
2018-02-09T08:45:25.645Z,356.00
2018-02-09T08:46:25.632Z,364.00
2018-02-09T08:47:25.609Z,364.00
2018-02-09T08:48:25.593Z,368.00
2018-02-09T08:49:25.574Z,368.00
2018-02-09T08:50:25.560Z,368.00
2018-02-09T08:51:25.535Z,368.00
2018-02-09T08:52:25.524Z,372.00
2018-02-09T08:53:25.501Z,376.00
2018-02-09T08:54:25.484Z,380.00
2018-02-09T08:55:25.464Z,388.00
2018-02-09T08:56:25.447Z,396.00
2018-02-09T08:57:25.433Z,408.00
2018-02-09T08:58:25.419Z,412.00
2018-02-09T08:59:25.416Z,420.00
2018-02-09T09:00:25.380Z,428.00
2018-02-09T09:01:25.357Z,436.00
2018-02-09T09:02:25.339Z,456.00
2018-02-09T09:03:25.330Z,472.00
2018-02-09T09:04:25.395Z,492.00
2018-02-09T09:05:25.284Z,504.00
2018-02-09T09:06:25.267Z,508.00
2018-02-09T09:07:25.253Z,500.00
2018-02-09T09:08:25.237Z,492.00
2018-02-09T09:09:25.219Z,496.00
2018-02-09T09:10:25.194Z,512.00
2018-02-09T09:11:25.178Z,536.00
2018-02-09T09:12:25.170Z,560.00
2018-02-09T09:13:25.164Z,572.00
2018-02-09T09:14:25.126Z,588.00
2018-02-09T09:15:25.156Z,600.00
2018-02-09T09:16:25.094Z,604.00
2018-02-09T09:17:25.075Z,600.00
2018-02-09T09:18:25.054Z,596.00
2018-02-09T09:19:25.064Z,604.00
2018-02-09T09:20:25.020Z,620.00
2018-02-09T09:21:25.009Z,632.00
2018-02-09T09:22:24.986Z,640.00
2018-02-09T09:23:24.989Z,644.00
2018-02-09T09:24:24.948Z,640.00
2018-02-09T09:25:24.934Z,640.00
2018-02-09T09:26:24.922Z,652.00
2018-02-09T09:27:24.896Z,660.00
2018-02-09T09:28:24.886Z,668.00
2018-02-09T09:29:24.876Z,676.00
2018-02-09T09:30:24.846Z,696.00
2018-02-09T09:31:24.827Z,704.00
2018-02-09T09:32:24.812Z,712.00
2018-02-09T09:33:24.793Z,716.00
2018-02-09T09:34:24.776Z,728.00
2018-02-09T09:35:24.760Z,740.00
2018-02-09T09:36:24.744Z,748.00
2018-02-09T09:37:24.730Z,740.00
2018-02-09T09:38:24.705Z,736.00
2018-02-09T09:39:24.704Z,756.00
2018-02-09T09:40:24.674Z,772.00
2018-02-09T09:41:24.655Z,788.00
2018-02-09T09:42:24.637Z,804.00
2018-02-09T09:43:24.619Z,804.00
2018-02-09T09:44:24.602Z,800.00
2018-02-09T09:45:24.592Z,792.00
2018-02-09T09:46:24.567Z,784.00
2018-02-09T09:47:24.553Z,784.00
2018-02-09T09:48:24.533Z,780.00
2018-02-09T09:49:24.522Z,768.00
2018-02-09T09:50:24.510Z,760.00
2018-02-09T09:51:24.483Z,764.00
2018-02-09T09:52:24.465Z,752.00
2018-02-09T09:53:24.449Z,744.00
2018-02-09T09:54:24.437Z,736.00
2018-02-09T09:55:24.419Z,728.00
2018-02-09T09:56:24.401Z,724.00
2018-02-09T09:57:24.383Z,712.00
2018-02-09T09:58:24.362Z,712.00
2018-02-09T09:59:24.345Z,712.00
2018-02-09T10:00:24.329Z,712.00
2018-02-09T10:01:24.312Z,716.00
2018-02-09T10:02:24.294Z,720.00
2018-02-09T10:03:24.282Z,736.00
2018-02-09T10:04:24.293Z,768.00
2018-02-09T10:05:24.246Z,800.00
2018-02-09T10:06:24.226Z,824.00
2018-02-09T10:07:24.217Z,844.00
2018-02-09T10:08:24.197Z,860.00
2018-02-09T10:09:24.185Z,876.00
2018-02-09T10:10:24.161Z,888.00
2018-02-09T10:11:24.141Z,904.00
2018-02-09T10:12:24.124Z,924.00
2018-02-09T10:13:24.108Z,944.00
2018-02-09T10:14:24.091Z,960.00
2018-02-09T10:15:24.076Z,976.00
2018-02-09T10:16:24.056Z,988.00
2018-02-09T10:17:24.042Z,1000.00
2018-02-09T10:18:24.022Z,1016.00
2018-02-09T10:19:24.005Z,1032.00
2018-02-09T10:20:23.993Z,1048.00
2018-02-09T10:21:23.978Z,1068.00
2018-02-09T10:22:23.961Z,1096.00
2018-02-09T10:23:23.943Z,1132.00
2018-02-09T10:24:23.930Z,1168.00
2018-02-09T10:25:23.905Z,1180.00
2018-02-09T10:26:23.901Z,1204.00
2018-02-09T10:27:23.877Z,1224.00
2018-02-09T10:28:23.857Z,1236.00
2018-02-09T10:29:23.868Z,1236.00
2018-02-09T10:30:23.820Z,1260.00
2018-02-09T10:31:23.813Z,1292.00
2018-02-09T10:32:23.790Z,1320.00
2018-02-09T10:33:23.770Z,1344.00
2018-02-09T10:34:23.759Z,1352.00
2018-02-09T10:35:23.739Z,1364.00
2018-02-09T10:36:23.720Z,1356.00
2018-02-09T10:37:23.704Z,1356.00
2018-02-09T10:38:23.688Z,1360.00
2018-02-09T10:39:23.669Z,1356.00
2018-02-09T10:40:23.653Z,1340.00
2018-02-09T10:41:23.642Z,1332.00
2018-02-09T10:42:23.618Z,1312.00
2018-02-09T10:43:23.605Z,1308.00
2018-02-09T10:44:23.591Z,1296.00
2018-02-09T10:45:23.599Z,1288.00
2018-02-09T10:46:23.554Z,1284.00
2018-02-09T10:47:23.538Z,1272.00
2018-02-09T10:48:23.527Z,1272.00
2018-02-09T10:49:23.511Z,1288.00
2018-02-09T10:50:23.488Z,1316.00
2018-02-09T10:51:23.485Z,1348.00
2018-02-09T10:52:23.453Z,1368.00
2018-02-09T10:53:23.437Z,1376.00
2018-02-09T10:54:23.424Z,1368.00
2018-02-09T10:55:23.405Z,1360.00
2018-02-09T10:56:23.393Z,1364.00
2018-02-09T10:57:23.371Z,1368.00
2018-02-09T10:58:23.360Z,1368.00
2018-02-09T10:59:23.339Z,1368.00
2018-02-09T11:00:23.325Z,1360.00
2018-02-09T11:01:23.308Z,1348.00
2018-02-09T11:02:23.295Z,1348.00
2018-02-09T11:03:23.281Z,1356.00
2018-02-09T11:04:23.258Z,1368.00
2018-02-09T11:05:23.250Z,1364.00
2018-02-09T11:06:23.232Z,1364.00
2018-02-09T11:07:23.209Z,1364.00
2018-02-09T11:08:23.194Z,1360.00
2018-02-09T11:09:23.184Z,1348.00
2018-02-09T11:10:23.161Z,1324.00
2018-02-09T11:11:23.154Z,1316.00
2018-02-09T11:12:23.133Z,1308.00
2018-02-09T11:13:23.118Z,1304.00
2018-02-09T11:14:23.095Z,1304.00
2018-02-09T11:15:23.080Z,1300.00
2018-02-09T11:16:23.069Z,1296.00
2018-02-09T11:17:23.049Z,1284.00
2018-02-09T11:18:23.035Z,1280.00
2018-02-09T11:19:23.016Z,1284.00
2018-02-09T11:20:23.008Z,1300.00
2018-02-09T11:21:22.986Z,1292.00
2018-02-09T11:22:22.971Z,1272.00
2018-02-09T11:23:22.953Z,1248.00
2018-02-09T11:24:22.940Z,1236.00
2018-02-09T11:25:22.918Z,1220.00
2018-02-09T11:26:22.907Z,1200.00
2018-02-09T11:27:22.895Z,1172.00
2018-02-09T11:28:22.875Z,1164.00
2018-02-09T11:29:22.855Z,1160.00
2018-02-09T11:30:22.840Z,1156.00
2018-02-09T11:31:22.824Z,1152.00
2018-02-09T11:32:22.810Z,1136.00
2018-02-09T11:33:22.797Z,1120.00
2018-02-09T11:34:22.775Z,1112.00
2018-02-09T11:35:22.759Z,1124.00
2018-02-09T11:36:22.744Z,1124.00
2018-02-09T11:37:22.730Z,1124.00
2018-02-09T11:38:22.711Z,1124.00
2018-02-09T11:39:22.700Z,1120.00
2018-02-09T11:40:22.681Z,1116.00
2018-02-09T11:41:22.665Z,1112.00
2018-02-09T11:42:22.646Z,1112.00
2018-02-09T11:43:22.634Z,1124.00
2018-02-09T11:44:22.622Z,1132.00
2018-02-09T11:45:22.601Z,1144.00
2018-02-09T11:46:22.589Z,1156.00
2018-02-09T11:47:22.572Z,1172.00
2018-02-09T11:48:22.557Z,1172.00
2018-02-09T11:49:22.540Z,1160.00
2018-02-09T11:50:22.521Z,1144.00
2018-02-09T11:51:22.516Z,1132.00
2018-02-09T11:52:22.496Z,1116.00
2018-02-09T11:53:22.471Z,1100.00
2018-02-09T11:54:22.458Z,1088.00
2018-02-09T11:55:22.471Z,1072.00
2018-02-09T11:56:22.424Z,1048.00
2018-02-09T11:57:22.407Z,1032.00
2018-02-09T11:58:22.391Z,1016.00
2018-02-09T11:59:22.375Z,1000.00
2018-02-09T12:00:22.361Z,996.00
2018-02-09T12:01:22.345Z,980.00
2018-02-09T12:02:22.374Z,964.00
2018-02-09T12:03:22.313Z,952.00
2018-02-09T12:04:22.300Z,940.00
2018-02-09T12:05:22.280Z,928.00
2018-02-09T12:06:22.272Z,916.00
2018-02-09T12:07:22.251Z,904.00
2018-02-09T12:08:22.234Z,892.00
2018-02-09T12:09:22.226Z,884.00
2018-02-09T12:10:22.206Z,880.00
2018-02-09T12:11:22.184Z,872.00
2018-02-09T12:12:22.171Z,868.00
2018-02-09T12:13:22.153Z,868.00
2018-02-09T12:14:22.136Z,864.00
2018-02-09T12:15:22.126Z,864.00
2018-02-09T12:16:22.105Z,868.00
2018-02-09T12:17:22.094Z,864.00
2018-02-09T12:18:22.073Z,872.00
2018-02-09T12:19:22.057Z,884.00
2018-02-09T12:20:22.042Z,888.00
2018-02-09T12:21:22.032Z,892.00
2018-02-09T12:22:22.014Z,896.00
2018-02-09T12:23:22.000Z,900.00
2018-02-09T12:24:21.982Z,900.00
2018-02-09T12:25:21.964Z,900.00
2018-02-09T12:26:21.947Z,896.00
2018-02-09T12:27:21.932Z,884.00
2018-02-09T12:28:21.913Z,880.00
2018-02-09T12:29:21.905Z,876.00
2018-02-09T12:30:21.882Z,864.00
2018-02-09T12:31:21.865Z,848.00
2018-02-09T12:32:21.848Z,840.00
2018-02-09T12:33:21.836Z,844.00
2018-02-09T12:34:21.821Z,848.00
2018-02-09T12:35:21.800Z,852.00
2018-02-09T12:36:21.792Z,840.00
2018-02-09T12:37:21.771Z,840.00
2018-02-09T12:38:21.761Z,848.00
2018-02-09T12:39:21.736Z,856.00
2018-02-09T12:40:21.730Z,868.00
2018-02-09T12:41:21.705Z,872.00
2018-02-09T12:42:21.687Z,864.00
2018-02-09T12:43:21.673Z,852.00
2018-02-09T12:44:21.657Z,836.00
2018-02-09T12:45:21.643Z,828.00
2018-02-09T12:46:21.626Z,828.00
2018-02-09T12:47:21.608Z,828.00
2018-02-09T12:48:21.603Z,824.00
2018-02-09T12:49:21.577Z,820.00
2018-02-09T12:50:21.567Z,820.00
2018-02-09T12:51:21.544Z,820.00
2018-02-09T12:52:21.526Z,824.00