createdAt,value
2018-10-02T00:00:37.268Z,94.84
2018-10-02T00:01:37.266Z,94.93
2018-10-02T00:02:37.258Z,95.32
2018-10-02T00:03:37.251Z,94.93
2018-10-02T00:04:37.243Z,94.93
2018-10-02T00:05:37.271Z,95.22
2018-10-02T00:06:37.223Z,95.60
2018-10-02T00:07:37.222Z,95.22
2018-10-02T00:08:37.216Z,95.32
2018-10-02T00:09:37.202Z,95.32
2018-10-02T00:10:37.195Z,95.41
2018-10-02T00:11:37.188Z,95.41
2018-10-02T00:12:37.180Z,95.51
2018-10-02T00:13:37.177Z,95.03
2018-10-02T00:14:37.170Z,95.41
2018-10-02T00:15:37.167Z,95.32
2018-10-02T00:16:37.156Z,95.03
2018-10-02T00:17:37.201Z,95.70
2018-10-02T00:18:37.136Z,95.70
2018-10-02T00:19:37.132Z,95.41
2018-10-02T00:20:37.121Z,95.89
2018-10-02T00:21:37.118Z,95.98
2018-10-02T00:22:37.112Z,95.70
2018-10-02T00:23:37.104Z,95.98
2018-10-02T00:24:37.092Z,95.89
2018-10-02T00:25:37.094Z,96.08
2018-10-02T00:26:37.085Z,95.60
2018-10-02T00:27:37.076Z,95.70
2018-10-02T00:28:37.067Z,95.41
2018-10-02T00:29:37.058Z,96.08
2018-10-02T00:30:37.049Z,95.51
2018-10-02T00:31:37.163Z,95.70
2018-10-02T00:32:37.034Z,95.51
2018-10-02T00:33:37.032Z,94.98
2018-10-02T00:34:37.025Z,95.41
2018-10-02T00:35:37.017Z,96.08
2018-10-02T00:36:37.009Z,95.98
2018-10-02T00:37:36.997Z,95.79
2018-10-02T00:38:36.993Z,95.89
2018-10-02T00:39:36.987Z,95.70
2018-10-02T00:40:36.980Z,95.51
2018-10-02T00:41:36.969Z,96.08
2018-10-02T00:42:36.970Z,95.89
2018-10-02T00:43:36.965Z,96.08
2018-10-02T00:44:36.946Z,95.70
2018-10-02T00:45:36.945Z,95.60
2018-10-02T00:46:36.937Z,95.79
2018-10-02T00:47:36.934Z,95.60
2018-10-02T00:48:36.922Z,95.70
2018-10-02T00:49:36.909Z,95.60
2018-10-02T00:50:36.903Z,95.98
2018-10-02T00:51:36.896Z,95.60
2018-10-02T00:52:36.888Z,95.89
2018-10-02T00:53:36.886Z,96.08
2018-10-02T00:54:36.878Z,95.98
2018-10-02T00:55:36.867Z,95.51
2018-10-02T00:56:36.859Z,96.08
2018-10-02T00:57:36.857Z,96.65
2018-10-02T00:58:36.850Z,95.79
2018-10-02T00:59:36.842Z,95.60
2018-10-02T01:00:36.834Z,96.08
2018-10-02T01:01:36.823Z,96.08
2018-10-02T01:02:36.815Z,96.08
2018-10-02T01:03:36.808Z,95.51
2018-10-02T01:04:36.799Z,96.36
2018-10-02T01:05:36.801Z,96.46
2018-10-02T01:06:36.791Z,96.27
2018-10-02T01:07:36.783Z,96.65
2018-10-02T01:08:36.775Z,96.36
2018-10-02T01:09:36.763Z,96.46
2018-10-02T01:10:36.756Z,96.17
2018-10-02T01:11:36.753Z,96.46
2018-10-02T01:12:36.746Z,96.36
2018-10-02T01:13:36.732Z,96.36
2018-10-02T01:14:36.726Z,96.75
2018-10-02T01:15:36.720Z,96.36
2018-10-02T01:16:36.712Z,96.17
2018-10-02T01:17:36.709Z,96.55
2018-10-02T01:18:36.703Z,96.36
2018-10-02T01:19:36.694Z,97.03
2018-10-02T01:20:36.685Z,96.65
2018-10-02T01:21:36.674Z,96.27
2018-10-02T01:22:36.671Z,96.65
2018-10-02T01:23:36.661Z,96.27
2018-10-02T01:24:36.652Z,96.36
2018-10-02T01:25:36.649Z,96.75
2018-10-02T01:26:36.641Z,96.65
2018-10-02T01:27:36.634Z,96.55
2018-10-02T01:28:36.626Z,96.36
2018-10-02T01:29:36.620Z,96.46
2018-10-02T01:30:36.612Z,96.36
2018-10-02T01:31:36.604Z,96.55
2018-10-02T01:32:36.596Z,96.46
2018-10-02T01:33:36.585Z,96.46
2018-10-02T01:34:36.577Z,96.46
2018-10-02T01:35:36.571Z,96.27
2018-10-02T01:36:36.566Z,96.75
2018-10-02T01:37:36.560Z,96.46
2018-10-02T01:38:36.554Z,96.75
2018-10-02T01:39:36.551Z,96.94
2018-10-02T01:40:36.538Z,96.36
2018-10-02T01:41:36.526Z,96.55
2018-10-02T01:42:36.519Z,96.84
2018-10-02T01:43:36.516Z,97.03
2018-10-02T01:44:36.508Z,96.55
2018-10-02T01:45:36.496Z,96.27
2018-10-02T01:46:36.489Z,96.36
2018-10-02T01:47:36.480Z,96.65
2018-10-02T01:48:36.474Z,97.51
2018-10-02T01:49:36.470Z,97.27
2018-10-02T01:50:36.463Z,97.51
2018-10-02T01:51:36.456Z,97.31
2018-10-02T01:52:36.452Z,97.46
2018-10-02T01:53:36.436Z,97.13
2018-10-02T01:54:36.429Z,97.51
2018-10-02T01:55:36.421Z,97.31
2018-10-02T01:56:36.413Z,96.60
2018-10-02T01:57:36.413Z,96.65
2018-10-02T01:58:36.404Z,97.36
2018-10-02T01:59:36.391Z,97.46
2018-10-02T02:00:36.383Z,97.31
2018-10-02T02:01:36.379Z,97.27
2018-10-02T02:02:36.374Z,97.51
2018-10-02T02:03:36.364Z,97.31
2018-10-02T02:04:36.356Z,97.03
2018-10-02T02:05:36.345Z,96.94
2018-10-02T02:06:36.337Z,97.51
2018-10-02T02:07:36.330Z,97.22
2018-10-02T02:08:36.320Z,97.70
2018-10-02T02:09:36.320Z,97.51
2018-10-02T02:10:36.311Z,97.70
2018-10-02T02:11:36.305Z,97.51
2018-10-02T02:12:36.296Z,97.79
2018-10-02T02:13:36.284Z,97.51
2018-10-02T02:14:36.277Z,97.70
2018-10-02T02:15:36.274Z,97.70
2018-10-02T02:16:36.266Z,97.41
2018-10-02T02:17:36.253Z,97.31
2018-10-02T02:18:36.246Z,97.60
2018-10-02T02:19:36.238Z,97.51
2018-10-02T02:20:36.230Z,97.60
2018-10-02T02:21:36.226Z,97.31
2018-10-02T02:22:36.219Z,97.22
2018-10-02T02:23:36.213Z,97.41
2018-10-02T02:24:36.205Z,97.60
2018-10-02T02:25:36.192Z,96.94
2018-10-02T02:26:36.184Z,97.31
2018-10-02T02:27:36.177Z,96.75
2018-10-02T02:28:36.172Z,97.13
2018-10-02T02:29:36.166Z,96.84
2018-10-02T02:30:36.159Z,96.65
2018-10-02T02:31:36.147Z,96.94
2018-10-02T02:32:36.139Z,97.03
2018-10-02T02:33:36.136Z,96.46
2018-10-02T02:34:36.128Z,96.75
2018-10-02T02:35:36.129Z,96.75
2018-10-02T02:36:36.113Z,96.46
2018-10-02T02:37:36.101Z,96.55
2018-10-02T02:38:36.095Z,96.41
2018-10-02T02:39:36.087Z,96.46
2018-10-02T02:40:36.080Z,96.65
2018-10-02T02:41:36.076Z,96.84
2018-10-02T02:42:36.068Z,97.51
2018-10-02T02:43:36.060Z,97.13
2018-10-02T02:44:36.052Z,96.36
2018-10-02T02:45:36.039Z,96.36
2018-10-02T02:46:36.033Z,96.46
2018-10-02T02:47:36.030Z,96.46
2018-10-02T02:48:36.021Z,96.75
2018-10-02T02:49:36.010Z,96.84
2018-10-02T02:50:36.003Z,96.55
2018-10-02T02:51:35.995Z,96.55
2018-10-02T02:52:36.077Z,96.08
2018-10-02T02:53:35.985Z,96.75
2018-10-02T02:54:35.978Z,96.27
2018-10-02T02:55:35.970Z,96.75
2018-10-02T02:56:35.962Z,96.17
2018-10-02T02:57:35.950Z,96.08
2018-10-02T02:58:35.942Z,96.46
2018-10-02T02:59:35.935Z,96.17
2018-10-02T03:00:35.927Z,96.27
2018-10-02T03:01:35.923Z,96.08
2018-10-02T03:02:35.917Z,96.17
2018-10-02T03:03:35.905Z,96.55
2018-10-02T03:04:35.899Z,96.36
2018-10-02T03:05:35.894Z,96.27
2018-10-02T03:06:35.886Z,96.75
2018-10-02T03:07:35.879Z,96.08
2018-10-02T03:08:35.882Z,96.65
2018-10-02T03:09:35.863Z,96.46
2018-10-02T03:10:35.852Z,96.36
2018-10-02T03:11:35.845Z,96.55
2018-10-02T03:12:35.836Z,95.60
2018-10-02T03:13:35.834Z,95.79
2018-10-02T03:14:35.826Z,96.65
2018-10-02T03:15:35.819Z,95.89
2018-10-02T03:16:35.809Z,95.98
2018-10-02T03:17:35.801Z,95.79
2018-10-02T03:18:35.791Z,95.98
2018-10-02T03:19:35.787Z,96.46
2018-10-02T03:20:35.783Z,95.79
2018-10-02T03:21:35.795Z,95.60
2018-10-02T03:22:35.761Z,96.46
2018-10-02T03:23:35.754Z,95.89
2018-10-02T03:24:35.746Z,95.89
2018-10-02T03:25:35.743Z,96.46
2018-10-02T03:26:35.740Z,96.46
2018-10-02T03:27:35.728Z,95.89
2018-10-02T03:28:35.720Z,96.08
2018-10-02T03:29:35.708Z,95.98
2018-10-02T03:30:35.700Z,96.08
2018-10-02T03:31:35.693Z,95.89
2018-10-02T03:32:35.688Z,95.79
2018-10-02T03:33:35.682Z,96.65
2018-10-02T03:34:35.675Z,96.46
2018-10-02T03:35:35.663Z,95.70
2018-10-02T03:36:35.654Z,95.60
2018-10-02T03:37:35.655Z,96.08
2018-10-02T03:38:35.654Z,95.98
2018-10-02T03:39:35.638Z,95.70
2018-10-02T03:40:35.629Z,95.60
2018-10-02T03:41:35.617Z,95.89
2018-10-02T03:42:35.610Z,95.60
2018-10-02T03:43:35.607Z,95.51
2018-10-02T03:44:35.594Z,95.98
2018-10-02T03:45:35.591Z,95.51
2018-10-02T03:46:35.584Z,95.32
2018-10-02T03:47:35.577Z,94.65
2018-10-02T03:48:35.578Z,94.84
2018-10-02T03:49:35.560Z,95.12
2018-10-02T03:50:35.551Z,94.93
2018-10-02T03:51:35.551Z,96.08
2018-10-02T03:52:35.539Z,94.46
2018-10-02T03:53:35.528Z,94.17
2018-10-02T03:54:35.519Z,94.27
2018-10-02T03:55:35.513Z,94.65
2018-10-02T03:56:35.505Z,94.65
2018-10-02T03:57:35.500Z,94.65
2018-10-02T03:58:35.494Z,95.03
2018-10-02T03:59:35.491Z,94.65
2018-10-02T04:00:35.478Z,94.84
2018-10-02T04:01:35.465Z,93.98
2018-10-02T04:02:35.459Z,94.27
2018-10-02T04:03:35.489Z,94.37
2018-10-02T04:04:35.444Z,94.65
2018-10-02T04:05:35.441Z,94.27
2018-10-02T04:06:35.437Z,94.37
2018-10-02T04:07:35.422Z,94.08
2018-10-02T04:08:35.414Z,93.70
2018-10-02T04:09:35.413Z,93.32
2018-10-02T04:10:35.404Z,93.32
2018-10-02T04:11:35.396Z,93.98
2018-10-02T04:12:35.388Z,93.41
2018-10-02T04:13:35.376Z,93.13
2018-10-02T04:14:35.369Z,93.32
2018-10-02T04:15:35.361Z,93.51
2018-10-02T04:16:35.353Z,92.84
2018-10-02T04:17:35.350Z,93.51
2018-10-02T04:18:35.342Z,93.60
2018-10-02T04:19:35.336Z,93.79
2018-10-02T04:20:35.381Z,93.13
2018-10-02T04:21:35.315Z,93.13
2018-10-02T04:22:35.309Z,93.98
2018-10-02T04:23:35.305Z,93.41
2018-10-02T04:24:35.298Z,93.32
2018-10-02T04:25:35.287Z,92.94
2018-10-02T04:26:35.283Z,92.94
2018-10-02T04:27:35.269Z,92.55
2018-10-02T04:28:35.262Z,92.94
2018-10-02T04:29:35.259Z,93.03
2018-10-02T04:30:35.254Z,92.74
2018-10-02T04:31:35.244Z,92.18
2018-10-02T04:32:35.238Z,92.55
2018-10-02T04:33:35.289Z,92.36
2018-10-02T04:34:35.217Z,92.84
2018-10-02T04:35:35.210Z,92.74
2018-10-02T04:36:35.208Z,92.08
2018-10-02T04:37:35.200Z,92.36
2018-10-02T04:38:35.191Z,91.99
2018-10-02T04:39:35.278Z,92.55
2018-10-02T04:40:35.171Z,92.08
2018-10-02T04:41:35.167Z,92.08
2018-10-02T04:42:35.160Z,92.46
2018-10-02T04:43:35.153Z,92.74
2018-10-02T04:44:35.144Z,91.99
2018-10-02T04:45:35.133Z,91.89
2018-10-02T04:46:35.137Z,92.27
2018-10-02T04:47:35.121Z,91.99
2018-10-02T04:48:35.109Z,92.36
2018-10-02T04:49:35.106Z,91.60
2018-10-02T04:50:35.102Z,91.70
2018-10-02T04:51:35.092Z,91.79
2018-10-02T04:52:35.085Z,92.08
2018-10-02T04:53:35.070Z,91.70
2018-10-02T04:54:35.065Z,91.51
2018-10-02T04:55:35.065Z,91.51
2018-10-02T04:56:35.053Z,91.60
2018-10-02T04:57:35.041Z,91.51
2018-10-02T04:58:35.034Z,92.27
2018-10-02T04:59:35.028Z,92.36
2018-10-02T05:00:35.018Z,91.51
2018-10-02T05:01:35.014Z,91.89
2018-10-02T05:02:35.013Z,91.41
2018-10-02T05:03:35.000Z,90.84
2018-10-02T05:04:34.993Z,91.70
2018-10-02T05:05:34.981Z,91.60
2018-10-02T05:06:34.978Z,91.60
2018-10-02T05:07:34.965Z,90.56
2018-10-02T05:08:35.048Z,91.03
2018-10-02T05:09:34.956Z,91.60
2018-10-02T05:10:34.948Z,91.13
2018-10-02T05:11:34.935Z,90.56
2018-10-02T05:12:34.926Z,90.36
2018-10-02T05:13:34.925Z,90.75
2018-10-02T05:14:34.917Z,91.13
2018-10-02T05:15:34.910Z,91.31
2018-10-02T05:16:34.900Z,90.56
2018-10-02T05:17:34.890Z,91.03
2018-10-02T05:18:34.882Z,90.46
2018-10-02T05:19:34.874Z,91.03
2018-10-02T05:20:34.900Z,90.27
2018-10-02T05:21:34.868Z,90.08
2018-10-02T05:22:34.855Z,90.12
2018-10-02T05:23:34.849Z,89.98
2018-10-02T05:24:34.841Z,90.60
2018-10-02T05:25:34.829Z,90.03
2018-10-02T05:26:34.828Z,89.75
2018-10-02T05:27:34.856Z,90.12
2018-10-02T05:28:34.811Z,89.55
2018-10-02T05:29:34.799Z,89.65
2018-10-02T05:30:34.792Z,89.94
2018-10-02T05:31:34.784Z,89.36
2018-10-02T05:32:34.776Z,89.84
2018-10-02T05:33:34.781Z,89.46
2018-10-02T05:34:34.764Z,89.65
2018-10-02T05:35:34.853Z,89.26
2018-10-02T05:36:34.751Z,89.65
2018-10-02T05:37:34.739Z,89.65
2018-10-02T05:38:34.731Z,89.65
2018-10-02T05:39:34.723Z,89.07
2018-10-02T05:40:34.716Z,89.94
2018-10-02T05:41:34.712Z,88.98
2018-10-02T05:42:34.762Z,88.70
2018-10-02T05:43:34.693Z,88.98
2018-10-02T05:44:34.684Z,89.46
2018-10-02T05:45:34.682Z,90.03
2018-10-02T05:46:34.675Z,89.26
2018-10-02T05:47:34.669Z,88.89
2018-10-02T05:48:34.660Z,89.46
2018-10-02T05:49:34.647Z,88.41
2018-10-02T05:50:34.688Z,88.41
2018-10-02T05:51:34.637Z,88.31
2018-10-02T05:52:34.625Z,88.22
2018-10-02T05:53:34.623Z,88.51
2018-10-02T05:54:34.615Z,87.93
2018-10-02T05:55:34.607Z,88.70
2018-10-02T05:56:34.599Z,88.51
2018-10-02T05:57:34.588Z,88.89
2018-10-02T05:58:34.582Z,88.22
2018-10-02T05:59:34.578Z,87.55
2018-10-02T06:00:34.570Z,88.22
2018-10-02T06:01:34.558Z,87.36
2018-10-02T06:02:34.559Z,88.03
2018-10-02T06:03:34.544Z,87.36
2018-10-02T06:04:34.539Z,88.03
2018-10-02T06:05:34.533Z,87.46
2018-10-02T06:06:34.527Z,87.93
2018-10-02T06:07:34.520Z,88.12
2018-10-02T06:08:34.511Z,88.41
2018-10-02T06:09:34.498Z,88.51
2018-10-02T06:10:34.495Z,88.03
2018-10-02T06:11:34.485Z,87.93
2018-10-02T06:12:34.477Z,88.22
2018-10-02T06:13:34.474Z,87.36
2018-10-02T06:14:34.466Z,87.65
2018-10-02T06:15:34.455Z,87.46
2018-10-02T06:16:34.447Z,87.36
2018-10-02T06:17:34.447Z,87.55
2018-10-02T06:18:34.441Z,87.65
2018-10-02T06:19:34.430Z,87.55
2018-10-02T06:20:34.423Z,87.36
2018-10-02T06:21:34.410Z,88.31
2018-10-02T06:22:34.403Z,88.51
2018-10-02T06:23:34.396Z,88.41
2018-10-02T06:24:34.442Z,88.60
2018-10-02T06:25:34.385Z,88.98
2018-10-02T06:26:34.381Z,88.70
2018-10-02T06:27:34.372Z,88.79
2018-10-02T06:28:34.362Z,89.75
2018-10-02T06:29:34.352Z,90.03
2018-10-02T06:30:34.343Z,89.46
2018-10-02T06:31:34.342Z,90.41
2018-10-02T06:32:34.377Z,90.03
2018-10-02T06:33:34.322Z,90.60
2018-10-02T06:34:34.314Z,90.89
2018-10-02T06:35:34.307Z,90.22
2018-10-02T06:36:34.316Z,90.79
2018-10-02T06:37:34.296Z,91.84
2018-10-02T06:38:34.456Z,91.46
2018-10-02T06:39:34.281Z,90.50
2018-10-02T06:40:34.273Z,91.08
2018-10-02T06:41:34.263Z,91.65
2018-10-02T06:42:34.256Z,91.94
2018-10-02T06:43:34.262Z,92.03
2018-10-02T06:44:34.325Z,91.55
2018-10-02T06:45:34.236Z,92.03
2018-10-02T06:46:34.230Z,91.74
2018-10-02T06:47:34.218Z,90.98
2018-10-02T06:48:34.210Z,90.79
2018-10-02T06:49:34.208Z,91.46
2018-10-02T06:50:34.205Z,90.98
2018-10-02T06:51:34.280Z,91.36
2018-10-02T06:52:34.405Z,91.36
2018-10-02T06:53:34.173Z,90.60
2018-10-02T06:54:34.165Z,90.89
2018-10-02T06:55:34.157Z,90.60
2018-10-02T06:56:34.219Z,89.84
2018-10-02T06:57:34.146Z,89.94
2018-10-02T06:58:34.139Z,90.31
2018-10-02T06:59:34.133Z,90.22
2018-10-02T07:00:34.156Z,90.03
2018-10-02T07:01:34.119Z,89.94
2018-10-02T07:02:34.140Z,90.03
2018-10-02T07:03:34.103Z,90.60
2018-10-02T07:04:34.098Z,89.65
2018-10-02T07:05:34.083Z,89.46
2018-10-02T07:06:34.231Z,89.75
2018-10-02T07:07:34.068Z,89.84
2018-10-02T07:08:34.127Z,90.03
2018-10-02T07:09:34.057Z,89.65
2018-10-02T07:10:34.054Z,89.46
2018-10-02T07:11:34.043Z,89.07
2018-10-02T07:12:34.096Z,88.89
2018-10-02T07:13:34.023Z,88.79
2018-10-02T07:14:34.073Z,89.07
2018-10-02T07:15:34.010Z,88.51
2018-10-02T07:16:34.000Z,89.55
2018-10-02T07:17:34.074Z,89.46
2018-10-02T07:18:33.992Z,88.89
2018-10-02T07:19:33.979Z,89.26
2018-10-02T07:20:33.976Z,89.84
2018-10-02T07:21:33.969Z,89.65
2018-10-02T07:22:33.963Z,88.89
2018-10-02T07:23:33.954Z,89.07
2018-10-02T07:24:33.946Z,89.07
2018-10-02T07:25:33.934Z,88.79
2018-10-02T07:26:33.970Z,88.51
2018-10-02T07:27:34.016Z,88.60
2018-10-02T07:28:33.911Z,87.98
2018-10-02T07:29:33.909Z,88.22
2018-10-02T07:30:33.943Z,88.36
2018-10-02T07:31:33.896Z,88.26
2018-10-02T07:32:33.942Z,88.74
2018-10-02T07:33:33.879Z,88.93
2018-10-02T07:34:33.872Z,88.55
2018-10-02T07:35:33.866Z,88.45
2018-10-02T07:36:33.872Z,88.17
2018-10-02T07:37:33.844Z,88.07
2018-10-02T07:38:33.929Z,88.64
2018-10-02T07:39:33.832Z,87.50
2018-10-02T07:40:33.823Z,88.17
2018-10-02T07:41:33.882Z,88.17
2018-10-02T07:42:33.812Z,88.55
2018-10-02T07:43:33.806Z,88.55
2018-10-02T07:44:33.829Z,88.26
2018-10-02T07:45:33.786Z,88.55
2018-10-02T07:46:33.778Z,88.55
2018-10-02T07:47:33.860Z,88.17
2018-10-02T07:48:33.858Z,89.03
2018-10-02T07:49:33.760Z,88.36
2018-10-02T07:50:33.807Z,88.74
2018-10-02T07:51:33.742Z,88.93
2018-10-02T07:52:33.734Z,89.60
2018-10-02T07:53:33.788Z,89.03
2018-10-02T07:54:33.724Z,89.50
2018-10-02T07:55:33.752Z,89.12
2018-10-02T07:56:33.746Z,89.12
2018-10-02T07:57:33.697Z,90.08
2018-10-02T07:58:33.690Z,89.31
2018-10-02T07:59:33.762Z,90.84
2018-10-02T08:00:33.677Z,90.64
2018-10-02T08:01:33.673Z,90.45
2018-10-02T08:02:33.734Z,90.26
2018-10-02T08:03:33.659Z,91.79
2018-10-02T08:04:33.650Z,91.31
2018-10-02T08:05:33.673Z,91.03
2018-10-02T08:06:33.635Z,91.31
2018-10-02T08:07:33.632Z,91.03
2018-10-02T08:08:33.667Z,91.22
2018-10-02T08:09:33.609Z,91.22
2018-10-02T08:10:33.602Z,91.22
2018-10-02T08:11:33.636Z,91.22
2018-10-02T08:12:33.588Z,90.93
2018-10-02T08:13:33.650Z,91.13
2018-10-02T08:14:33.591Z,90.93
2018-10-02T08:15:33.571Z,91.03
2018-10-02T08:16:33.562Z,91.03
2018-10-02T08:17:33.567Z,90.55
2018-10-02T08:18:33.545Z,91.31
2018-10-02T08:19:33.540Z,90.08
2018-10-02T08:20:33.584Z,91.13
2018-10-02T08:21:33.526Z,90.08
2018-10-02T08:22:33.519Z,90.26
2018-10-02T08:23:33.571Z,90.84
2018-10-02T08:24:33.499Z,89.98
2018-10-02T08:25:33.496Z,90.08
2018-10-02T08:26:33.550Z,90.17
2018-10-02T08:27:33.484Z,89.79
2018-10-02T08:28:33.474Z,89.40
2018-10-02T08:29:33.517Z,89.31
2018-10-02T08:30:33.456Z,90.08
2018-10-02T08:31:33.450Z,89.40
2018-10-02T08:32:33.521Z,89.83
2018-10-02T08:33:33.439Z,89.36
2018-10-02T08:34:33.433Z,89.36
2018-10-02T08:35:33.430Z,90.79
2018-10-02T08:36:33.470Z,89.26
2018-10-02T08:37:33.406Z,89.26
2018-10-02T08:38:33.410Z,89.64
2018-10-02T08:39:33.395Z,88.98
2018-10-02T08:40:33.388Z,89.36
2018-10-02T08:41:33.378Z,88.78
2018-10-02T08:42:33.373Z,88.50
2018-10-02T08:43:33.493Z,88.78
2018-10-02T08:44:33.432Z,89.07
2018-10-02T08:45:33.357Z,88.88
2018-10-02T08:46:33.348Z,89.45
2018-10-02T08:47:33.372Z,88.98
2018-10-02T08:48:33.327Z,88.78
2018-10-02T08:49:33.329Z,89.07
2018-10-02T08:50:33.329Z,88.88
2018-10-02T08:51:33.323Z,88.78
2018-10-02T08:52:33.306Z,89.40
2018-10-02T08:53:33.355Z,89.36
2018-10-02T08:54:33.288Z,89.59
2018-10-02T08:55:33.287Z,90.45
2018-10-02T08:56:33.278Z,90.31
2018-10-02T08:57:33.268Z,90.03
2018-10-02T08:58:33.263Z,90.50
2018-10-02T08:59:33.254Z,91.17
2018-10-02T09:00:33.271Z,91.07
2018-10-02T09:01:33.250Z,91.07
2018-10-02T09:02:33.241Z,91.46
2018-10-02T09:03:33.233Z,92.22
2018-10-02T09:04:33.226Z,92.50
2018-10-02T09:05:33.215Z,92.41
2018-10-02T09:06:33.268Z,91.55
2018-10-02T09:07:33.204Z,91.93
2018-10-02T09:08:33.196Z,92.60
2018-10-02T09:09:33.194Z,93.36
2018-10-02T09:10:33.186Z,93.46
2018-10-02T09:11:33.177Z,93.65
2018-10-02T09:12:33.201Z,93.08
2018-10-02T09:13:33.166Z,93.93
2018-10-02T09:14:33.161Z,93.84
2018-10-02T09:15:33.189Z,94.22
2018-10-02T09:16:33.269Z,94.89
2018-10-02T09:17:33.145Z,95.27
2018-10-02T09:18:33.181Z,95.17
2018-10-02T09:19:33.121Z,96.03
2018-10-02T09:20:33.115Z,95.75
2018-10-02T09:21:33.168Z,96.51
2018-10-02T09:22:33.106Z,96.80
2018-10-02T09:23:33.101Z,97.22
2018-10-02T09:24:33.194Z,97.80
2018-10-02T09:25:33.081Z,98.18
2018-10-02T09:26:33.084Z,98.27
2018-10-02T09:27:33.142Z,97.80
2018-10-02T09:28:33.163Z,99.13
2018-10-02T09:29:33.053Z,98.85
2018-10-02T09:30:33.116Z,99.60
2018-10-02T09:31:33.040Z,99.99
2018-10-02T09:32:33.032Z,99.99
2018-10-02T09:33:33.038Z,99.99
2018-10-02T09:34:33.023Z,99.99
2018-10-02T09:35:33.017Z,99.99
2018-10-02T09:36:33.069Z,99.99
2018-10-02T09:37:32.998Z,99.99
2018-10-02T09:38:32.995Z,99.99
2018-10-02T09:39:32.996Z,99.99
2018-10-02T09:40:32.977Z,99.99
2018-10-02T09:41:32.977Z,99.99
2018-10-02T09:42:32.992Z,99.99
2018-10-02T09:43:33.036Z,99.99
2018-10-02T09:44:32.949Z,99.99
2018-10-02T09:45:33.032Z,99.99
2018-10-02T09:46:32.942Z,99.99
2018-10-02T09:47:32.932Z,99.99
2018-10-02T09:48:32.991Z,99.99
2018-10-02T09:49:32.923Z,99.99
2018-10-02T09:50:32.945Z,99.99
2018-10-02T09:51:32.907Z,99.99
2018-10-02T09:52:32.892Z,99.99
2018-10-02T09:53:32.891Z,99.99
2018-10-02T09:54:32.938Z,99.99
2018-10-02T09:55:32.881Z,99.99
2018-10-02T09:56:32.878Z,99.99
2018-10-02T09:57:32.857Z,99.99
2018-10-02T09:58:32.908Z,99.99
2018-10-02T09:59:32.848Z,99.99
2018-10-02T10:00:32.893Z,99.99
2018-10-02T10:01:32.828Z,99.99
2018-10-02T10:02:32.880Z,99.99
2018-10-02T10:03:32.814Z,99.99
2018-10-02T10:04:32.806Z,99.99
2018-10-02T10:05:32.805Z,99.99
2018-10-02T10:06:32.798Z,99.99
2018-10-02T10:07:32.791Z,99.99
2018-10-02T10:08:32.783Z,99.99
2018-10-02T10:09:32.771Z,99.99
2018-10-02T10:10:32.850Z,99.99
2018-10-02T10:11:32.756Z,99.99
2018-10-02T10:12:32.749Z,99.99
2018-10-02T10:13:32.745Z,99.99
2018-10-02T10:14:32.740Z,99.99
2018-10-02T10:15:32.727Z,99.99
2018-10-02T10:16:32.814Z,99.99
2018-10-02T10:17:32.781Z,99.99
2018-10-02T10:18:32.711Z,99.99
2018-10-02T10:19:32.704Z,99.99
2018-10-02T10:20:32.697Z,99.99
2018-10-02T10:21:32.683Z,99.99
2018-10-02T10:22:32.740Z,99.99
2018-10-02T10:23:32.669Z,99.99
2018-10-02T10:24:32.664Z,99.99
2018-10-02T10:25:32.659Z,99.99
2018-10-02T10:26:32.663Z,99.99
2018-10-02T10:27:32.645Z,99.99
2018-10-02T10:28:32.704Z,99.99
2018-10-02T10:29:32.625Z,99.99
2018-10-02T10:30:32.623Z,99.99
2018-10-02T10:31:32.615Z,99.99
2018-10-02T10:32:32.608Z,99.99
2018-10-02T10:33:32.618Z,99.99
2018-10-02T10:34:32.603Z,99.99
2018-10-02T10:35:32.583Z,99.99
2018-10-02T10:36:32.573Z,99.99
2018-10-02T10:37:32.573Z,99.99
2018-10-02T10:38:32.565Z,99.99
2018-10-02T10:39:32.560Z,99.99
2018-10-02T10:40:32.604Z,99.99
2018-10-02T10:41:32.538Z,99.99
2018-10-02T10:42:32.530Z,99.99
2018-10-02T10:43:32.524Z,99.99
2018-10-02T10:44:32.516Z,99.99
2018-10-02T10:45:32.513Z,99.99
2018-10-02T10:46:32.559Z,99.99
2018-10-02T10:47:32.507Z,99.99
2018-10-02T10:48:32.485Z,99.99
2018-10-02T10:49:32.482Z,99.99
2018-10-02T10:50:32.481Z,99.99
2018-10-02T10:51:32.470Z,99.99
2018-10-02T10:52:32.512Z,99.99
2018-10-02T10:53:32.452Z,99.99
2018-10-02T10:54:32.443Z,99.99
2018-10-02T10:55:32.436Z,99.99
2018-10-02T10:56:32.492Z,99.99
2018-10-02T10:57:32.423Z,99.99
2018-10-02T10:58:32.430Z,99.99
2018-10-02T10:59:32.409Z,99.99
2018-10-02T11:00:32.403Z,99.99
2018-10-02T11:01:32.391Z,99.99
2018-10-02T11:02:32.381Z,99.99
2018-10-02T11:03:32.380Z,99.99
2018-10-02T11:04:32.401Z,99.99
2018-10-02T11:05:32.359Z,99.99
2018-10-02T11:06:32.352Z,99.99
2018-10-02T11:07:32.345Z,99.99
2018-10-02T11:08:32.337Z,99.99
2018-10-02T11:09:32.357Z,99.99
2018-10-02T11:10:32.328Z,99.99
2018-10-02T11:11:32.322Z,99.99
2018-10-02T11:12:32.315Z,99.99
2018-10-02T11:13:32.300Z,99.99
2018-10-02T11:14:32.293Z,99.99
2018-10-02T11:15:32.289Z,99.99
2018-10-02T11:16:32.279Z,99.99
2018-10-02T11:17:32.277Z,99.99
2018-10-02T11:18:32.274Z,99.99
2018-10-02T11:19:32.321Z,99.99
2018-10-02T11:20:32.250Z,99.99
2018-10-02T11:21:32.296Z,99.99
2018-10-02T11:22:32.241Z,99.99
2018-10-02T11:23:32.233Z,99.99
2018-10-02T11:24:32.225Z,99.99
2018-10-02T11:25:32.269Z,99.99
2018-10-02T11:26:32.207Z,99.99
2018-10-02T11:27:32.202Z,99.99
2018-10-02T11:28:32.192Z,99.99
2018-10-02T11:29:32.191Z,99.99
2018-10-02T11:30:32.185Z,99.99
2018-10-02T11:31:32.199Z,99.99
2018-10-02T11:32:32.169Z,99.99
2018-10-02T11:33:32.156Z,99.99
2018-10-02T11:34:32.151Z,99.99
2018-10-02T11:35:32.296Z,99.99
2018-10-02T11:36:32.140Z,99.99
2018-10-02T11:37:32.202Z,99.99
2018-10-02T11:38:32.120Z,99.99
2018-10-02T11:39:32.114Z,99.99
2018-10-02T11:40:32.106Z,99.99
2018-10-02T11:41:32.104Z,99.99
2018-10-02T11:42:32.098Z,99.99
2018-10-02T11:43:32.103Z,99.99
2018-10-02T11:44:32.136Z,99.99
2018-10-02T11:45:32.075Z,99.99
2018-10-02T11:46:32.065Z,99.99
2018-10-02T11:47:32.057Z,99.99
2018-10-02T11:48:32.050Z,99.99
2018-10-02T11:49:32.055Z,99.99
2018-10-02T11:50:32.042Z,99.99
2018-10-02T11:51:32.030Z,99.99
2018-10-02T11:52:32.022Z,99.99
2018-10-02T11:53:32.021Z,99.99
2018-10-02T11:54:32.014Z,99.99
2018-10-02T11:55:32.057Z,99.99
2018-10-02T11:56:31.998Z,99.99
2018-10-02T11:57:31.992Z,99.99
2018-10-02T11:58:31.982Z,99.99
2018-10-02T11:59:31.975Z,99.99
2018-10-02T12:00:32.031Z,99.99
2018-10-02T12:01:31.964Z,99.99
2018-10-02T12:02:31.970Z,99.99
2018-10-02T12:03:31.989Z,99.99
2018-10-02T12:04:31.943Z,99.99
2018-10-02T12:05:31.933Z,99.99
2018-10-02T12:06:31.927Z,99.99
2018-10-02T12:07:31.925Z,99.99
2018-10-02T12:08:31.916Z,99.99
2018-10-02T12:09:31.905Z,99.99
2018-10-02T12:10:31.899Z,99.99
2018-10-02T12:11:31.957Z,99.99
2018-10-02T12:12:31.886Z,99.99
2018-10-02T12:13:32.105Z,99.99
2018-10-02T12:14:32.124Z,99.99
2018-10-02T12:15:31.875Z,99.99
2018-10-02T12:16:31.864Z,99.99
2018-10-02T12:17:31.852Z,99.99
2018-10-02T12:18:31.847Z,99.99
2018-10-02T12:19:31.943Z,99.99
2018-10-02T12:20:31.833Z,99.99
2018-10-02T12:21:31.830Z,99.99
2018-10-02T12:22:31.826Z,99.99
2018-10-02T12:23:31.845Z,99.99
2018-10-02T12:24:31.807Z,99.99
2018-10-02T12:25:31.803Z,99.99
2018-10-02T12:26:31.799Z,99.99
2018-10-02T12:27:31.792Z,99.99
2018-10-02T12:28:31.785Z,99.99
2018-10-02T12:29:31.777Z,99.99
2018-10-02T12:30:31.767Z,99.99
2018-10-02T12:31:31.763Z,99.99
2018-10-02T12:32:31.753Z,99.99
2018-10-02T12:33:31.753Z,99.99
2018-10-02T12:34:31.747Z,99.99
2018-10-02T12:35:31.740Z,99.99
2018-10-02T12:36:31.732Z,99.99
2018-10-02T12:37:31.721Z,99.99
2018-10-02T12:38:31.766Z,99.99
2018-10-02T12:39:31.714Z,99.99
2018-10-02T12:40:31.706Z,99.99
2018-10-02T12:41:31.697Z,99.99
2018-10-02T12:42:31.691Z,99.99
2018-10-02T12:43:31.684Z,99.99
2018-10-02T12:44:31.678Z,99.99
2018-10-02T12:45:31.682Z,99.99
2018-10-02T12:46:31.673Z,99.99
2018-10-02T12:47:31.665Z,99.99
2018-10-02T12:48:31.658Z,99.99
2018-10-02T12:49:31.647Z,99.99
2018-10-02T12:50:31.642Z,99.99
2018-10-02T12:51:31.634Z,99.99
2018-10-02T12:52:31.776Z,99.99