createdAt,value
2023-05-15T16:55:19.392Z,44.88
2023-05-15T16:57:46.773Z,40.84
2023-05-15T17:00:14.523Z,39.73
2023-05-15T17:02:42.466Z,39.52
2023-05-15T17:05:10.568Z,39.43
2023-05-15T17:07:38.294Z,39.37
2023-05-15T17:10:09.202Z,39.42
2023-05-15T17:12:36.297Z,39.42
2023-05-15T17:15:03.750Z,39.20
2023-05-15T17:17:30.864Z,39.16
2023-05-15T17:19:58.345Z,39.31
2023-05-15T17:22:26.519Z,39.58
2023-05-15T17:24:53.473Z,39.61
2023-05-15T17:27:20.679Z,39.81
2023-05-15T17:29:47.796Z,39.81
2023-05-15T17:32:16.047Z,39.66
2023-05-15T17:34:43.470Z,39.74
2023-05-15T17:37:10.858Z,39.48
2023-05-15T17:39:37.808Z,40.17
2023-05-15T17:42:05.373Z,40.00
2023-05-15T17:44:32.409Z,40.02
2023-05-15T17:46:59.465Z,39.99
2023-05-15T17:49:26.716Z,39.99
2023-05-15T17:51:53.974Z,39.87
2023-05-15T17:54:20.925Z,39.85
2023-05-15T17:56:48.399Z,39.97
2023-05-15T17:59:15.644Z,39.82
2023-05-15T18:01:42.824Z,39.99
2023-05-15T18:04:10.102Z,40.06
2023-05-15T18:06:37.153Z,40.19
2023-05-15T18:09:05.430Z,39.80
2023-05-15T18:11:32.421Z,39.24
2023-05-15T18:13:59.310Z,39.33
2023-05-15T18:16:26.540Z,39.33
2023-05-15T18:18:53.900Z,39.19
2023-05-15T18:21:21.212Z,39.30
2023-05-15T18:23:48.266Z,39.39
2023-05-15T18:26:15.122Z,38.96
2023-05-15T18:28:41.949Z,39.10
2023-05-15T18:31:09.201Z,39.51
2023-05-15T18:33:36.462Z,39.44
2023-05-15T18:36:05.956Z,38.93
2023-05-15T18:38:34.686Z,39.25
2023-05-15T18:41:01.678Z,39.19
2023-05-15T18:43:28.778Z,39.19
2023-05-15T18:45:55.778Z,39.39
2023-05-15T18:48:22.728Z,39.42
2023-05-15T18:50:49.681Z,39.69
2023-05-15T18:53:17.238Z,39.62
2023-05-15T18:55:45.403Z,39.78
2023-05-15T18:58:12.347Z,39.89
2023-05-15T19:00:39.485Z,40.10
2023-05-15T19:03:08.533Z,40.08
2023-05-15T19:05:35.876Z,40.34
2023-05-15T19:08:03.405Z,40.76
2023-05-15T19:10:30.779Z,41.20
2023-05-15T19:12:57.921Z,40.88
2023-05-15T19:15:25.416Z,41.02
2023-05-15T19:17:52.766Z,41.20
2023-05-15T19:20:20.387Z,41.41
2023-05-15T19:22:47.331Z,41.32
2023-05-15T19:25:14.291Z,41.60
2023-05-15T19:27:41.478Z,41.82
2023-05-15T19:30:10.253Z,41.88
2023-05-15T19:46:12.139Z,40.80
2023-05-15T19:48:39.101Z,40.40
2023-05-15T19:51:06.057Z,40.62
2023-05-15T19:53:32.909Z,40.91
2023-05-15T19:55:59.780Z,41.01
