createdAt,value
2022-07-31T00:00:26.087Z,5.18
2022-07-31T00:02:53.270Z,5.57
2022-07-31T00:05:20.520Z,6.60
2022-07-31T00:07:47.623Z,7.18
2022-07-31T00:10:14.915Z,9.25
2022-07-31T00:12:42.056Z,7.47
2022-07-31T00:15:11.090Z,11.27
2022-07-31T00:17:39.723Z,10.57
2022-07-31T00:20:08.175Z,12.65
2022-07-31T00:22:35.658Z,9.40
2022-07-31T00:25:02.827Z,8.70
2022-07-31T00:27:30.946Z,12.23
2022-07-31T00:29:58.230Z,18.83
2022-07-31T00:32:25.563Z,20.48
2022-07-31T00:34:53.063Z,8.18
2022-07-31T00:37:20.214Z,9.30
2022-07-31T00:39:47.307Z,7.25
2022-07-31T00:42:22.163Z,16.70
2022-07-31T00:44:51.189Z,8.10
2022-07-31T00:47:23.778Z,6.35
2022-07-31T00:49:53.508Z,6.10
2022-07-31T00:52:21.277Z,6.28
2022-07-31T00:54:48.735Z,5.18
2022-07-31T00:57:16.123Z,7.75
2022-07-31T00:59:43.983Z,4.97
2022-07-31T01:02:11.946Z,5.13
2022-07-31T01:04:41.520Z,5.40
2022-07-31T01:07:09.545Z,5.70
2022-07-31T01:09:36.922Z,5.30
2022-07-31T01:12:16.516Z,5.03
2022-07-31T01:14:55.586Z,6.35
2022-07-31T01:17:25.023Z,4.90
2022-07-31T01:19:53.545Z,5.40
2022-07-31T01:22:44.004Z,6.25
2022-07-31T01:25:23.545Z,5.13
2022-07-31T01:28:10.239Z,7.10
2022-07-31T01:31:26.731Z,5.28
2022-07-31T01:34:05.777Z,6.25
2022-07-31T01:36:37.114Z,4.47
2022-07-31T01:39:05.257Z,6.78
2022-07-31T01:41:38.534Z,5.50
2022-07-31T01:44:07.872Z,4.78
2022-07-31T01:46:45.005Z,4.80
2022-07-31T01:49:13.987Z,6.38
2022-07-31T01:51:45.282Z,4.57
2022-07-31T01:54:14.773Z,4.93
2022-07-31T01:56:44.209Z,5.35
2022-07-31T01:59:20.124Z,6.53
2022-07-31T02:02:10.435Z,5.05
2022-07-31T02:04:39.407Z,5.68
2022-07-31T02:07:08.424Z,7.53
2022-07-31T02:09:37.902Z,6.38
2022-07-31T02:12:32.278Z,7.03
2022-07-31T02:15:24.287Z,5.95
2022-07-31T02:17:52.889Z,6.22
2022-07-31T02:20:24.731Z,8.10
2022-07-31T02:22:57.542Z,4.78
2022-07-31T02:25:27.144Z,6.55
2022-07-31T02:27:59.199Z,9.80
2022-07-31T02:30:38.858Z,5.45
2022-07-31T02:33:18.296Z,5.57
2022-07-31T02:35:49.243Z,9.13
2022-07-31T02:38:23.373Z,8.15
2022-07-31T02:40:56.957Z,7.32
2022-07-31T02:43:26.911Z,8.20
2022-07-31T02:45:57.543Z,9.18
2022-07-31T02:48:26.439Z,7.47
2022-07-31T02:53:24.129Z,8.15
2022-07-31T02:55:54.169Z,10.48
2022-07-31T02:58:21.493Z,7.10
2022-07-31T03:00:57.925Z,7.68
2022-07-31T03:03:25.398Z,6.25
2022-07-31T03:05:52.625Z,7.05
2022-07-31T03:08:20.050Z,12.05
2022-07-31T03:10:51.815Z,10.68
2022-07-31T03:13:22.737Z,8.15
2022-07-31T03:15:51.867Z,6.15
2022-07-31T03:18:21.908Z,6.57
2022-07-31T03:20:52.106Z,5.90
2022-07-31T03:23:22.490Z,6.05
2022-07-31T03:25:58.443Z,10.05
2022-07-31T03:28:25.919Z,9.27
2022-07-31T03:30:56.550Z,6.65
2022-07-31T03:33:26.858Z,6.20
2022-07-31T03:35:54.446Z,7.10
2022-07-31T03:38:42.371Z,6.40
2022-07-31T03:41:11.393Z,6.50
2022-07-31T03:43:46.873Z,8.32
2022-07-31T03:46:18.739Z,6.80
2022-07-31T03:48:46.756Z,6.00
2022-07-31T03:51:15.689Z,8.88
2022-07-31T03:53:44.120Z,8.57
2022-07-31T03:56:24.390Z,6.47
2022-07-31T03:58:52.732Z,6.75
2022-07-31T04:01:22.233Z,9.45
2022-07-31T04:03:59.551Z,7.22
2022-07-31T04:06:50.236Z,6.22
2022-07-31T04:09:18.954Z,7.93
2022-07-31T04:11:48.711Z,5.82
2022-07-31T04:14:16.879Z,5.68
2022-07-31T04:16:44.395Z,6.18
2022-07-31T04:19:11.504Z,6.40
2022-07-31T04:21:39.230Z,6.32
2022-07-31T04:24:07.799Z,6.78
2022-07-31T04:27:12.675Z,7.28
2022-07-31T04:29:45.797Z,8.68
2022-07-31T04:32:13.323Z,7.25
2022-07-31T04:34:52.687Z,6.65
2022-07-31T04:37:20.711Z,5.60
2022-07-31T04:39:48.147Z,5.75
2022-07-31T04:42:16.108Z,8.73
2022-07-31T04:44:43.643Z,5.50
2022-07-31T04:47:10.785Z,5.80
2022-07-31T04:49:42.910Z,5.88
2022-07-31T04:52:15.078Z,6.43
2022-07-31T04:54:45.271Z,7.47
2022-07-31T04:57:16.405Z,6.63
2022-07-31T04:59:58.628Z,8.07
2022-07-31T05:02:31.619Z,5.78
2022-07-31T05:04:59.335Z,7.65
2022-07-31T05:07:38.214Z,7.85
2022-07-31T05:10:31.950Z,7.57
2022-07-31T05:12:59.622Z,6.80
2022-07-31T05:15:28.209Z,6.53
2022-07-31T05:17:57.060Z,6.15
2022-07-31T05:20:42.710Z,6.72
2022-07-31T05:23:33.427Z,7.55
2022-07-31T05:26:07.622Z,7.25
2022-07-31T05:28:36.502Z,6.72
2022-07-31T05:31:04.101Z,6.47
2022-07-31T05:33:31.570Z,7.30
2022-07-31T05:35:59.057Z,7.13
2022-07-31T05:38:27.459Z,10.30
2022-07-31T05:41:13.970Z,7.32
2022-07-31T05:44:00.252Z,6.55
2022-07-31T05:46:32.863Z,6.68
2022-07-31T05:49:01.660Z,5.78
2022-07-31T05:51:30.739Z,6.45
2022-07-31T05:53:58.238Z,5.97
2022-07-31T05:56:58.156Z,7.80
2022-07-31T05:59:35.526Z,7.70
2022-07-31T06:02:04.392Z,6.22
2022-07-31T06:04:42.354Z,5.43
2022-07-31T06:07:09.876Z,5.43
2022-07-31T06:09:37.435Z,5.63
2022-07-31T06:12:05.329Z,4.88
2022-07-31T06:14:33.024Z,4.20
2022-07-31T06:17:17.779Z,2.72
2022-07-31T06:19:45.182Z,2.80
2022-07-31T06:22:13.499Z,5.85
2022-07-31T06:24:43.407Z,3.03
2022-07-31T06:27:11.364Z,2.47
2022-07-31T06:29:50.541Z,4.68
2022-07-31T06:32:18.790Z,3.65
2022-07-31T06:34:46.332Z,3.22
2022-07-31T06:37:15.385Z,6.28
2022-07-31T06:39:54.639Z,3.67
2022-07-31T06:42:42.396Z,3.72
2022-07-31T06:45:29.887Z,3.65
2022-07-31T06:48:21.678Z,5.03
2022-07-31T06:51:30.247Z,3.78
2022-07-31T06:53:48.804Z,3.30
2022-07-31T06:56:15.869Z,3.50
2022-07-31T06:58:43.157Z,2.95
2022-07-31T07:01:10.548Z,3.25
2022-07-31T07:03:37.644Z,2.88
2022-07-31T07:06:05.231Z,3.08
2022-07-31T07:08:33.293Z,3.45
2022-07-31T07:11:00.371Z,3.15
2022-07-31T07:13:45.192Z,10.52
2022-07-31T07:16:16.188Z,3.30
2022-07-31T07:18:45.034Z,4.70
2022-07-31T07:21:12.459Z,3.05
2022-07-31T07:23:40.969Z,8.25
2022-07-31T07:26:28.771Z,2.70
2022-07-31T07:28:56.459Z,2.90
2022-07-31T07:31:24.143Z,7.28
2022-07-31T07:33:52.083Z,3.67
2022-07-31T07:36:24.796Z,3.25
2022-07-31T07:39:18.869Z,4.82
2022-07-31T07:41:46.298Z,4.72
2022-07-31T07:44:13.688Z,4.55
2022-07-31T07:46:41.330Z,3.10
2022-07-31T07:49:11.930Z,4.03
2022-07-31T07:51:58.863Z,6.65
2022-07-31T07:54:42.969Z,4.20
2022-07-31T07:57:22.797Z,3.35
2022-07-31T08:00:11.392Z,3.35
2022-07-31T08:03:47.648Z,3.15
2022-07-31T08:05:41.603Z,2.92
2022-07-31T08:08:09.815Z,19.88
2022-07-31T08:10:41.406Z,35.08
2022-07-31T08:13:12.243Z,5.18
2022-07-31T08:15:58.263Z,6.93
2022-07-31T08:18:31.883Z,3.47
2022-07-31T08:20:59.601Z,5.03
2022-07-31T08:23:27.985Z,3.65
2022-07-31T08:25:58.250Z,4.20
2022-07-31T08:28:26.765Z,4.00
2022-07-31T08:30:54.437Z,4.28
2022-07-31T08:33:23.388Z,6.60
2022-07-31T08:35:55.246Z,3.78
2022-07-31T08:38:22.657Z,3.55
2022-07-31T08:41:19.012Z,4.20
2022-07-31T08:44:02.370Z,3.00
2022-07-31T08:46:37.814Z,3.40
2022-07-31T08:49:06.696Z,3.47
2022-07-31T08:51:50.928Z,3.65
2022-07-31T08:54:55.002Z,4.00
2022-07-31T08:57:24.420Z,4.68
2022-07-31T08:59:52.826Z,4.80
2022-07-31T09:02:20.160Z,5.72
2022-07-31T09:05:17.211Z,5.50
2022-07-31T09:07:44.427Z,5.68
2022-07-31T09:10:22.382Z,5.82
2022-07-31T09:12:50.975Z,6.05
2022-07-31T09:15:21.400Z,6.22
2022-07-31T09:17:48.714Z,6.10
2022-07-31T09:20:24.050Z,6.18
2022-07-31T09:23:10.862Z,5.50
2022-07-31T09:26:04.436Z,4.90
2022-07-31T09:28:53.371Z,5.20
2022-07-31T09:31:20.738Z,5.97
2022-07-31T09:34:30.900Z,5.82
2022-07-31T09:37:25.265Z,5.55
2022-07-31T09:40:11.038Z,4.10
2022-07-31T09:43:24.741Z,4.32
2022-07-31T09:46:01.306Z,8.30
2022-07-31T09:48:29.485Z,4.93
2022-07-31T09:51:01.873Z,6.60
2022-07-31T09:53:47.586Z,5.97
2022-07-31T09:59:02.341Z,4.95
2022-07-31T10:01:33.390Z,4.20
2022-07-31T10:04:03.473Z,3.93
2022-07-31T10:06:34.360Z,4.65
2022-07-31T10:09:04.576Z,4.70
2022-07-31T10:12:02.411Z,5.75
2022-07-31T10:14:32.963Z,5.47
2022-07-31T10:17:05.062Z,5.72
2022-07-31T10:19:58.201Z,6.20
2022-07-31T10:22:49.552Z,6.20
2022-07-31T10:25:27.705Z,7.75
2022-07-31T10:27:57.386Z,7.28
2022-07-31T10:30:28.063Z,7.53
2022-07-31T10:32:58.812Z,11.27
2022-07-31T10:35:27.264Z,7.47
2022-07-31T10:41:42.309Z,9.05
2022-07-31T10:44:46.064Z,9.02
2022-07-31T10:47:22.364Z,10.52
2022-07-31T10:50:19.848Z,9.45
2022-07-31T10:53:13.553Z,9.63
2022-07-31T10:56:05.972Z,11.20
2022-07-31T10:58:59.574Z,10.70
2022-07-31T11:01:55.240Z,10.55
2022-07-31T11:04:42.935Z,11.60
2022-07-31T11:10:21.251Z,9.82
2022-07-31T11:13:11.971Z,11.07
2022-07-31T11:22:31.771Z,9.52
2022-07-31T11:25:00.929Z,8.68
2022-07-31T11:27:33.154Z,8.90
2022-07-31T11:30:13.138Z,10.82
2022-07-31T11:32:47.612Z,9.93
2022-07-31T11:35:25.597Z,10.52
2022-07-31T11:37:57.936Z,11.70
2022-07-31T11:40:27.471Z,9.45
2022-07-31T11:43:24.328Z,9.35
2022-07-31T11:45:51.465Z,10.45
2022-07-31T11:48:20.744Z,10.13
2022-07-31T11:50:49.836Z,10.13
2022-07-31T11:53:18.969Z,9.75
2022-07-31T11:55:49.259Z,9.63
2022-07-31T11:58:18.018Z,9.30
2022-07-31T12:00:56.961Z,9.35
2022-07-31T12:03:37.006Z,9.05
2022-07-31T12:06:06.535Z,8.73
2022-07-31T12:08:35.507Z,8.90
2022-07-31T12:11:04.511Z,8.48
2022-07-31T12:13:32.580Z,9.35
2022-07-31T12:16:19.921Z,8.27
2022-07-31T12:18:54.035Z,8.98
2022-07-31T12:21:30.242Z,11.60
2022-07-31T12:23:58.424Z,7.93
2022-07-31T12:26:31.227Z,7.97
2022-07-31T12:29:09.456Z,7.80
2022-07-31T12:31:45.902Z,8.10
2022-07-31T12:34:25.559Z,8.00
2022-07-31T12:37:05.215Z,9.95
2022-07-31T12:40:00.155Z,9.70
2022-07-31T12:42:36.447Z,8.77
2022-07-31T12:45:19.606Z,8.15
2022-07-31T12:47:51.351Z,8.02
2022-07-31T12:50:25.040Z,7.30
2022-07-31T12:52:53.283Z,7.97
2022-07-31T12:55:20.951Z,6.15
2022-07-31T12:57:51.402Z,6.10
2022-07-31T13:00:23.109Z,6.00
2022-07-31T13:05:19.150Z,6.65
2022-07-31T13:07:46.502Z,5.65
2022-07-31T13:10:21.181Z,9.52
2022-07-31T13:12:53.314Z,7.18
2022-07-31T13:17:51.289Z,5.35
2022-07-31T13:20:19.269Z,4.85
2022-07-31T13:22:47.070Z,5.53
2022-07-31T13:25:14.898Z,5.07
2022-07-31T13:27:42.247Z,4.72
2022-07-31T13:30:10.971Z,5.28
2022-07-31T13:32:38.537Z,4.45
2022-07-31T13:35:19.735Z,9.93
2022-07-31T13:37:53.978Z,4.43
2022-07-31T13:40:41.478Z,4.38
2022-07-31T13:43:13.223Z,6.90
2022-07-31T13:45:40.508Z,4.47
2022-07-31T13:48:09.550Z,5.95
2022-07-31T13:50:41.485Z,6.03
2022-07-31T13:53:09.624Z,3.92
2022-07-31T13:55:37.583Z,3.58
2022-07-31T13:58:05.245Z,4.82
2022-07-31T14:00:32.769Z,4.57
2022-07-31T14:03:00.244Z,3.90
2022-07-31T14:05:28.075Z,3.88
2022-07-31T14:07:56.273Z,10.73
2022-07-31T14:10:43.877Z,4.18
2022-07-31T14:13:16.413Z,4.78
2022-07-31T14:15:43.670Z,4.72
2022-07-31T14:18:11.179Z,3.72
2022-07-31T14:20:38.794Z,3.50
2022-07-31T14:23:09.538Z,7.88
2022-07-31T14:25:38.631Z,6.38
2022-07-31T14:28:07.142Z,5.32
2022-07-31T14:30:35.093Z,4.82
2022-07-31T14:33:02.592Z,3.85
2022-07-31T14:35:29.823Z,5.30
2022-07-31T14:38:02.039Z,4.00
2022-07-31T14:40:31.212Z,4.57
2022-07-31T14:42:59.182Z,4.80
2022-07-31T14:45:26.888Z,5.18
2022-07-31T14:47:55.300Z,5.80
2022-07-31T14:50:23.625Z,7.80
2022-07-31T14:52:51.054Z,4.03
2022-07-31T14:55:19.722Z,5.55
2022-07-31T14:57:47.104Z,4.05
2022-07-31T15:00:15.671Z,5.68
2022-07-31T15:02:45.119Z,4.22
2022-07-31T15:06:49.342Z,4.72
2022-07-31T15:08:02.543Z,4.32
2022-07-31T15:10:31.575Z,5.43
2022-07-31T15:12:59.216Z,4.40
2022-07-31T15:15:28.533Z,6.30
2022-07-31T15:17:56.612Z,4.53
2022-07-31T15:20:28.840Z,5.30
2022-07-31T15:23:01.107Z,4.43
2022-07-31T15:25:28.897Z,4.72
2022-07-31T15:27:56.503Z,4.57
2022-07-31T15:30:23.804Z,7.43
2022-07-31T15:32:52.596Z,4.57
2022-07-31T15:35:19.898Z,4.13
2022-07-31T15:37:47.301Z,4.20
2022-07-31T15:40:15.752Z,5.07
2022-07-31T15:42:45.011Z,4.40
2022-07-31T15:45:14.957Z,4.40
2022-07-31T15:47:43.259Z,5.90
2022-07-31T15:50:12.770Z,7.50
2022-07-31T15:52:40.680Z,4.00
2022-07-31T15:55:09.101Z,3.53
2022-07-31T15:57:50.694Z,3.60
2022-07-31T16:00:18.666Z,4.35
2022-07-31T16:02:45.980Z,3.70
2022-07-31T16:05:21.928Z,9.85
2022-07-31T16:08:28.732Z,3.20
2022-07-31T16:10:54.650Z,3.92
2022-07-31T16:13:23.714Z,3.45
2022-07-31T16:15:51.670Z,3.50
2022-07-31T16:18:19.166Z,3.65
2022-07-31T16:20:47.138Z,2.40
2022-07-31T16:23:17.750Z,9.75
2022-07-31T16:25:45.181Z,2.65
2022-07-31T16:28:12.611Z,2.33
2022-07-31T16:30:50.867Z,2.20
2022-07-31T16:33:18.541Z,5.03
2022-07-31T16:35:45.931Z,1.73
2022-07-31T16:38:13.703Z,5.30
2022-07-31T16:40:41.074Z,2.20
2022-07-31T16:43:50.154Z,2.00
2022-07-31T16:45:57.117Z,3.58
2022-07-31T16:48:24.480Z,4.40
2022-07-31T16:50:53.216Z,3.10
2022-07-31T16:54:10.755Z,1.70
2022-07-31T16:56:12.086Z,5.60
2022-07-31T16:58:39.690Z,4.43
2022-07-31T17:01:57.813Z,1.92
2022-07-31T17:03:59.288Z,3.45
2022-07-31T17:06:37.925Z,4.15
2022-07-31T17:09:18.389Z,3.08
2022-07-31T17:11:51.224Z,2.15
2022-07-31T17:14:19.634Z,2.10
2022-07-31T17:16:50.463Z,3.50
2022-07-31T17:19:41.851Z,3.58
2022-07-31T17:22:08.033Z,1.48
2022-07-31T17:24:37.618Z,1.50
2022-07-31T17:27:07.884Z,1.75
2022-07-31T17:30:00.174Z,2.40
2022-07-31T17:32:27.944Z,2.25
2022-07-31T17:34:55.387Z,1.88
2022-07-31T17:37:24.774Z,5.47
2022-07-31T17:39:57.785Z,3.13
2022-07-31T17:42:29.752Z,4.63
2022-07-31T17:44:59.007Z,2.40
2022-07-31T17:47:30.207Z,1.90
2022-07-31T17:52:34.231Z,3.25
2022-07-31T17:55:01.949Z,1.52
2022-07-31T17:57:30.868Z,3.88
2022-07-31T18:00:07.600Z,1.50
2022-07-31T18:02:34.881Z,3.05
2022-07-31T18:05:02.164Z,2.08
2022-07-31T18:07:31.125Z,1.67
2022-07-31T18:09:58.522Z,5.80
2022-07-31T18:13:02.872Z,1.65
2022-07-31T18:15:34.521Z,1.85
2022-07-31T18:18:07.508Z,3.17
2022-07-31T18:20:34.921Z,2.22
2022-07-31T18:23:02.111Z,2.47
2022-07-31T18:25:29.293Z,2.00
2022-07-31T18:27:57.310Z,1.75
2022-07-31T18:30:24.639Z,2.00
2022-07-31T18:32:57.722Z,2.83
2022-07-31T18:35:24.947Z,6.20
2022-07-31T18:37:52.232Z,2.50
2022-07-31T18:40:19.539Z,4.10
2022-07-31T18:42:46.849Z,1.60
2022-07-31T18:45:13.986Z,1.60
2022-07-31T18:47:41.436Z,3.53
2022-07-31T18:51:02.348Z,2.50
2022-07-31T18:52:57.481Z,5.45
2022-07-31T18:55:24.894Z,3.83
2022-07-31T18:57:52.298Z,3.63
2022-07-31T19:00:19.586Z,1.50
2022-07-31T19:02:46.733Z,1.80
2022-07-31T19:05:21.386Z,3.47
2022-07-31T19:07:49.455Z,1.88
2022-07-31T19:10:29.708Z,4.00
2022-07-31T19:12:59.855Z,1.75
2022-07-31T19:15:27.182Z,6.93
2022-07-31T19:17:58.434Z,1.88
2022-07-31T19:20:56.784Z,8.23
2022-07-31T19:23:16.167Z,1.83
2022-07-31T19:25:59.569Z,1.60
2022-07-31T19:28:32.383Z,4.05
2022-07-31T19:31:02.609Z,1.30
2022-07-31T19:39:08.989Z,1.45
2022-07-31T19:41:36.268Z,3.67
2022-07-31T19:44:04.240Z,5.05
2022-07-31T19:46:31.409Z,1.60
2022-07-31T19:48:59.588Z,1.52
2022-07-31T19:51:26.788Z,3.28
2022-07-31T19:53:53.966Z,3.85
2022-07-31T19:56:21.325Z,3.13
2022-07-31T19:58:49.262Z,2.20
2022-07-31T20:01:19.254Z,1.73
2022-07-31T20:03:46.777Z,3.03
2022-07-31T20:06:14.043Z,1.60
2022-07-31T20:08:41.955Z,3.47
2022-07-31T20:11:09.451Z,3.63
2022-07-31T20:13:43.407Z,3.30
2022-07-31T20:16:10.732Z,2.08
2022-07-31T20:18:38.199Z,6.28
2022-07-31T20:21:08.093Z,1.80
2022-07-31T20:23:48.891Z,3.58
2022-07-31T20:26:17.717Z,1.83
2022-07-31T20:28:45.360Z,4.65
2022-07-31T20:31:18.423Z,2.15
2022-07-31T20:33:57.502Z,3.22
2022-07-31T20:36:26.743Z,2.85
2022-07-31T20:38:54.769Z,5.82
2022-07-31T20:41:21.974Z,3.25
2022-07-31T20:43:49.188Z,2.05
2022-07-31T20:46:18.231Z,2.33
2022-07-31T20:48:45.517Z,2.55
2022-07-31T20:51:19.374Z,7.00
2022-07-31T20:53:48.210Z,2.65
2022-07-31T20:56:16.094Z,1.88
2022-07-31T20:58:46.251Z,1.65
2022-07-31T21:01:20.282Z,2.95
2022-07-31T21:03:47.792Z,2.00
2022-07-31T21:06:15.256Z,2.88
2022-07-31T21:08:42.726Z,2.05
2022-07-31T21:11:10.046Z,2.38
2022-07-31T21:13:38.154Z,2.85
2022-07-31T21:16:05.685Z,4.88
2022-07-31T21:18:34.888Z,1.88
2022-07-31T21:21:03.203Z,4.22
2022-07-31T21:23:30.408Z,1.67
2022-07-31T21:25:58.992Z,1.85
2022-07-31T21:28:27.881Z,2.03
2022-07-31T21:30:56.498Z,2.08
2022-07-31T21:33:25.751Z,2.65
2022-07-31T21:35:53.824Z,3.45
2022-07-31T21:38:21.802Z,4.50
2022-07-31T21:40:49.530Z,1.98
2022-07-31T21:43:22.106Z,1.75
2022-07-31T21:45:57.716Z,3.78
2022-07-31T21:48:31.166Z,2.00
2022-07-31T21:51:00.134Z,4.60
2022-07-31T21:53:27.552Z,1.88
2022-07-31T21:55:54.713Z,3.08
2022-07-31T21:58:22.015Z,2.75
2022-07-31T22:00:49.503Z,1.92
2022-07-31T22:03:16.812Z,1.60
2022-07-31T22:06:02.268Z,1.70
2022-07-31T22:08:29.444Z,4.22
2022-07-31T22:10:56.520Z,2.85
2022-07-31T22:13:23.938Z,1.60
2022-07-31T22:15:58.573Z,1.67
2022-07-31T22:18:36.491Z,9.05
2022-07-31T22:21:07.418Z,1.50
2022-07-31T22:23:35.727Z,1.77
2022-07-31T22:26:03.335Z,4.22
2022-07-31T22:28:31.379Z,2.35
2022-07-31T22:30:58.994Z,1.70
2022-07-31T22:33:26.388Z,2.20
2022-07-31T22:35:59.547Z,3.30
2022-07-31T22:38:30.067Z,2.30
2022-07-31T22:40:59.123Z,4.65
2022-07-31T22:44:13.951Z,3.55
2022-07-31T22:46:14.373Z,1.30
2022-07-31T22:48:41.934Z,2.65
2022-07-31T22:51:10.837Z,1.70
2022-07-31T22:53:42.181Z,1.40
2022-07-31T22:56:09.302Z,7.05
2022-07-31T22:58:36.582Z,1.85
2022-07-31T23:01:04.003Z,1.35
2022-07-31T23:03:31.241Z,4.30
2022-07-31T23:06:27.974Z,4.20
2022-07-31T23:08:45.878Z,1.30
2022-07-31T23:11:18.195Z,1.67
2022-07-31T23:13:45.273Z,4.72
2022-07-31T23:16:12.464Z,3.28
2022-07-31T23:18:39.746Z,1.40
2022-07-31T23:21:08.207Z,4.22
2022-07-31T23:23:35.785Z,1.27
2022-07-31T23:26:02.996Z,5.28
2022-07-31T23:28:30.156Z,1.58
2022-07-31T23:30:57.517Z,1.48
2022-07-31T23:33:24.728Z,4.00
2022-07-31T23:35:52.073Z,1.92
2022-07-31T23:38:19.498Z,1.33
2022-07-31T23:40:46.777Z,2.90
2022-07-31T23:43:17.071Z,1.40
2022-07-31T23:45:47.283Z,2.15
2022-07-31T23:48:15.227Z,2.40
2022-07-31T23:50:44.298Z,4.47
2022-07-31T23:53:11.470Z,1.73
2022-07-31T23:55:41.734Z,3.33
2022-07-31T23:58:11.518Z,1.20
