createdAt,value
2023-03-15T00:00:29.279Z,95
2023-03-15T00:00:59.931Z,95
2023-03-15T00:01:31.228Z,95
2023-03-15T00:02:02.273Z,95
2023-03-15T00:02:34.308Z,95
2023-03-15T00:03:04.204Z,95
2023-03-15T00:03:35.226Z,95
2023-03-15T00:04:06.179Z,94
2023-03-15T00:04:37.341Z,93
2023-03-15T00:05:08.814Z,93
2023-03-15T00:05:39.070Z,93
2023-03-15T00:06:10.189Z,93
2023-03-15T00:06:41.551Z,93
2023-03-15T00:07:12.115Z,92
2023-03-15T00:07:44.589Z,92
2023-03-15T00:08:14.687Z,92
2023-03-15T00:08:45.352Z,92
2023-03-15T00:09:16.608Z,91
2023-03-15T00:09:47.293Z,91
2023-03-15T00:10:18.445Z,91
2023-03-15T00:10:49.242Z,92
2023-03-15T00:11:20.017Z,92
2023-03-15T00:11:51.244Z,92
2023-03-15T00:12:22.395Z,92
2023-03-15T00:12:54.620Z,93
2023-03-15T00:13:25.190Z,93
2023-03-15T00:13:55.536Z,93
2023-03-15T00:14:26.606Z,93
2023-03-15T00:14:57.462Z,93
2023-03-15T00:15:28.502Z,93
2023-03-15T00:15:59.642Z,93
2023-03-15T00:16:30.334Z,93
2023-03-15T00:17:01.635Z,93
2023-03-15T00:17:32.447Z,93
2023-03-15T00:18:04.513Z,93
2023-03-15T00:18:34.533Z,93
2023-03-15T00:19:05.467Z,93
2023-03-15T00:19:36.565Z,93
2023-03-15T00:20:07.378Z,93
2023-03-15T00:20:38.070Z,93
2023-03-15T00:21:09.419Z,93
2023-03-15T00:21:40.357Z,93
2023-03-15T00:22:11.663Z,93
2023-03-15T00:22:42.170Z,93
2023-03-15T00:23:14.140Z,93
2023-03-15T00:23:44.358Z,93
2023-03-15T00:24:15.201Z,93
2023-03-15T00:24:46.678Z,93
2023-03-15T00:25:17.687Z,93
2023-03-15T00:25:48.737Z,93
2023-03-15T00:26:19.509Z,94
2023-03-15T00:26:51.010Z,94
2023-03-15T00:27:21.223Z,93
2023-03-15T00:27:52.436Z,93
2023-03-15T00:28:24.401Z,93
2023-03-15T00:28:54.626Z,93
2023-03-15T00:29:25.635Z,93
2023-03-15T00:29:56.587Z,93
2023-03-15T00:30:27.252Z,93
2023-03-15T00:30:58.241Z,93
2023-03-15T00:31:29.422Z,93
2023-03-15T00:32:00.473Z,93
2023-03-15T00:32:31.332Z,93
2023-03-15T00:33:02.130Z,93
2023-03-15T00:33:34.507Z,93
2023-03-15T00:34:04.549Z,93
2023-03-15T00:34:35.165Z,93
2023-03-15T00:35:06.158Z,93
2023-03-15T00:35:37.282Z,93
2023-03-15T00:36:08.377Z,92
2023-03-15T00:36:39.324Z,92
2023-03-15T00:37:10.212Z,92
2023-03-15T00:37:41.282Z,92
2023-03-15T00:38:11.934Z,91
2023-03-15T00:38:44.436Z,91
2023-03-15T00:39:14.319Z,92
2023-03-15T00:39:45.217Z,92
2023-03-15T00:40:16.150Z,92
2023-03-15T00:40:47.031Z,92
2023-03-15T00:41:18.295Z,92
2023-03-15T00:41:49.312Z,92
2023-03-15T00:42:20.550Z,91
2023-03-15T00:42:51.246Z,90
2023-03-15T00:43:23.148Z,89
2023-03-15T00:43:54.804Z,90
2023-03-15T00:44:24.603Z,89
2023-03-15T00:44:55.549Z,89
2023-03-15T00:45:26.398Z,89
2023-03-15T00:45:57.128Z,89
2023-03-15T00:46:28.105Z,89
2023-03-15T00:46:59.105Z,88
2023-03-15T00:47:30.226Z,88
2023-03-15T00:48:01.131Z,89
2023-03-15T00:48:32.129Z,89
2023-03-15T00:49:04.501Z,89
2023-03-15T00:49:34.509Z,88
2023-03-15T00:50:05.290Z,88
2023-03-15T00:50:36.113Z,88
2023-03-15T00:51:07.297Z,88
2023-03-15T00:51:38.106Z,89
2023-03-15T00:52:09.219Z,88
2023-03-15T00:52:40.199Z,88
2023-03-15T00:53:11.011Z,88
2023-03-15T00:53:42.203Z,87
2023-03-15T00:54:14.376Z,87
2023-03-15T00:54:44.091Z,87
2023-03-15T00:55:14.978Z,88
2023-03-15T00:55:46.304Z,88
2023-03-15T00:56:17.660Z,88
2023-03-15T00:56:48.635Z,88
2023-03-15T00:57:19.896Z,88
2023-03-15T00:57:50.255Z,88
2023-03-15T00:58:23.492Z,88
2023-03-15T00:58:52.207Z,88
2023-03-15T00:59:24.345Z,88
2023-03-15T00:59:54.642Z,88
2023-03-15T01:00:28.261Z,88
2023-03-15T01:00:56.378Z,88
2023-03-15T01:01:27.454Z,89
2023-03-15T01:01:58.482Z,89
2023-03-15T01:02:29.593Z,89
2023-03-15T01:03:00.426Z,89
2023-03-15T01:03:31.033Z,89
2023-03-15T01:04:02.528Z,89
2023-03-15T01:04:34.487Z,89
2023-03-15T01:05:04.199Z,89
2023-03-15T01:05:35.379Z,89
2023-03-15T01:06:06.275Z,89
2023-03-15T01:06:37.354Z,89
2023-03-15T01:07:08.308Z,89
2023-03-15T01:07:39.143Z,89
2023-03-15T01:08:10.369Z,89
2023-03-15T01:08:41.087Z,89
2023-03-15T01:09:12.093Z,89
2023-03-15T01:09:44.186Z,89
2023-03-15T01:10:14.007Z,88
2023-03-15T01:10:45.261Z,88
2023-03-15T01:11:16.004Z,88
2023-03-15T01:11:47.213Z,89
2023-03-15T01:12:18.436Z,89
2023-03-15T01:12:49.507Z,88
2023-03-15T01:13:21.026Z,88
2023-03-15T01:13:51.346Z,88
2023-03-15T01:14:23.284Z,87
2023-03-15T01:14:54.781Z,87
2023-03-15T01:15:27.542Z,87
2023-03-15T01:15:55.662Z,87
2023-03-15T01:16:26.566Z,87
2023-03-15T01:16:57.273Z,87
2023-03-15T01:17:28.742Z,85
2023-03-15T01:17:59.410Z,86
2023-03-15T01:18:30.315Z,86
2023-03-15T01:19:01.284Z,87
2023-03-15T01:19:32.191Z,87
2023-03-15T01:20:04.527Z,87
2023-03-15T01:20:34.227Z,88
2023-03-15T01:21:05.163Z,88
2023-03-15T01:21:36.320Z,86
2023-03-15T01:22:07.362Z,85
2023-03-15T01:22:38.333Z,85
2023-03-15T01:23:09.311Z,85
2023-03-15T01:23:40.269Z,86
2023-03-15T01:24:11.155Z,86
2023-03-15T01:24:42.155Z,86
2023-03-15T01:25:14.173Z,86
2023-03-15T01:25:44.069Z,86
2023-03-15T01:26:15.174Z,86
2023-03-15T01:26:46.208Z,85
2023-03-15T01:27:17.313Z,84
2023-03-15T01:27:48.541Z,85
2023-03-15T01:28:19.173Z,85
2023-03-15T01:28:50.550Z,85
2023-03-15T01:29:21.570Z,85
2023-03-15T01:29:52.890Z,85
2023-03-15T01:30:27.352Z,85
2023-03-15T01:30:54.531Z,85
2023-03-15T01:31:25.290Z,86
2023-03-15T01:31:56.363Z,85
2023-03-15T01:32:27.601Z,86
2023-03-15T01:32:58.301Z,86
2023-03-15T01:33:29.339Z,86
2023-03-15T01:34:00.428Z,86
2023-03-15T01:34:31.072Z,85
2023-03-15T01:35:02.197Z,85
2023-03-15T01:35:34.256Z,86
2023-03-15T01:36:04.614Z,86
2023-03-15T01:36:35.433Z,86
2023-03-15T01:37:06.155Z,86
2023-03-15T01:37:37.316Z,85
2023-03-15T01:38:08.403Z,85
2023-03-15T01:38:39.381Z,85
2023-03-15T01:39:10.204Z,85
2023-03-15T01:39:41.080Z,86
2023-03-15T01:40:12.690Z,86
2023-03-15T01:40:46.191Z,84
2023-03-15T01:41:14.454Z,83
2023-03-15T01:41:45.365Z,83
2023-03-15T01:42:16.942Z,84
2023-03-15T01:42:47.624Z,85
2023-03-15T01:43:19.614Z,85
2023-03-15T01:43:49.650Z,86
2023-03-15T01:44:20.461Z,86
2023-03-15T01:44:51.559Z,86
2023-03-15T01:45:25.703Z,86
2023-03-15T01:45:54.973Z,86
2023-03-15T01:46:24.473Z,86
2023-03-15T01:46:55.707Z,86
2023-03-15T01:47:26.542Z,86
2023-03-15T01:47:57.681Z,86
2023-03-15T01:48:28.509Z,86
2023-03-15T01:48:59.124Z,86
2023-03-15T01:49:30.147Z,87
2023-03-15T01:50:01.653Z,87
2023-03-15T01:50:32.058Z,87
2023-03-15T01:51:04.631Z,87
2023-03-15T01:51:34.952Z,87
2023-03-15T01:52:05.476Z,87
2023-03-15T01:52:36.834Z,86
2023-03-15T01:53:07.575Z,86
2023-03-15T01:53:38.496Z,86
2023-03-15T01:54:09.424Z,86
2023-03-15T01:54:40.721Z,85
2023-03-15T01:55:11.654Z,85
2023-03-15T01:55:42.390Z,85
2023-03-15T01:56:14.662Z,86
2023-03-15T01:56:44.585Z,87
2023-03-15T01:57:15.604Z,87
2023-03-15T01:57:46.813Z,87
2023-03-15T01:58:17.423Z,87
2023-03-15T01:58:48.730Z,87
2023-03-15T01:59:19.675Z,87
2023-03-15T01:59:50.148Z,86
2023-03-15T02:00:24.426Z,86
2023-03-15T02:00:52.419Z,86
2023-03-15T02:01:24.581Z,86
2023-03-15T02:01:54.575Z,86
2023-03-15T02:02:25.346Z,87
2023-03-15T02:02:56.260Z,87
2023-03-15T02:03:27.411Z,87
2023-03-15T02:03:58.396Z,87
2023-03-15T02:04:29.445Z,87
2023-03-15T02:05:00.370Z,87
2023-03-15T02:05:31.766Z,87
2023-03-15T02:06:02.950Z,87
2023-03-15T02:06:34.684Z,87
2023-03-15T02:07:04.444Z,87
2023-03-15T02:07:35.549Z,87
2023-03-15T02:08:06.307Z,87
2023-03-15T02:08:37.516Z,87
2023-03-15T02:09:08.767Z,87
2023-03-15T02:09:39.365Z,87
2023-03-15T02:10:10.578Z,88
2023-03-15T02:10:41.372Z,88
2023-03-15T02:11:12.501Z,88
2023-03-15T02:11:44.704Z,88
2023-03-15T02:12:20.915Z,88
2023-03-15T02:12:45.598Z,88
2023-03-15T02:13:16.953Z,88
2023-03-15T02:13:47.753Z,88
2023-03-15T02:14:18.616Z,89
2023-03-15T02:15:25.880Z,89
2023-03-15T02:15:51.997Z,89
2023-03-15T02:16:23.075Z,89
2023-03-15T02:16:55.396Z,89
2023-03-15T02:17:24.268Z,89
2023-03-15T02:17:55.423Z,89
2023-03-15T02:18:26.227Z,89
2023-03-15T02:18:57.460Z,89
2023-03-15T02:19:28.525Z,89
2023-03-15T02:19:59.260Z,89
2023-03-15T02:20:30.361Z,89
2023-03-15T02:21:01.188Z,89
2023-03-15T02:21:32.525Z,89
2023-03-15T02:22:04.445Z,88
2023-03-15T02:22:34.702Z,88
2023-03-15T02:23:05.441Z,87
2023-03-15T02:23:36.347Z,88
2023-03-15T02:24:07.117Z,88
2023-03-15T02:24:38.572Z,88
2023-03-15T02:25:09.756Z,88
2023-03-15T02:25:40.389Z,88
2023-03-15T02:26:11.249Z,87
2023-03-15T02:26:42.599Z,87
2023-03-15T02:27:14.704Z,88
2023-03-15T02:27:44.590Z,88
2023-03-15T02:28:15.455Z,88
2023-03-15T02:28:46.662Z,88
2023-03-15T02:29:17.626Z,88
2023-03-15T02:29:48.391Z,89
2023-03-15T02:30:22.670Z,89
2023-03-15T02:30:50.864Z,89
2023-03-15T02:31:21.565Z,88
2023-03-15T02:31:52.414Z,88
2023-03-15T02:32:24.528Z,88
2023-03-15T02:32:54.455Z,89
2023-03-15T02:33:25.163Z,89
2023-03-15T02:33:56.103Z,89
2023-03-15T02:34:27.460Z,89
2023-03-15T02:34:58.203Z,89
2023-03-15T02:35:29.216Z,89
2023-03-15T02:36:00.363Z,89
2023-03-15T02:36:31.372Z,89
2023-03-15T02:37:02.603Z,89
2023-03-15T02:37:34.684Z,89
2023-03-15T02:38:04.431Z,89
2023-03-15T02:38:35.651Z,89
2023-03-15T02:39:07.067Z,89
2023-03-15T02:39:37.768Z,90
2023-03-15T02:40:08.415Z,90
2023-03-15T02:40:39.399Z,90
2023-03-15T02:41:10.325Z,90
2023-03-15T02:41:41.322Z,90
2023-03-15T02:42:12.210Z,90
2023-03-15T02:42:44.819Z,89
2023-03-15T02:43:14.411Z,89
2023-03-15T02:43:45.581Z,89
2023-03-15T02:44:16.174Z,89
2023-03-15T02:44:47.293Z,89
2023-03-15T02:45:21.139Z,89
2023-03-15T02:45:49.470Z,89
2023-03-15T02:46:20.126Z,89
2023-03-15T02:46:51.509Z,89
2023-03-15T02:47:22.827Z,89
2023-03-15T02:47:54.554Z,89
2023-03-15T02:48:24.835Z,90
2023-03-15T02:48:55.347Z,89
2023-03-15T02:49:26.152Z,89
2023-03-15T02:49:57.297Z,89
2023-03-15T02:50:28.486Z,89
2023-03-15T02:50:59.525Z,89
2023-03-15T02:51:30.453Z,89
2023-03-15T02:52:01.227Z,90
2023-03-15T02:52:32.391Z,90
2023-03-15T02:53:04.520Z,90
2023-03-15T02:53:34.223Z,90
2023-03-15T02:54:05.132Z,90
2023-03-15T02:54:36.602Z,90
2023-03-15T02:55:07.221Z,90
2023-03-15T02:55:38.091Z,90
2023-03-15T02:56:09.749Z,90
2023-03-15T02:56:40.442Z,90
2023-03-15T02:57:11.386Z,90
2023-03-15T02:57:42.406Z,90
2023-03-15T02:58:15.505Z,90
2023-03-15T02:58:44.431Z,90
2023-03-15T02:59:15.228Z,90
2023-03-15T02:59:46.155Z,90
2023-03-15T03:00:21.027Z,90
2023-03-15T03:00:48.433Z,90
2023-03-15T03:01:19.442Z,90
2023-03-15T03:01:50.438Z,90
2023-03-15T03:02:21.750Z,90
2023-03-15T03:02:52.804Z,90
2023-03-15T03:03:24.586Z,90
2023-03-15T03:03:54.395Z,90
2023-03-15T03:04:25.428Z,90
2023-03-15T03:04:56.412Z,91
2023-03-15T03:05:27.462Z,91
2023-03-15T03:05:58.417Z,91
2023-03-15T03:06:29.320Z,91
2023-03-15T03:07:00.256Z,91
2023-03-15T03:07:31.302Z,91
2023-03-15T03:08:02.356Z,91
2023-03-15T03:08:34.428Z,92
2023-03-15T03:09:04.010Z,92
2023-03-15T03:09:35.150Z,92
2023-03-15T03:10:06.533Z,92
2023-03-15T03:10:37.270Z,92
2023-03-15T03:11:08.228Z,92
2023-03-15T03:11:39.838Z,92
2023-03-15T03:12:10.282Z,92
2023-03-15T03:12:42.680Z,92
2023-03-15T03:13:12.397Z,92
2023-03-15T03:13:44.763Z,92
2023-03-15T03:14:14.294Z,92
2023-03-15T03:14:45.486Z,92
2023-03-15T03:15:19.308Z,92
2023-03-15T03:15:47.409Z,92
2023-03-15T03:16:18.704Z,92
2023-03-15T03:16:50.333Z,92
2023-03-15T03:17:20.530Z,93
2023-03-15T03:17:51.832Z,93
2023-03-15T03:18:22.473Z,93
2023-03-15T03:18:54.477Z,93
2023-03-15T03:19:24.387Z,93
2023-03-15T03:19:55.505Z,94
2023-03-15T03:20:26.139Z,94
2023-03-15T03:20:57.276Z,94
2023-03-15T03:21:28.454Z,94
2023-03-15T03:21:59.463Z,94
2023-03-15T03:22:30.181Z,94
2023-03-15T03:23:01.266Z,94
2023-03-15T03:23:32.176Z,94
2023-03-15T03:24:04.346Z,94
2023-03-15T03:24:34.290Z,94
2023-03-15T03:25:05.554Z,95
2023-03-15T03:25:36.178Z,95
2023-03-15T03:26:07.530Z,95
2023-03-15T03:26:38.314Z,95
2023-03-15T03:27:09.340Z,95
2023-03-15T03:27:40.613Z,95
2023-03-15T03:28:11.112Z,95
2023-03-15T03:28:42.346Z,95
2023-03-15T03:29:14.316Z,95
2023-03-15T03:29:44.189Z,95
2023-03-15T03:30:17.981Z,95
2023-03-15T03:30:46.267Z,95
2023-03-15T03:31:17.323Z,95
2023-03-15T03:31:48.273Z,95
2023-03-15T03:32:19.380Z,95
2023-03-15T03:32:50.608Z,95
2023-03-15T03:33:21.400Z,95
2023-03-15T03:33:52.361Z,95
2023-03-15T03:34:24.589Z,95
2023-03-15T03:34:54.808Z,95
2023-03-15T03:35:25.323Z,95
2023-03-15T03:35:56.175Z,95
2023-03-15T03:36:27.223Z,96
2023-03-15T03:36:58.258Z,96
2023-03-15T03:37:29.343Z,96
2023-03-15T03:38:00.449Z,96
2023-03-15T03:38:31.341Z,96
2023-03-15T03:39:02.345Z,96
2023-03-15T03:39:34.393Z,96
2023-03-15T03:40:04.248Z,96
2023-03-15T03:40:35.282Z,96
2023-03-15T03:41:06.578Z,96
2023-03-15T03:41:37.530Z,96
2023-03-15T03:42:08.512Z,96
2023-03-15T03:42:39.359Z,96
2023-03-15T03:43:10.354Z,96
2023-03-15T03:43:42.707Z,96
2023-03-15T03:44:12.514Z,96
2023-03-15T03:44:44.948Z,96
2023-03-15T03:45:17.370Z,96
2023-03-15T03:45:45.235Z,96
2023-03-15T03:46:16.274Z,97
2023-03-15T03:46:47.472Z,97
2023-03-15T03:47:18.693Z,97
2023-03-15T03:47:49.747Z,97
2023-03-15T03:48:20.586Z,97
2023-03-15T03:48:51.818Z,97
2023-03-15T03:49:22.589Z,97
2023-03-15T03:49:54.554Z,97
2023-03-15T03:50:24.356Z,97
2023-03-15T03:50:55.479Z,97
2023-03-15T03:51:26.331Z,97
2023-03-15T03:51:57.536Z,97
2023-03-15T03:52:28.650Z,97
2023-03-15T03:52:59.163Z,97
2023-03-15T03:53:30.634Z,97
2023-03-15T03:54:01.350Z,98
2023-03-15T03:54:32.332Z,98
2023-03-15T03:55:04.370Z,98
2023-03-15T03:55:34.253Z,98
2023-03-15T03:56:05.212Z,98
2023-03-15T03:56:36.712Z,98
2023-03-15T03:57:07.159Z,98
2023-03-15T03:57:38.350Z,98
2023-03-15T03:58:09.433Z,98
2023-03-15T03:58:40.333Z,98
2023-03-15T03:59:11.434Z,98
2023-03-15T03:59:42.206Z,98
2023-03-15T04:00:17.234Z,98
2023-03-15T04:00:44.446Z,98
2023-03-15T04:01:15.776Z,98
2023-03-15T04:01:46.064Z,98
2023-03-15T04:02:17.297Z,98
2023-03-15T04:02:48.450Z,98
2023-03-15T04:03:19.379Z,98
2023-03-15T04:03:50.258Z,98
2023-03-15T04:04:23.079Z,98
2023-03-15T04:04:55.539Z,98
2023-03-15T04:05:24.583Z,98
2023-03-15T04:05:54.470Z,98
2023-03-15T04:06:25.573Z,98
2023-03-15T04:06:56.296Z,98
2023-03-15T04:07:27.064Z,98
2023-03-15T04:07:58.227Z,98
2023-03-15T04:08:29.491Z,98
2023-03-15T04:09:00.177Z,98
2023-03-15T04:09:31.307Z,98
2023-03-15T04:10:02.719Z,98
2023-03-15T04:10:34.163Z,98
2023-03-15T04:11:04.534Z,98
2023-03-15T04:11:35.681Z,98
2023-03-15T04:12:06.599Z,98
2023-03-15T04:12:38.217Z,98
2023-03-15T04:13:08.542Z,98
2023-03-15T04:13:39.652Z,98
2023-03-15T04:14:10.312Z,98
2023-03-15T04:14:41.299Z,98
2023-03-15T04:15:14.981Z,99
2023-03-15T04:15:44.391Z,99
2023-03-15T04:16:14.371Z,99
2023-03-15T04:16:45.481Z,99
2023-03-15T04:17:16.245Z,99
2023-03-15T04:17:47.408Z,99
2023-03-15T04:18:18.302Z,99
2023-03-15T04:18:49.441Z,98
2023-03-15T04:19:20.620Z,99
2023-03-15T04:19:51.421Z,99
2023-03-15T04:20:22.418Z,99
2023-03-15T04:20:54.464Z,99
2023-03-15T04:21:24.490Z,99
2023-03-15T04:21:55.432Z,99
2023-03-15T04:22:26.372Z,99
2023-03-15T04:22:57.303Z,99
2023-03-15T04:23:28.306Z,99
2023-03-15T04:23:59.193Z,99
2023-03-15T04:24:30.274Z,99
2023-03-15T04:25:01.295Z,99
2023-03-15T04:25:32.330Z,99
2023-03-15T04:26:04.640Z,99
2023-03-15T04:26:34.691Z,99
2023-03-15T04:27:06.022Z,99
2023-03-15T04:27:36.905Z,99
2023-03-15T04:28:07.303Z,99
2023-03-15T04:28:38.749Z,99
2023-03-15T04:29:09.749Z,99
2023-03-15T04:29:40.348Z,99
2023-03-15T04:30:14.126Z,99
2023-03-15T04:30:42.367Z,99
2023-03-15T04:31:14.381Z,99
2023-03-15T04:31:44.110Z,99
2023-03-15T04:32:15.369Z,99
2023-03-15T04:32:46.311Z,99
2023-03-15T04:33:17.374Z,99
2023-03-15T04:33:48.321Z,99
2023-03-15T04:34:19.568Z,99
2023-03-15T04:34:50.483Z,99
2023-03-15T04:35:21.211Z,99
2023-03-15T04:35:52.495Z,99
2023-03-15T04:36:24.697Z,99
2023-03-15T04:36:54.411Z,99
2023-03-15T04:37:25.653Z,99
2023-03-15T04:37:56.933Z,99
2023-03-15T04:38:27.282Z,99
2023-03-15T04:38:58.437Z,99
2023-03-15T04:39:29.421Z,99
2023-03-15T04:40:00.298Z,99
2023-03-15T04:40:31.658Z,99
2023-03-15T04:41:02.190Z,99
2023-03-15T04:41:34.244Z,99
2023-03-15T04:42:04.332Z,99
2023-03-15T04:42:35.509Z,99
2023-03-15T04:43:06.498Z,99
2023-03-15T04:43:37.951Z,99
2023-03-15T04:44:08.897Z,99
2023-03-15T04:44:39.801Z,99
2023-03-15T04:45:13.861Z,99
2023-03-15T04:45:42.483Z,99
2023-03-15T04:48:47.278Z,99
2023-03-15T04:49:18.399Z,99
2023-03-15T04:49:49.274Z,99
2023-03-15T04:50:20.482Z,99
2023-03-15T04:50:51.509Z,99
2023-03-15T04:51:22.538Z,99
2023-03-15T04:51:54.574Z,99
2023-03-15T04:52:24.222Z,99
2023-03-15T04:52:55.311Z,99
2023-03-15T04:53:26.235Z,99
2023-03-15T04:53:57.445Z,99
2023-03-15T04:54:28.315Z,99
2023-03-15T04:54:59.480Z,99
2023-03-15T04:55:30.410Z,99
2023-03-15T04:56:03.739Z,99
2023-03-15T04:56:32.352Z,99
2023-03-15T04:57:04.303Z,99
2023-03-15T04:57:34.311Z,99
2023-03-15T04:58:05.360Z,99
2023-03-15T04:58:36.305Z,99
2023-03-15T04:59:07.611Z,99
2023-03-15T04:59:38.435Z,99
2023-03-15T05:00:12.979Z,99
2023-03-15T05:00:40.366Z,99
2023-03-15T05:01:11.569Z,99
2023-03-15T05:01:42.399Z,99
2023-03-15T05:02:15.916Z,99
2023-03-15T05:02:44.621Z,99
2023-03-15T05:03:15.194Z,99
2023-03-15T05:03:46.706Z,99
2023-03-15T05:04:17.648Z,99
2023-03-15T05:04:48.923Z,99
2023-03-15T05:05:19.611Z,99
2023-03-15T05:05:50.619Z,99
2023-03-15T05:06:21.363Z,99
2023-03-15T05:06:52.503Z,99
2023-03-15T05:07:24.389Z,99
2023-03-15T05:07:54.226Z,99
2023-03-15T05:08:25.542Z,99
2023-03-15T05:08:56.544Z,99
2023-03-15T05:09:27.433Z,99
2023-03-15T05:09:58.268Z,99
2023-03-15T05:10:29.360Z,99
2023-03-15T05:11:00.255Z,99
2023-03-15T05:11:31.894Z,99
2023-03-15T05:12:02.390Z,99
2023-03-15T05:12:35.200Z,99
2023-03-15T05:13:04.484Z,99
2023-03-15T05:13:35.755Z,99
2023-03-15T05:14:07.126Z,99
2023-03-15T05:14:37.729Z,99
2023-03-15T05:15:11.910Z,99
2023-03-15T05:15:39.760Z,99
2023-03-15T05:16:10.510Z,99
2023-03-15T05:16:41.795Z,99
2023-03-15T05:17:12.413Z,99
2023-03-15T05:17:44.292Z,99
2023-03-15T05:18:14.504Z,99
2023-03-15T05:18:45.507Z,99
2023-03-15T05:19:16.464Z,99
2023-03-15T05:19:47.542Z,99
2023-03-15T05:20:18.552Z,99
2023-03-15T05:20:49.257Z,99
2023-03-15T05:21:20.736Z,99
2023-03-15T05:21:53.188Z,99
2023-03-15T05:22:22.471Z,99
2023-03-15T05:22:54.671Z,99
2023-03-15T05:23:24.462Z,99
2023-03-15T05:23:55.313Z,99
2023-03-15T05:24:26.420Z,99
2023-03-15T05:24:57.697Z,99
2023-03-15T05:25:30.169Z,99
2023-03-15T05:26:00.558Z,99
2023-03-15T05:26:31.314Z,99
2023-03-15T05:27:01.332Z,99
2023-03-15T05:27:32.366Z,99
2023-03-15T05:28:04.342Z,99
2023-03-15T05:28:34.365Z,99
2023-03-15T05:29:05.466Z,99
2023-03-15T05:29:36.742Z,99
2023-03-15T05:30:10.234Z,99
2023-03-15T05:30:38.304Z,99
2023-03-15T05:31:09.357Z,99
2023-03-15T05:31:40.588Z,99
2023-03-15T05:32:11.481Z,99
2023-03-15T05:32:42.225Z,99
2023-03-15T05:33:14.214Z,99
2023-03-15T05:33:44.683Z,99
2023-03-15T05:34:15.257Z,99
2023-03-15T05:34:46.483Z,99
2023-03-15T05:35:17.581Z,99
2023-03-15T05:35:48.509Z,99
2023-03-15T05:36:19.322Z,99
2023-03-15T05:36:50.634Z,99
2023-03-15T05:37:21.802Z,99
2023-03-15T05:37:52.746Z,99
2023-03-15T05:38:25.292Z,99
2023-03-15T05:38:56.387Z,99
2023-03-15T05:39:25.975Z,99
2023-03-15T05:39:56.534Z,99
2023-03-15T05:40:27.617Z,99
2023-03-15T05:40:58.695Z,99
2023-03-15T05:41:29.729Z,99
2023-03-15T05:42:00.514Z,99
2023-03-15T05:42:31.829Z,99
2023-03-15T05:43:02.533Z,99
2023-03-15T05:43:35.227Z,99
2023-03-15T05:44:04.613Z,99
2023-03-15T05:44:35.865Z,99
2023-03-15T05:45:09.616Z,99
2023-03-15T05:45:37.740Z,99
2023-03-15T05:46:08.933Z,99
2023-03-15T05:46:40.076Z,99
2023-03-15T05:47:10.508Z,99
2023-03-15T05:47:41.572Z,99
2023-03-15T05:48:12.921Z,99
2023-03-15T05:48:44.914Z,99
2023-03-15T05:49:14.876Z,99
2023-03-15T05:49:45.612Z,99
2023-03-15T05:50:16.634Z,99
2023-03-15T05:50:47.701Z,99
2023-03-15T05:51:18.743Z,99
2023-03-15T05:51:49.788Z,99
2023-03-15T05:52:20.792Z,99
2023-03-15T05:52:51.570Z,99
2023-03-15T05:53:22.692Z,99
2023-03-15T05:53:54.678Z,99
2023-03-15T05:54:24.462Z,99
2023-03-15T05:54:55.912Z,99
2023-03-15T05:55:26.713Z,99
2023-03-15T05:55:57.625Z,99
2023-03-15T05:56:28.541Z,99
2023-03-15T05:56:59.576Z,99
2023-03-15T05:57:30.738Z,99
2023-03-15T05:58:01.722Z,99
2023-03-15T05:58:32.448Z,99
2023-03-15T05:59:04.715Z,99
2023-03-15T05:59:34.827Z,99
2023-03-15T06:00:08.667Z,99
2023-03-15T06:00:36.688Z,99
2023-03-15T06:01:07.629Z,99
2023-03-15T06:01:38.619Z,99
2023-03-15T06:02:09.906Z,99
2023-03-15T06:02:40.989Z,99
2023-03-15T06:03:12.278Z,99
2023-03-15T06:03:43.177Z,99
2023-03-15T06:04:14.670Z,99
2023-03-15T06:04:45.310Z,99
2023-03-15T06:05:16.223Z,99
2023-03-15T06:05:46.871Z,99
2023-03-15T06:06:17.750Z,99
2023-03-15T06:06:49.008Z,99
2023-03-15T06:07:20.110Z,99
2023-03-15T06:07:50.916Z,99
2023-03-15T06:08:22.049Z,99
2023-03-15T06:08:53.022Z,99
2023-03-15T06:09:24.584Z,99
2023-03-15T06:09:54.901Z,99
2023-03-15T06:10:26.095Z,99
2023-03-15T06:10:56.828Z,99
2023-03-15T06:11:28.027Z,99
2023-03-15T06:11:58.964Z,99
2023-03-15T06:12:30.002Z,99
2023-03-15T06:13:01.671Z,99
2023-03-15T06:13:32.132Z,99
2023-03-15T06:14:02.698Z,99
2023-03-15T06:14:34.646Z,99
2023-03-15T06:15:07.441Z,99
2023-03-15T06:15:35.879Z,99
2023-03-15T06:16:07.111Z,99
2023-03-15T06:16:38.395Z,99
2023-03-15T06:17:08.998Z,99
2023-03-15T06:17:39.772Z,99
2023-03-15T06:18:10.794Z,99
2023-03-15T06:18:41.774Z,99
2023-03-15T06:19:12.789Z,99
2023-03-15T06:19:44.476Z,99
2023-03-15T06:20:14.430Z,99
2023-03-15T06:20:45.841Z,99
2023-03-15T06:21:16.540Z,99
2023-03-15T06:21:47.547Z,99
2023-03-15T06:22:18.574Z,99
2023-03-15T06:22:49.445Z,99
2023-03-15T06:23:20.779Z,99
2023-03-15T06:23:51.895Z,99
2023-03-15T06:24:22.760Z,99
2023-03-15T06:24:54.790Z,99
2023-03-15T06:25:24.632Z,99
2023-03-15T06:25:55.871Z,99
2023-03-15T06:26:26.887Z,99
2023-03-15T06:26:57.431Z,99
2023-03-15T06:27:28.651Z,99
2023-03-15T06:27:59.621Z,99
2023-03-15T06:28:30.641Z,99
2023-03-15T06:29:01.577Z,99
2023-03-15T06:29:32.694Z,99
2023-03-15T06:30:07.666Z,99
2023-03-15T06:30:35.460Z,99
2023-03-15T06:31:06.243Z,99
2023-03-15T06:31:37.173Z,99
2023-03-15T06:32:07.717Z,99
2023-03-15T06:32:38.605Z,99
2023-03-15T06:33:09.829Z,99
2023-03-15T06:33:41.030Z,99
2023-03-15T06:34:11.617Z,99
2023-03-15T06:34:42.779Z,99
2023-03-15T06:35:15.165Z,99
2023-03-15T06:35:45.082Z,99
2023-03-15T06:36:15.717Z,99
2023-03-15T06:36:46.683Z,99
2023-03-15T06:37:29.051Z,99
2023-03-15T06:37:48.629Z,99
2023-03-15T06:38:19.885Z,99
2023-03-15T06:38:51.025Z,99
2023-03-15T06:39:22.141Z,99
2023-03-15T06:39:53.598Z,99
2023-03-15T06:40:24.736Z,99
2023-03-15T06:40:54.933Z,99
2023-03-15T06:41:26.056Z,99
2023-03-15T06:41:56.675Z,99
2023-03-15T06:42:27.711Z,99
2023-03-15T06:42:58.925Z,99
2023-03-15T06:43:29.749Z,99
2023-03-15T06:44:00.685Z,99
2023-03-15T06:44:31.563Z,99
2023-03-15T06:45:05.783Z,99
2023-03-15T06:45:34.544Z,99
2023-03-15T06:46:04.788Z,99
2023-03-15T06:46:36.184Z,99
2023-03-15T06:47:07.150Z,99
2023-03-15T06:47:38.201Z,99
2023-03-15T06:48:08.901Z,99
2023-03-15T06:48:40.066Z,99
2023-03-15T06:49:10.731Z,99
2023-03-15T06:49:41.652Z,99
2023-03-15T06:50:12.712Z,99
2023-03-15T06:50:47.692Z,99
2023-03-15T06:51:14.938Z,99
2023-03-15T06:51:45.530Z,99
2023-03-15T06:52:16.670Z,99
2023-03-15T06:52:47.563Z,99
2023-03-15T06:53:18.769Z,99
2023-03-15T06:53:49.538Z,99
2023-03-15T06:54:20.450Z,99
2023-03-15T06:54:52.227Z,99
2023-03-15T06:55:22.691Z,99
2023-03-15T06:55:54.994Z,99
2023-03-15T06:56:24.688Z,99
2023-03-15T06:56:55.767Z,99
2023-03-15T06:57:26.859Z,99
2023-03-15T06:57:57.651Z,99
2023-03-15T06:58:28.785Z,99
2023-03-15T06:58:59.681Z,99
2023-03-15T06:59:30.645Z,99
2023-03-15T07:00:04.364Z,99
2023-03-15T07:00:32.809Z,99
2023-03-15T07:01:04.872Z,99
2023-03-15T07:01:34.722Z,99
2023-03-15T07:02:06.054Z,99
2023-03-15T07:02:37.087Z,99
2023-03-15T07:03:07.646Z,99
2023-03-15T07:03:38.803Z,99
2023-03-15T07:04:09.995Z,99
2023-03-15T07:04:40.908Z,99
2023-03-15T07:05:12.013Z,99
2023-03-15T07:05:42.822Z,99
2023-03-15T07:06:14.756Z,99
2023-03-15T07:06:44.732Z,99
2023-03-15T07:07:15.649Z,99
2023-03-15T07:07:46.793Z,99
2023-03-15T07:08:17.903Z,99
2023-03-15T07:08:49.209Z,99
2023-03-15T07:09:20.900Z,99
2023-03-15T07:09:50.921Z,99
2023-03-15T07:10:21.876Z,99
2023-03-15T07:10:53.068Z,99
2023-03-15T07:11:25.208Z,99
2023-03-15T07:11:55.350Z,99
2023-03-15T07:12:26.973Z,99
2023-03-15T07:12:57.056Z,99
2023-03-15T07:13:27.788Z,99
2023-03-15T07:13:58.807Z,99
2023-03-15T07:14:29.829Z,99
2023-03-15T07:15:03.541Z,99
2023-03-15T07:15:33.144Z,99
2023-03-15T07:16:02.715Z,99
2023-03-15T07:16:34.726Z,99
2023-03-15T07:17:04.537Z,99
2023-03-15T07:17:35.794Z,99
2023-03-15T07:18:07.121Z,99
2023-03-15T07:18:38.204Z,99
2023-03-15T07:19:09.500Z,99
2023-03-15T07:19:50.197Z,99
2023-03-15T07:20:11.347Z,99
2023-03-15T07:20:42.206Z,99
2023-03-15T07:21:12.813Z,99
2023-03-15T07:21:45.008Z,99
2023-03-15T07:22:14.726Z,99
2023-03-15T07:22:45.868Z,99
2023-03-15T07:23:16.759Z,99
2023-03-15T07:23:47.713Z,99
2023-03-15T07:24:18.640Z,99
2023-03-15T07:24:49.675Z,99
2023-03-15T07:25:20.855Z,99