createdAt,value
2022-08-05T00:00:19.141Z,27.70
2022-08-05T00:02:50.438Z,27.60
2022-08-05T00:06:03.254Z,27.60
2022-08-05T00:08:32.996Z,27.60
2022-08-05T00:11:00.169Z,27.60
2022-08-05T00:13:39.037Z,27.50
2022-08-05T00:16:12.395Z,27.50
2022-08-05T00:18:42.576Z,27.50
2022-08-05T00:21:14.386Z,27.40
2022-08-05T00:23:45.700Z,27.40
2022-08-05T00:26:16.362Z,27.40
2022-08-05T00:28:46.923Z,27.40
2022-08-05T00:31:41.517Z,27.30
2022-08-05T00:34:55.425Z,27.20
2022-08-05T00:37:11.169Z,27.20
2022-08-05T00:39:44.233Z,27.20
2022-08-05T00:42:33.323Z,27.10
2022-08-05T00:45:03.507Z,27.10
2022-08-05T00:47:56.657Z,27.10
2022-08-05T00:50:21.448Z,27.00
2022-08-05T00:52:55.005Z,27.00
2022-08-05T00:55:34.137Z,27.00
2022-08-05T00:58:11.609Z,26.90
2022-08-05T01:00:42.612Z,26.90
2022-08-05T01:03:22.349Z,26.80
2022-08-05T01:05:51.718Z,26.80
2022-08-05T01:08:41.597Z,26.80
2022-08-05T01:11:22.613Z,26.70
2022-08-05T01:14:04.268Z,26.70
2022-08-05T01:16:45.298Z,26.70
2022-08-05T01:19:36.566Z,26.70
2022-08-05T01:22:40.900Z,26.60
2022-08-05T01:25:39.986Z,26.60
2022-08-05T01:28:22.575Z,26.60
2022-08-05T01:30:55.994Z,26.50
2022-08-05T01:33:35.310Z,26.50
2022-08-05T01:36:12.902Z,26.40
2022-08-05T01:38:48.529Z,26.40
2022-08-05T01:41:22.695Z,26.40
2022-08-05T01:43:57.642Z,26.40
2022-08-05T01:46:42.332Z,26.30
2022-08-05T01:49:23.828Z,26.30
2022-08-05T01:51:58.751Z,26.30
2022-08-05T01:54:34.597Z,26.20
2022-08-05T01:58:10.300Z,26.20
2022-08-05T02:00:12.018Z,26.20
2022-08-05T02:02:46.398Z,26.20
2022-08-05T02:05:23.874Z,26.20
2022-08-05T02:08:01.092Z,26.10
2022-08-05T02:10:41.022Z,26.10
2022-08-05T02:13:16.854Z,26.10
2022-08-05T02:15:52.163Z,26.10
2022-08-05T02:18:31.170Z,26.00
2022-08-05T02:21:13.275Z,26.00
2022-08-05T02:23:48.483Z,26.00
2022-08-05T02:26:22.137Z,26.00
2022-08-05T02:28:51.636Z,25.90
2022-08-05T02:31:25.515Z,25.90
2022-08-05T02:34:01.019Z,25.90
2022-08-05T02:36:31.856Z,25.90
2022-08-05T02:39:02.943Z,25.80
2022-08-05T02:41:42.843Z,25.80
2022-08-05T02:44:23.323Z,25.70
2022-08-05T02:47:00.471Z,25.70
2022-08-05T02:49:37.118Z,25.70
2022-08-05T02:52:09.285Z,25.70
2022-08-05T02:54:41.227Z,25.70
2022-08-05T02:58:09.266Z,25.60
2022-08-05T03:00:01.506Z,25.50
2022-08-05T03:02:35.777Z,25.50
2022-08-05T03:05:06.311Z,25.50
2022-08-05T03:07:59.298Z,25.50
2022-08-05T03:10:25.750Z,25.50
2022-08-05T03:12:55.188Z,25.50
2022-08-05T03:15:24.590Z,25.40
2022-08-05T03:17:57.599Z,25.40
2022-08-05T03:20:27.043Z,25.40
2022-08-05T03:22:58.083Z,25.30
2022-08-05T03:26:03.525Z,25.40
2022-08-05T03:28:18.660Z,25.30
2022-08-05T03:30:49.292Z,25.30
2022-08-05T03:33:19.799Z,25.30
2022-08-05T03:35:49.852Z,25.30
2022-08-05T03:38:23.913Z,25.20
2022-08-05T03:41:04.030Z,25.20
2022-08-05T03:44:08.957Z,25.20
2022-08-05T03:46:26.835Z,25.20
2022-08-05T03:49:02.013Z,25.20
2022-08-05T03:52:38.382Z,25.10
2022-08-05T03:56:04.946Z,25.10
2022-08-05T03:57:41.965Z,25.10
2022-08-05T04:00:15.920Z,25.00
2022-08-05T04:02:52.317Z,25.00
2022-08-05T04:05:33.394Z,25.00
2022-08-05T04:08:05.824Z,25.00
2022-08-05T04:10:45.356Z,25.00
2022-08-05T04:13:18.334Z,24.90
2022-08-05T04:16:02.995Z,24.90
2022-08-05T04:18:34.320Z,24.90
2022-08-05T04:21:05.635Z,24.80
2022-08-05T04:24:06.068Z,24.80
2022-08-05T04:26:24.651Z,24.80
2022-08-05T04:28:53.553Z,24.80
2022-08-05T04:31:22.654Z,24.80
2022-08-05T04:34:18.259Z,24.70
2022-08-05T04:36:50.027Z,24.70
2022-08-05T04:39:19.154Z,24.70
2022-08-05T04:41:48.884Z,24.60
2022-08-05T04:44:21.376Z,24.60
2022-08-05T04:46:58.723Z,24.60
2022-08-05T04:49:38.689Z,24.60
2022-08-05T04:52:18.708Z,24.50
2022-08-05T04:54:47.543Z,24.50
2022-08-05T04:57:18.166Z,24.50
2022-08-05T04:59:48.119Z,24.50
2022-08-05T05:02:36.282Z,24.50
2022-08-05T05:05:16.500Z,24.40
2022-08-05T05:08:01.758Z,24.40
2022-08-05T05:10:33.270Z,24.40
2022-08-05T05:13:03.773Z,24.40
2022-08-05T05:15:59.481Z,24.40
2022-08-05T05:18:28.447Z,24.30
2022-08-05T05:21:01.866Z,24.30
2022-08-05T05:24:01.876Z,24.30
2022-08-05T05:26:28.797Z,24.30
2022-08-05T05:29:02.597Z,24.30
2022-08-05T05:34:05.627Z,24.20
2022-08-05T05:36:35.394Z,24.20
2022-08-05T05:39:09.349Z,24.20
2022-08-05T05:41:40.140Z,24.20
2022-08-05T05:44:35.434Z,24.20
2022-08-05T05:46:58.602Z,24.20
2022-08-05T05:49:33.661Z,24.20
2022-08-05T05:52:07.184Z,24.20
2022-08-05T05:54:51.107Z,24.20
2022-08-05T05:57:20.639Z,24.10
2022-08-05T05:59:49.249Z,24.10
2022-08-05T06:02:31.014Z,24.10
2022-08-05T06:05:01.494Z,24.10
2022-08-05T06:07:41.753Z,24.00
2022-08-05T06:10:13.410Z,24.00
2022-08-05T06:12:44.064Z,24.10
2022-08-05T06:15:23.967Z,24.00
2022-08-05T06:17:54.738Z,24.00
2022-08-05T06:20:23.312Z,24.00
2022-08-05T06:22:51.716Z,24.00
2022-08-05T06:25:25.118Z,24.00
2022-08-05T06:28:20.899Z,24.10
2022-08-05T06:30:50.315Z,24.00
2022-08-05T06:33:19.434Z,24.00
2022-08-05T06:36:07.138Z,24.00
2022-08-05T06:38:38.284Z,24.00
2022-08-05T06:41:17.020Z,24.00
2022-08-05T06:43:58.727Z,24.00
2022-08-05T06:46:30.202Z,24.00
2022-08-05T06:49:01.360Z,24.00
2022-08-05T06:51:31.503Z,24.00
2022-08-05T06:54:02.450Z,24.10
2022-08-05T06:56:35.077Z,24.00
2022-08-05T06:59:08.439Z,24.00
2022-08-05T07:01:40.657Z,24.00
2022-08-05T07:04:13.955Z,24.00
2022-08-05T07:06:42.838Z,23.90
2022-08-05T07:09:11.377Z,23.90
2022-08-05T07:11:49.381Z,23.90
2022-08-05T07:14:37.345Z,23.90
2022-08-05T07:17:58.409Z,23.90
2022-08-05T07:22:45.705Z,23.90
2022-08-05T07:25:55.489Z,23.90
2022-08-05T07:28:11.455Z,23.90
2022-08-05T07:30:41.126Z,23.80
2022-08-05T07:33:16.538Z,23.80
2022-08-05T07:36:03.191Z,23.80
2022-08-05T07:38:43.150Z,23.80
2022-08-05T07:42:09.440Z,23.80
2022-08-05T07:44:18.814Z,23.70
2022-08-05T07:46:49.539Z,23.70
2022-08-05T07:49:18.763Z,23.70
2022-08-05T07:51:54.715Z,23.70
2022-08-05T07:54:31.286Z,23.70
2022-08-05T07:57:22.558Z,23.70
2022-08-05T07:59:53.717Z,23.70
2022-08-05T08:02:26.304Z,23.70
2022-08-05T08:04:55.658Z,23.70
2022-08-05T08:07:24.629Z,23.70
2022-08-05T08:09:56.847Z,23.70
2022-08-05T08:12:35.521Z,23.70
2022-08-05T08:15:15.232Z,23.70
2022-08-05T08:17:50.827Z,23.70
2022-08-05T08:20:59.690Z,23.80
2022-08-05T08:24:01.380Z,23.70
2022-08-05T08:26:04.694Z,23.80
2022-08-05T08:28:36.350Z,23.70
2022-08-05T08:31:09.096Z,23.80
2022-08-05T08:33:38.579Z,23.80
2022-08-05T08:38:57.668Z,23.80
2022-08-05T08:41:50.623Z,23.80
2022-08-05T08:45:19.741Z,23.90
2022-08-05T08:47:21.683Z,23.90
2022-08-05T08:50:14.547Z,23.90
2022-08-05T08:52:54.474Z,23.90
2022-08-05T08:56:01.863Z,23.90
2022-08-05T08:58:17.179Z,24.00
2022-08-05T09:00:46.882Z,24.00
2022-08-05T09:03:19.229Z,24.00
2022-08-05T09:06:09.247Z,24.00
2022-08-05T09:08:41.680Z,24.00
2022-08-05T09:11:15.217Z,24.10
2022-08-05T09:14:10.112Z,24.10
2022-08-05T09:16:33.478Z,24.20
2022-08-05T09:19:06.767Z,24.20
2022-08-05T09:22:22.849Z,24.20
2022-08-05T09:24:25.168Z,24.20
2022-08-05T09:26:59.588Z,24.20
2022-08-05T09:29:47.810Z,24.30
2022-08-05T09:32:43.047Z,24.20
2022-08-05T09:35:26.483Z,24.10
2022-08-05T09:38:18.485Z,24.00
2022-08-05T09:40:52.545Z,23.90
2022-08-05T09:43:41.120Z,23.90
2022-08-05T09:46:28.229Z,23.80
2022-08-05T09:49:06.771Z,23.80
2022-08-05T09:51:39.973Z,23.70
2022-08-05T09:54:10.124Z,23.70
2022-08-05T09:56:40.050Z,23.70
2022-08-05T09:59:19.981Z,23.60
2022-08-05T10:01:48.574Z,23.70
2022-08-05T10:04:38.298Z,23.60
2022-08-05T10:07:20.976Z,23.60
2022-08-05T10:10:14.662Z,23.70
2022-08-05T10:12:50.078Z,23.70
2022-08-05T10:15:25.847Z,23.70
2022-08-05T10:18:12.915Z,23.70
2022-08-05T10:20:47.663Z,23.60
2022-08-05T10:23:34.706Z,23.60
2022-08-05T10:26:14.058Z,23.60
2022-08-05T10:28:44.016Z,23.60
2022-08-05T10:32:47.846Z,23.60
2022-08-05T10:34:03.614Z,23.50
2022-08-05T10:36:32.375Z,23.50
2022-08-05T10:39:11.841Z,23.40
2022-08-05T10:42:02.315Z,23.40
2022-08-05T10:44:33.734Z,23.40
2022-08-05T10:47:26.055Z,23.40
2022-08-05T10:50:31.979Z,23.40
2022-08-05T10:52:59.898Z,23.30
2022-08-05T10:55:32.922Z,23.30
2022-08-05T10:58:20.655Z,23.20
2022-08-05T11:00:55.370Z,23.20
2022-08-05T11:03:31.401Z,23.20
2022-08-05T11:06:15.326Z,23.20
2022-08-05T11:09:24.247Z,23.10
2022-08-05T11:12:54.336Z,23.00
2022-08-05T11:15:59.378Z,23.00
2022-08-05T11:18:29.706Z,23.00
2022-08-05T11:20:59.038Z,23.00
2022-08-05T11:24:04.265Z,23.00
2022-08-05T11:26:32.109Z,23.00
2022-08-05T11:29:11.879Z,23.00
2022-08-05T11:31:57.801Z,23.00
2022-08-05T11:34:51.479Z,23.00
2022-08-05T11:38:28.305Z,23.00
2022-08-05T11:41:12.756Z,23.00
2022-08-05T11:44:07.020Z,23.10
2022-08-05T11:46:58.548Z,23.10
2022-08-05T11:49:27.797Z,23.10
2022-08-05T11:51:57.726Z,23.00
2022-08-05T11:54:33.457Z,23.00
2022-08-05T11:57:08.062Z,23.00
2022-08-05T11:59:52.801Z,23.00
2022-08-05T12:02:31.379Z,22.90
2022-08-05T12:05:08.033Z,22.90
2022-08-05T12:08:03.143Z,22.90
2022-08-05T12:10:45.206Z,22.80
2022-08-05T12:13:27.877Z,22.70
2022-08-05T12:16:14.497Z,22.70
2022-08-05T12:18:49.623Z,22.60
2022-08-05T12:21:24.382Z,22.60
2022-08-05T12:24:00.133Z,22.60
2022-08-05T12:26:36.111Z,22.60
2022-08-05T12:29:05.954Z,22.50
2022-08-05T12:31:42.462Z,22.60
2022-08-05T12:36:33.461Z,22.50
2022-08-05T12:39:02.859Z,22.40
2022-08-05T12:41:43.549Z,22.30
2022-08-05T12:44:28.697Z,22.20
2022-08-05T12:47:03.596Z,22.20
2022-08-05T12:50:04.220Z,22.10
2022-08-05T12:52:38.823Z,22.10
2022-08-05T12:55:22.541Z,22.00
2022-08-05T12:58:50.935Z,21.90
2022-08-05T13:02:04.440Z,21.90
2022-08-05T13:03:33.362Z,21.80
2022-08-05T13:06:01.939Z,21.80
2022-08-05T13:08:32.642Z,21.70
2022-08-05T13:11:02.325Z,21.70
2022-08-05T13:14:06.426Z,21.60
2022-08-05T13:16:25.067Z,21.60
2022-08-05T13:18:58.662Z,21.60
2022-08-05T13:21:27.731Z,21.60
2022-08-05T13:23:58.508Z,21.50
2022-08-05T13:26:30.266Z,21.50
2022-08-05T13:28:59.112Z,21.40
2022-08-05T13:31:33.974Z,21.40
2022-08-05T13:34:23.189Z,21.40
2022-08-05T13:36:54.450Z,21.40
2022-08-05T13:40:13.936Z,21.30
2022-08-05T13:42:14.380Z,21.30
2022-08-05T13:44:45.920Z,21.30
2022-08-05T13:47:35.729Z,21.20
2022-08-05T13:50:09.619Z,21.20
2022-08-05T13:52:41.264Z,21.20
2022-08-05T13:55:11.316Z,21.20
2022-08-05T13:57:59.622Z,21.20
2022-08-05T14:00:28.556Z,21.20
2022-08-05T14:02:57.984Z,21.20
2022-08-05T14:05:48.200Z,21.10
2022-08-05T14:08:20.782Z,21.10
2022-08-05T14:11:03.303Z,21.20
2022-08-05T14:13:48.172Z,21.10
2022-08-05T14:16:19.292Z,21.10
2022-08-05T14:18:47.775Z,21.10
2022-08-05T14:22:07.769Z,21.10
2022-08-05T14:24:04.912Z,21.10
2022-08-05T14:26:37.026Z,21.10
2022-08-05T14:29:16.289Z,21.10
2022-08-05T14:31:54.445Z,21.10
2022-08-05T14:34:35.227Z,21.10
2022-08-05T14:37:04.330Z,21.10
2022-08-05T14:39:49.343Z,21.10
2022-08-05T14:42:23.513Z,21.10
2022-08-05T14:44:53.830Z,21.10
2022-08-05T14:48:02.496Z,21.10
2022-08-05T14:50:18.267Z,21.10
2022-08-05T14:52:53.633Z,21.00
2022-08-05T14:55:26.051Z,21.00
2022-08-05T14:58:13.879Z,21.10
2022-08-05T15:00:58.353Z,21.00
2022-08-05T15:03:33.573Z,21.00
2022-08-05T15:06:15.274Z,21.10
2022-08-05T15:09:01.265Z,21.10
2022-08-05T15:11:51.372Z,21.10
2022-08-05T15:14:35.880Z,21.10
2022-08-05T15:17:44.892Z,21.10
2022-08-05T15:19:58.642Z,21.10
2022-08-05T15:22:28.373Z,21.10
2022-08-05T15:24:59.305Z,21.00
2022-08-05T15:27:32.067Z,21.00
2022-08-05T15:30:06.970Z,21.00
2022-08-05T15:32:35.360Z,21.00
2022-08-05T15:35:04.157Z,21.00
2022-08-05T15:38:33.856Z,21.00
2022-08-05T15:41:00.838Z,21.00
2022-08-05T15:43:19.710Z,20.90
2022-08-05T15:45:59.789Z,21.00
2022-08-05T15:48:30.049Z,20.90
2022-08-05T15:51:03.414Z,20.90
2022-08-05T15:53:38.544Z,20.90
2022-08-05T15:56:19.969Z,20.90
2022-08-05T15:58:48.668Z,20.90
2022-08-05T16:01:20.107Z,20.90
2022-08-05T16:03:50.601Z,20.90
2022-08-05T16:06:22.848Z,20.90
2022-08-05T16:08:53.767Z,20.90
2022-08-05T16:11:40.210Z,20.90
2022-08-05T16:14:17.256Z,20.90
2022-08-05T16:16:47.811Z,20.90
2022-08-05T16:19:18.965Z,20.90
2022-08-05T16:22:05.787Z,20.90
2022-08-05T16:24:40.066Z,20.90
2022-08-05T16:27:15.975Z,20.90
2022-08-05T16:29:50.394Z,20.90
2022-08-05T16:32:28.756Z,20.90
2022-08-05T16:34:58.930Z,20.90
2022-08-05T16:38:02.037Z,20.90
2022-08-05T16:40:26.576Z,20.90
2022-08-05T16:42:57.909Z,20.90
2022-08-05T16:46:03.824Z,21.00
2022-08-05T16:48:25.241Z,20.90
2022-08-05T16:50:54.802Z,20.90
2022-08-05T16:54:03.075Z,20.90
2022-08-05T16:56:12.336Z,20.90
2022-08-05T16:58:41.954Z,20.90
2022-08-05T17:01:10.728Z,20.90
2022-08-05T17:03:40.749Z,20.90
2022-08-05T17:06:09.529Z,21.00
2022-08-05T17:08:52.676Z,21.00
2022-08-05T17:11:25.259Z,21.00
2022-08-05T17:14:05.883Z,21.00
2022-08-05T17:16:37.074Z,21.00
2022-08-05T17:19:09.597Z,21.10
2022-08-05T17:21:39.665Z,21.00
2022-08-05T17:24:28.266Z,21.00
2022-08-05T17:26:59.017Z,21.10
2022-08-05T17:29:33.152Z,21.00
2022-08-05T17:32:11.948Z,21.10
2022-08-05T17:34:48.213Z,21.00
2022-08-05T17:37:41.415Z,21.10
2022-08-05T17:40:10.669Z,21.10
2022-08-05T17:42:42.895Z,21.00
2022-08-05T17:45:21.200Z,21.00
2022-08-05T17:47:54.414Z,21.10
2022-08-05T17:50:28.327Z,21.10
2022-08-05T17:52:59.520Z,21.00
2022-08-05T17:55:37.217Z,21.00
2022-08-05T17:58:09.838Z,21.00
2022-08-05T18:00:47.420Z,21.00
2022-08-05T18:03:58.469Z,20.90
2022-08-05T18:06:17.372Z,21.00
2022-08-05T18:08:52.627Z,21.00
2022-08-05T18:11:24.390Z,21.00
2022-08-05T18:14:04.342Z,20.90
2022-08-05T18:16:33.589Z,21.00
2022-08-05T18:19:02.159Z,20.90
2022-08-05T18:22:08.541Z,20.90
2022-08-05T18:24:20.989Z,20.90
2022-08-05T18:26:49.429Z,20.90
2022-08-05T18:29:17.883Z,20.90
2022-08-05T18:32:07.030Z,20.90
2022-08-05T18:34:42.978Z,20.90
2022-08-05T18:37:16.935Z,20.80
2022-08-05T18:41:50.792Z,20.80
2022-08-05T18:42:50.214Z,20.80
2022-08-05T18:45:20.648Z,20.70
2022-08-05T18:47:56.373Z,20.70
2022-08-05T18:50:46.792Z,20.70
2022-08-05T18:53:22.223Z,20.70
2022-08-05T18:55:53.512Z,20.70
2022-08-05T18:58:27.155Z,20.70
2022-08-05T19:00:58.067Z,20.70
2022-08-05T19:03:53.385Z,20.70
2022-08-05T19:06:20.089Z,20.60
2022-08-05T19:08:52.224Z,20.60
2022-08-05T19:11:27.926Z,20.50
2022-08-05T19:14:01.140Z,20.50
2022-08-05T19:16:46.720Z,20.40
2022-08-05T19:19:16.069Z,20.40
2022-08-05T19:21:49.980Z,20.30
2022-08-05T19:24:34.568Z,20.40
2022-08-05T19:27:03.921Z,20.30
2022-08-05T19:29:35.959Z,20.30
2022-08-05T19:32:08.484Z,20.30
2022-08-05T19:34:40.007Z,20.20
2022-08-05T19:37:10.133Z,20.20
2022-08-05T19:39:45.812Z,20.20
2022-08-05T19:42:35.502Z,20.10
2022-08-05T19:45:05.882Z,20.00
2022-08-05T19:47:34.805Z,20.00
2022-08-05T19:50:07.706Z,19.90
2022-08-05T19:52:38.915Z,19.90
2022-08-05T19:56:11.681Z,19.80
2022-08-05T19:58:14.530Z,19.80
2022-08-05T20:00:47.694Z,19.80
2022-08-05T20:03:16.125Z,19.70
2022-08-05T20:05:51.185Z,19.70
2022-08-05T20:08:20.396Z,19.70
2022-08-05T20:10:55.214Z,19.60
2022-08-05T20:13:54.560Z,19.50
2022-08-05T20:16:12.019Z,19.50
2022-08-05T20:18:40.931Z,19.40
2022-08-05T20:21:09.853Z,19.40
2022-08-05T20:23:50.265Z,19.30
2022-08-05T20:26:24.713Z,19.30
2022-08-05T20:28:56.254Z,19.20
2022-08-05T20:31:37.092Z,19.20
2022-08-05T20:34:12.795Z,19.10
2022-08-05T20:36:43.490Z,19.10
2022-08-05T20:39:13.279Z,19.00
2022-08-05T20:41:45.270Z,19.00
2022-08-05T20:44:18.863Z,18.90
2022-08-05T20:46:58.056Z,18.90
2022-08-05T20:49:26.554Z,18.90
2022-08-05T20:51:55.168Z,18.80
2022-08-05T20:54:25.399Z,18.80
2022-08-05T20:56:55.179Z,18.80
2022-08-05T20:59:26.889Z,18.70
2022-08-05T21:01:58.050Z,18.70
2022-08-05T21:04:27.293Z,18.60
2022-08-05T21:06:56.004Z,18.50
2022-08-05T21:09:24.432Z,18.50
2022-08-05T21:12:07.639Z,18.40
2022-08-05T21:14:39.779Z,18.40
2022-08-05T21:17:08.177Z,18.30
2022-08-05T21:19:46.694Z,18.30
2022-08-05T21:22:23.098Z,18.20
2022-08-05T21:24:52.812Z,18.20
2022-08-05T21:27:25.464Z,18.10
2022-08-05T21:29:56.148Z,18.10
2022-08-05T21:32:27.115Z,18.00
2022-08-05T21:35:08.990Z,17.90
2022-08-05T21:37:47.106Z,17.90
2022-08-05T21:40:21.339Z,17.80
2022-08-05T21:42:52.666Z,17.70
2022-08-05T21:45:24.864Z,17.60
2022-08-05T21:48:10.928Z,17.60
2022-08-05T21:50:42.252Z,17.50
2022-08-05T21:53:27.065Z,17.50
2022-08-05T21:56:05.667Z,17.40
2022-08-05T21:58:42.096Z,17.30
2022-08-05T22:01:11.224Z,17.20
2022-08-05T22:03:53.657Z,17.20
2022-08-05T22:06:34.850Z,17.20
2022-08-05T22:09:14.614Z,17.10
2022-08-05T22:11:46.698Z,17.00
2022-08-05T22:14:34.479Z,17.00
2022-08-05T22:17:06.722Z,17.00
2022-08-05T22:20:01.750Z,16.90
2022-08-05T22:22:28.271Z,16.90
2022-08-05T22:25:18.014Z,16.80
2022-08-05T22:28:08.891Z,16.80
2022-08-05T22:30:55.818Z,16.70
2022-08-05T22:33:56.523Z,16.70
2022-08-05T22:36:14.695Z,16.60
2022-08-05T22:38:48.185Z,16.60
2022-08-05T22:42:04.579Z,16.50
2022-08-05T22:44:07.111Z,16.40
2022-08-05T22:46:40.247Z,16.40
2022-08-05T22:49:12.100Z,16.30
2022-08-05T22:52:04.736Z,16.30
2022-08-05T22:54:36.441Z,16.20
2022-08-05T22:57:05.658Z,16.20
2022-08-05T22:59:48.532Z,16.10
2022-08-05T23:02:29.542Z,16.00
2022-08-05T23:05:01.843Z,16.00
2022-08-05T23:07:44.748Z,15.90
2022-08-05T23:10:14.272Z,15.90
2022-08-05T23:12:43.874Z,15.80
2022-08-05T23:15:12.811Z,15.80
2022-08-05T23:18:00.944Z,15.80
2022-08-05T23:20:31.577Z,15.70
2022-08-05T23:23:05.915Z,15.60
2022-08-05T23:25:51.132Z,15.60
2022-08-05T23:28:28.852Z,15.60
2022-08-05T23:31:15.667Z,15.50
2022-08-05T23:34:04.849Z,15.50
2022-08-05T23:36:39.826Z,15.40
2022-08-05T23:39:16.588Z,15.40
2022-08-05T23:41:51.974Z,15.40
2022-08-05T23:44:25.029Z,15.30
2022-08-05T23:46:56.330Z,15.20
2022-08-05T23:49:34.107Z,15.20
2022-08-05T23:52:28.372Z,15.20
2022-08-05T23:54:57.905Z,15.10
2022-08-05T23:57:28.239Z,15.00
