createdAt,value
2018-04-22T00:00:50.583Z,10.80
2018-04-22T00:03:17.101Z,12.73
2018-04-22T00:05:43.587Z,13.67
2018-04-22T00:08:10.040Z,12.70
2018-04-22T00:10:36.458Z,11.27
2018-04-22T00:13:02.893Z,13.57
2018-04-22T00:15:29.352Z,13.50
2018-04-22T00:17:56.517Z,11.33
2018-04-22T00:20:22.968Z,13.53
2018-04-22T00:22:49.537Z,12.20
2018-04-22T00:25:16.762Z,14.17
2018-04-22T00:27:43.178Z,13.90
2018-04-22T00:30:09.621Z,11.77
2018-04-22T00:32:36.021Z,13.20
2018-04-22T00:35:02.463Z,12.93
2018-04-22T00:37:29.612Z,14.40
2018-04-22T00:39:56.769Z,11.53
2018-04-22T00:42:23.211Z,14.17
2018-04-22T00:44:49.589Z,13.63
2018-04-22T00:47:16.731Z,14.27
2018-04-22T00:49:43.885Z,12.40
2018-04-22T00:52:11.053Z,12.80
2018-04-22T00:54:38.246Z,13.63
2018-04-22T00:57:04.654Z,12.77
2018-04-22T00:59:31.792Z,13.37
2018-04-22T01:01:58.202Z,13.00
2018-04-22T01:04:24.578Z,13.40
2018-04-22T01:06:51.032Z,13.60
2018-04-22T01:09:17.404Z,12.63
2018-04-22T01:11:44.532Z,12.80
2018-04-22T01:14:10.939Z,13.20
2018-04-22T01:16:37.399Z,13.37
2018-04-22T01:19:03.813Z,14.47
2018-04-22T01:21:30.289Z,13.63
2018-04-22T01:23:56.709Z,12.83
2018-04-22T01:26:23.121Z,14.80
2018-04-22T01:28:50.259Z,13.43
2018-04-22T01:31:16.679Z,12.00
2018-04-22T01:33:43.077Z,12.97
2018-04-22T01:36:09.634Z,12.57
2018-04-22T01:38:36.014Z,13.90
2018-04-22T01:41:02.452Z,14.70
2018-04-22T01:43:28.865Z,14.70
2018-04-22T01:45:55.273Z,13.50
2018-04-22T01:48:22.454Z,12.67
2018-04-22T01:50:49.568Z,15.07
2018-04-22T01:53:15.981Z,12.80
2018-04-22T01:55:42.390Z,14.70
2018-04-22T01:58:09.528Z,12.50
2018-04-22T02:00:36.677Z,13.57
2018-04-22T02:03:03.128Z,12.43
2018-04-22T02:05:29.615Z,13.10
2018-04-22T02:07:56.016Z,13.70
2018-04-22T02:10:23.169Z,13.83
2018-04-22T02:12:49.609Z,11.90
2018-04-22T02:15:16.056Z,15.80
2018-04-22T02:17:42.464Z,13.30
2018-04-22T02:20:08.864Z,13.77
2018-04-22T02:22:36.076Z,13.83
2018-04-22T02:25:02.547Z,13.47
2018-04-22T02:27:28.933Z,14.43
2018-04-22T02:29:55.321Z,12.40
2018-04-22T02:32:21.724Z,14.40
2018-04-22T02:34:48.103Z,14.30
2018-04-22T02:37:14.573Z,13.50
2018-04-22T02:39:41.835Z,12.83
2018-04-22T02:42:08.972Z,14.80
2018-04-22T02:44:36.113Z,13.93
2018-04-22T02:47:02.558Z,14.27
2018-04-22T02:49:28.952Z,13.70
2018-04-22T02:51:56.165Z,14.50
2018-04-22T02:54:22.562Z,14.80
2018-04-22T02:56:49.700Z,14.33
2018-04-22T02:59:16.233Z,14.43
2018-04-22T03:01:42.744Z,14.00
2018-04-22T03:04:09.180Z,16.47
2018-04-22T03:06:35.557Z,16.20
2018-04-22T03:09:02.018Z,14.07
2018-04-22T03:11:29.134Z,16.53
2018-04-22T03:13:55.593Z,15.30
2018-04-22T03:16:22.750Z,14.30
2018-04-22T03:18:49.190Z,16.43
2018-04-22T03:21:15.626Z,17.03
2018-04-22T03:23:42.044Z,15.60
2018-04-22T03:26:08.526Z,15.70
2018-04-22T03:28:35.772Z,16.73
2018-04-22T03:31:02.315Z,16.50
2018-04-22T03:33:29.079Z,15.47
2018-04-22T03:35:55.546Z,16.10
2018-04-22T03:38:23.549Z,17.03
2018-04-22T03:40:50.768Z,16.27
2018-04-22T03:43:17.210Z,17.10
2018-04-22T03:45:43.649Z,15.50
2018-04-22T03:48:10.107Z,17.13
2018-04-22T03:50:36.651Z,16.70
2018-04-22T03:53:03.471Z,19.23
2018-04-22T03:55:31.073Z,16.43
2018-04-22T03:58:05.480Z,17.00
2018-04-22T04:00:34.776Z,16.00
2018-04-22T04:03:01.365Z,17.40
2018-04-22T04:05:30.587Z,16.57
2018-04-22T04:08:01.405Z,17.17
2018-04-22T04:10:30.053Z,15.57
2018-04-22T04:12:57.161Z,17.30
2018-04-22T04:15:24.682Z,16.63
2018-04-22T04:18:02.069Z,16.97
2018-04-22T04:20:40.933Z,17.17
2018-04-22T04:23:09.087Z,17.60
2018-04-22T04:25:48.123Z,18.10
2018-04-22T04:28:14.697Z,18.77
2018-04-22T04:30:41.836Z,17.23
2018-04-22T04:33:11.225Z,17.43
2018-04-22T04:35:39.997Z,17.00
2018-04-22T04:38:08.276Z,18.33
2018-04-22T04:40:35.598Z,18.60
2018-04-22T04:43:02.764Z,17.60
2018-04-22T04:45:30.212Z,17.67
2018-04-22T04:47:57.676Z,17.50
2018-04-22T04:50:26.641Z,18.57
2018-04-22T04:52:54.138Z,18.30
2018-04-22T04:55:21.568Z,19.70
2018-04-22T04:57:48.000Z,18.70
2018-04-22T05:00:15.531Z,18.10
2018-04-22T05:02:43.312Z,19.20
2018-04-22T05:05:10.511Z,18.73
2018-04-22T05:07:36.992Z,19.03
2018-04-22T05:10:04.977Z,18.00
2018-04-22T05:12:31.609Z,18.13
2018-04-22T05:15:01.448Z,16.20
2018-04-22T05:17:28.935Z,17.90
2018-04-22T05:19:58.537Z,19.57
2018-04-22T05:22:26.394Z,19.97
2018-04-22T05:24:54.543Z,17.23
2018-04-22T05:27:21.113Z,18.07
2018-04-22T05:29:48.386Z,20.50
2018-04-22T05:32:14.880Z,18.30
2018-04-22T05:34:43.146Z,20.03
2018-04-22T05:37:09.611Z,20.57
2018-04-22T05:39:36.244Z,21.20
2018-04-22T05:42:02.914Z,20.73
2018-04-22T05:44:30.134Z,22.10
2018-04-22T05:46:56.925Z,22.83
2018-04-22T05:49:23.457Z,22.03
2018-04-22T05:51:51.073Z,23.90
2018-04-22T05:54:18.310Z,21.00
2018-04-22T05:56:48.122Z,21.87
2018-04-22T05:59:20.464Z,21.80
2018-04-22T06:01:49.921Z,21.90
2018-04-22T06:04:17.584Z,21.60
2018-04-22T06:06:45.947Z,20.67
2018-04-22T06:09:14.245Z,21.40
2018-04-22T06:11:41.230Z,21.73
2018-04-22T06:14:07.837Z,21.93
2018-04-22T06:16:35.110Z,23.00
2018-04-22T06:19:02.589Z,23.10
2018-04-22T06:21:30.297Z,23.47
2018-04-22T06:23:56.939Z,22.00
2018-04-22T06:26:25.374Z,24.47
2018-04-22T06:28:53.153Z,23.30
2018-04-22T06:31:21.659Z,22.30
2018-04-22T06:33:52.241Z,23.30
2018-04-22T06:36:19.529Z,22.67
2018-04-22T06:38:46.097Z,23.00
2018-04-22T06:41:13.992Z,22.87
2018-04-22T06:43:42.500Z,22.43
2018-04-22T06:46:10.596Z,24.70
2018-04-22T06:48:39.505Z,24.00
2018-04-22T06:51:06.940Z,23.60
2018-04-22T06:53:35.514Z,22.83
2018-04-22T06:56:03.636Z,26.90
2018-04-22T06:58:30.427Z,23.37
2018-04-22T07:00:59.606Z,22.20
2018-04-22T07:03:27.969Z,22.30
2018-04-22T07:05:55.655Z,23.20
2018-04-22T07:08:23.249Z,21.27
2018-04-22T07:10:50.727Z,22.70
2018-04-22T07:13:17.506Z,22.47
2018-04-22T07:15:44.936Z,20.93
2018-04-22T07:18:13.473Z,22.30
2018-04-22T07:20:42.701Z,21.50
2018-04-22T07:23:10.490Z,20.10
2018-04-22T07:25:37.244Z,19.60
2018-04-22T07:28:05.453Z,20.67
2018-04-22T07:30:33.366Z,20.10
2018-04-22T07:33:00.471Z,21.10
2018-04-22T07:35:29.589Z,19.23
2018-04-22T07:37:56.613Z,20.80
2018-04-22T07:40:23.309Z,20.60
2018-04-22T07:42:51.711Z,20.90
2018-04-22T07:45:19.644Z,18.10
2018-04-22T07:47:47.148Z,18.87
2018-04-22T07:50:13.985Z,19.50
2018-04-22T07:52:40.685Z,18.47
2018-04-22T07:55:07.371Z,21.40
2018-04-22T07:57:34.974Z,18.37
2018-04-22T08:00:03.555Z,18.53
2018-04-22T08:02:31.160Z,20.17
2018-04-22T08:04:58.717Z,20.77
2018-04-22T08:10:32.519Z,18.20
2018-04-22T08:13:00.356Z,17.90
2018-04-22T08:15:27.056Z,17.40
2018-04-22T08:17:54.127Z,17.77
2018-04-22T08:20:32.240Z,16.17
2018-04-22T08:23:06.172Z,12.90
2018-04-22T08:25:33.524Z,14.73
2018-04-22T08:28:00.257Z,13.20
2018-04-22T08:30:28.535Z,12.67
2018-04-22T08:32:55.269Z,12.00
2018-04-22T08:35:26.423Z,13.27
2018-04-22T08:37:53.318Z,12.10
2018-04-22T08:40:20.085Z,10.97
2018-04-22T08:42:54.625Z,9.73
2018-04-22T08:45:21.322Z,11.47
2018-04-22T08:47:50.073Z,12.37
2018-04-22T08:50:19.389Z,12.53
2018-04-22T08:52:47.209Z,13.80
2018-04-22T08:55:14.437Z,13.57
2018-04-22T08:57:42.310Z,12.27
2018-04-22T09:00:11.149Z,11.90
2018-04-22T09:02:38.893Z,13.60
2018-04-22T09:05:08.477Z,12.97
2018-04-22T09:07:35.585Z,12.87
2018-04-22T09:10:02.732Z,14.10
2018-04-22T09:12:31.318Z,12.80
2018-04-22T09:14:58.377Z,12.80
2018-04-22T09:17:27.589Z,12.73
2018-04-22T09:19:58.450Z,14.23
2018-04-22T09:22:26.574Z,15.00
2018-04-22T09:24:54.734Z,15.00
2018-04-22T09:27:22.587Z,13.03
2018-04-22T09:29:50.977Z,11.80
2018-04-22T09:32:20.013Z,12.43
2018-04-22T09:34:46.591Z,13.87
2018-04-22T09:37:14.194Z,14.37
2018-04-22T09:39:41.582Z,14.03
2018-04-22T09:42:08.163Z,13.17
2018-04-22T09:44:34.930Z,12.53
2018-04-22T09:47:06.062Z,13.13
2018-04-22T09:49:33.408Z,11.80
2018-04-22T09:52:00.532Z,12.10
2018-04-22T09:54:27.897Z,15.50
2018-04-22T09:56:55.554Z,12.40
2018-04-22T09:59:24.665Z,12.80
2018-04-22T10:01:51.832Z,11.67
2018-04-22T10:04:19.161Z,9.77
2018-04-22T10:06:45.920Z,10.10
2018-04-22T10:09:12.448Z,9.90
2018-04-22T10:11:39.056Z,9.70
2018-04-22T10:14:05.685Z,8.43
2018-04-22T10:16:32.512Z,10.07
2018-04-22T10:19:00.051Z,8.33
2018-04-22T10:21:26.526Z,9.10
2018-04-22T10:23:54.196Z,7.33
2018-04-22T10:26:21.720Z,8.10
2018-04-22T10:28:49.312Z,8.80
2018-04-22T10:31:16.834Z,7.50
2018-04-22T10:33:44.591Z,9.07
2018-04-22T10:36:12.029Z,9.97
2018-04-22T10:38:39.548Z,8.23
2018-04-22T10:41:06.249Z,8.00
2018-04-22T10:43:34.616Z,8.07
2018-04-22T10:46:02.592Z,8.67
2018-04-22T10:48:30.444Z,7.73
2018-04-22T10:50:59.216Z,8.00
2018-04-22T10:53:26.539Z,7.83
2018-04-22T10:55:53.069Z,8.77
2018-04-22T10:58:20.509Z,7.73
2018-04-22T11:00:48.774Z,8.30
2018-04-22T11:03:15.468Z,8.30
2018-04-22T11:05:44.941Z,7.13
2018-04-22T11:08:12.921Z,9.13
2018-04-22T11:10:41.214Z,7.67
2018-04-22T11:13:08.579Z,7.40
2018-04-22T11:15:36.608Z,7.40
2018-04-22T11:18:05.774Z,8.10
2018-04-22T11:20:32.415Z,9.27
2018-04-22T11:22:58.980Z,7.57
2018-04-22T11:25:25.704Z,7.43
2018-04-22T11:27:53.930Z,7.30
2018-04-22T11:30:22.261Z,6.53
2018-04-22T11:32:48.891Z,6.30
2018-04-22T11:35:16.091Z,7.80
2018-04-22T11:37:43.467Z,7.17
2018-04-22T11:40:10.233Z,6.33
2018-04-22T11:42:37.494Z,6.10
2018-04-22T11:45:05.993Z,5.67
2018-04-22T11:47:33.265Z,7.73
2018-04-22T11:49:59.827Z,7.20
2018-04-22T11:52:28.539Z,6.33
2018-04-22T11:54:55.045Z,6.60
2018-04-22T11:57:22.470Z,6.60
2018-04-22T11:59:48.967Z,6.00
2018-04-22T12:02:15.486Z,6.90
2018-04-22T12:04:42.224Z,7.87
2018-04-22T12:07:08.677Z,7.27
2018-04-22T12:09:35.270Z,6.43
2018-04-22T12:12:02.907Z,6.97
2018-04-22T12:14:31.448Z,7.70
2018-04-22T12:16:58.021Z,8.00
2018-04-22T12:19:25.215Z,6.50
2018-04-22T12:21:52.444Z,6.37
2018-04-22T12:24:19.067Z,5.40
2018-04-22T12:26:45.727Z,5.30
2018-04-22T12:29:12.318Z,7.10
2018-04-22T12:31:40.139Z,6.13
2018-04-22T12:34:06.703Z,6.30
2018-04-22T12:36:33.270Z,5.73
2018-04-22T12:38:59.814Z,6.60
2018-04-22T12:41:27.371Z,5.97
2018-04-22T12:43:54.622Z,6.20
2018-04-22T12:46:23.158Z,6.20
2018-04-22T12:48:50.509Z,6.87
2018-04-22T12:51:19.170Z,6.60
2018-04-22T12:53:46.277Z,5.43
2018-04-22T12:56:13.624Z,5.80
2018-04-22T12:58:40.332Z,5.87
2018-04-22T13:01:07.065Z,5.17
2018-04-22T13:03:34.724Z,5.17
2018-04-22T13:06:03.295Z,7.00
2018-04-22T13:08:30.073Z,4.17
2018-04-22T13:10:59.550Z,5.37
2018-04-22T13:13:26.927Z,4.30
2018-04-22T13:15:53.561Z,4.00
2018-04-22T13:18:22.249Z,3.63
2018-04-22T13:20:48.809Z,5.10
2018-04-22T13:23:15.348Z,4.63
2018-04-22T13:25:43.914Z,4.30
2018-04-22T13:28:11.334Z,4.80
2018-04-22T13:30:37.911Z,4.90
2018-04-22T13:33:06.396Z,4.77
2018-04-22T13:35:33.251Z,5.23
2018-04-22T13:38:03.054Z,4.00
2018-04-22T13:40:30.246Z,4.83
2018-04-22T13:43:00.544Z,4.20
2018-04-22T13:45:27.295Z,4.07
2018-04-22T13:47:55.948Z,5.10
2018-04-22T13:50:25.591Z,4.80
2018-04-22T13:52:52.248Z,4.10
2018-04-22T13:55:22.897Z,4.60
2018-04-22T13:57:56.972Z,5.80
2018-04-22T14:00:25.459Z,4.50
2018-04-22T14:02:53.701Z,4.77
2018-04-22T14:05:23.569Z,3.93
2018-04-22T14:07:52.621Z,4.43
2018-04-22T14:10:22.929Z,5.03
2018-04-22T14:12:50.479Z,4.20
2018-04-22T14:15:17.625Z,4.50
2018-04-22T14:17:45.640Z,4.20
2018-04-22T14:20:12.858Z,4.40
2018-04-22T14:22:44.042Z,5.40
2018-04-22T14:25:12.213Z,4.20
2018-04-22T14:27:39.769Z,4.87
2018-04-22T14:30:08.510Z,6.00
2018-04-22T14:32:37.478Z,4.23
2018-04-22T14:35:05.356Z,5.30
2018-04-22T14:37:33.734Z,5.93
2018-04-22T14:40:01.757Z,5.40
2018-04-22T14:42:30.249Z,5.20
2018-04-22T14:45:09.115Z,4.30
2018-04-22T14:47:36.796Z,5.47
2018-04-22T14:50:07.133Z,5.30
2018-04-22T14:52:35.467Z,5.00
2018-04-22T14:55:05.445Z,5.20
2018-04-22T14:57:32.081Z,4.57
2018-04-22T15:00:00.957Z,4.83
2018-04-22T15:02:28.728Z,5.10
2018-04-22T15:04:56.401Z,6.50
2018-04-22T15:07:23.582Z,4.53
2018-04-22T15:09:50.128Z,5.50
2018-04-22T15:12:17.105Z,4.70
2018-04-22T15:14:45.576Z,4.80
2018-04-22T15:17:13.742Z,5.17
2018-04-22T15:19:40.699Z,4.70
2018-04-22T15:22:08.194Z,5.90
2018-04-22T15:24:36.043Z,5.40
2018-04-22T15:27:04.518Z,5.80
2018-04-22T15:29:33.320Z,7.30
2018-04-22T15:32:00.554Z,6.03
2018-04-22T15:34:28.119Z,6.87
2018-04-22T15:36:54.831Z,5.97
2018-04-22T15:39:22.194Z,6.10
2018-04-22T15:41:48.698Z,5.87
2018-04-22T15:44:15.226Z,6.40
2018-04-22T15:46:41.760Z,8.37
2018-04-22T15:49:08.336Z,5.60
2018-04-22T15:51:34.875Z,6.10
2018-04-22T15:54:01.421Z,5.53
2018-04-22T15:56:28.708Z,5.80
2018-04-22T15:58:55.393Z,5.37
2018-04-22T16:01:22.641Z,5.50
2018-04-22T16:03:49.193Z,5.03
2018-04-22T16:06:15.735Z,5.47
2018-04-22T16:08:42.832Z,4.60
2018-04-22T16:11:10.382Z,4.53
2018-04-22T16:13:37.140Z,4.40
2018-04-22T16:16:05.108Z,4.00
2018-04-22T16:18:34.410Z,4.90
2018-04-22T16:21:02.872Z,4.30
2018-04-22T16:23:32.109Z,4.60
2018-04-22T16:25:59.331Z,7.13
2018-04-22T16:28:27.647Z,4.10
2018-04-22T16:30:54.896Z,3.40
2018-04-22T16:33:22.454Z,3.47
2018-04-22T16:35:50.043Z,4.20
2018-04-22T16:38:17.916Z,3.93
2018-04-22T16:40:45.559Z,4.23
2018-04-22T16:43:13.246Z,4.10
2018-04-22T16:45:40.739Z,3.20
2018-04-22T16:48:07.640Z,3.97
2018-04-22T16:50:35.029Z,3.27
2018-04-22T16:53:02.674Z,4.27
2018-04-22T16:55:30.982Z,3.57
2018-04-22T16:57:59.396Z,3.27
2018-04-22T17:00:25.874Z,3.70
2018-04-22T17:02:55.179Z,4.27
2018-04-22T17:05:21.750Z,3.50
2018-04-22T17:07:49.381Z,4.80
2018-04-22T17:10:17.615Z,3.33
2018-04-22T17:12:48.842Z,3.73
2018-04-22T17:15:17.034Z,3.90
2018-04-22T17:17:44.932Z,4.80
2018-04-22T17:20:11.552Z,3.90
2018-04-22T17:22:38.422Z,3.73
2018-04-22T17:25:05.652Z,4.17
2018-04-22T17:27:32.617Z,3.10
2018-04-22T17:30:01.102Z,3.70
2018-04-22T17:32:29.932Z,3.27
2018-04-22T17:34:57.912Z,4.20
2018-04-22T17:37:25.786Z,3.63
2018-04-22T17:39:53.510Z,3.37
2018-04-22T17:42:21.775Z,4.03
2018-04-22T17:44:54.785Z,3.37
2018-04-22T17:47:22.452Z,3.97
2018-04-22T17:49:49.698Z,4.33
2018-04-22T17:52:22.294Z,3.60
2018-04-22T17:54:52.153Z,4.90
2018-04-22T17:57:22.566Z,4.80
2018-04-22T18:00:05.186Z,4.70
2018-04-22T18:02:31.717Z,3.50
2018-04-22T18:04:59.009Z,5.13
2018-04-22T18:07:25.992Z,5.47
2018-04-22T18:09:53.185Z,4.20
2018-04-22T18:12:20.324Z,4.13
2018-04-22T18:14:46.893Z,3.80
2018-04-22T18:17:14.271Z,4.80
2018-04-22T18:19:41.549Z,4.33
2018-04-22T18:22:11.163Z,4.47
2018-04-22T18:24:38.465Z,4.93
2018-04-22T18:27:05.754Z,4.17
2018-04-22T18:29:32.427Z,3.90
2018-04-22T18:31:59.794Z,3.57
2018-04-22T18:34:27.347Z,4.60
2018-04-22T18:36:53.933Z,7.33
2018-04-22T18:39:20.415Z,6.50
2018-04-22T18:41:47.709Z,4.30
2018-04-22T18:44:14.284Z,8.07
2018-04-22T18:46:40.933Z,7.10
2018-04-22T18:49:07.523Z,9.00
2018-04-22T18:51:34.129Z,11.00
2018-04-22T18:54:01.478Z,11.17
2018-04-22T18:56:28.888Z,8.73
2018-04-22T18:58:56.041Z,9.00
2018-04-22T19:01:24.144Z,6.77
2018-04-22T19:03:53.066Z,8.80
2018-04-22T19:06:19.554Z,6.93
2018-04-22T19:08:46.911Z,9.20
2018-04-22T19:11:14.709Z,9.63
2018-04-22T19:13:41.198Z,10.07
2018-04-22T19:16:08.670Z,10.00
2018-04-22T19:18:35.231Z,11.00
2018-04-22T19:21:01.681Z,9.80
2018-04-22T19:23:28.105Z,8.37
2018-04-22T19:25:54.548Z,9.00
2018-04-22T19:28:21.153Z,10.57
2018-04-22T19:30:48.313Z,10.60
2018-04-22T19:33:15.530Z,9.37
2018-04-22T19:35:41.933Z,9.40
2018-04-22T19:38:08.344Z,10.10
2018-04-22T19:40:34.786Z,9.40
2018-04-22T19:43:02.079Z,10.07
2018-04-22T19:45:28.494Z,10.20
2018-04-22T19:47:55.005Z,9.80
2018-04-22T19:50:21.417Z,11.77
2018-04-22T19:52:47.893Z,9.50
2018-04-22T19:55:14.310Z,9.73
2018-04-22T19:57:40.717Z,10.83
2018-04-22T20:00:07.237Z,10.63
2018-04-22T20:02:34.536Z,9.73
2018-04-22T20:05:01.751Z,9.83
2018-04-22T20:07:29.021Z,10.47
2018-04-22T20:09:55.448Z,9.33
2018-04-22T20:12:21.821Z,10.30
2018-04-22T20:14:48.265Z,12.30
2018-04-22T20:17:14.823Z,11.60
2018-04-22T20:19:41.337Z,10.57
2018-04-22T20:22:07.780Z,12.70
2018-04-22T20:24:34.323Z,12.40
2018-04-22T20:27:00.723Z,12.43
2018-04-22T20:29:34.053Z,11.80
2018-04-22T20:32:00.533Z,12.83
2018-04-22T20:34:26.931Z,13.10
2018-04-22T20:36:53.344Z,11.60
2018-04-22T20:39:19.828Z,12.27
2018-04-22T20:41:46.272Z,12.93
2018-04-22T20:44:12.712Z,12.77
2018-04-22T20:46:39.233Z,11.90
2018-04-22T20:49:06.445Z,12.70
2018-04-22T20:51:32.844Z,12.07
2018-04-22T20:53:59.272Z,13.93
2018-04-22T20:56:25.678Z,14.07
2018-04-22T20:58:52.231Z,14.10
2018-04-22T21:01:18.624Z,14.00
2018-04-22T21:03:45.738Z,14.07
2018-04-22T21:06:12.900Z,14.77
2018-04-22T21:08:39.336Z,14.77
2018-04-22T21:11:05.779Z,11.73
2018-04-22T21:13:32.244Z,13.53
2018-04-22T21:15:58.681Z,14.27
2018-04-22T21:18:25.140Z,13.00
2018-04-22T21:20:52.374Z,15.17
2018-04-22T21:23:18.812Z,16.03
2018-04-22T21:25:45.260Z,15.70
2018-04-22T21:28:11.790Z,16.37
2018-04-22T21:30:38.213Z,16.33
2018-04-22T21:33:04.641Z,16.63
2018-04-22T21:35:31.100Z,16.60
2018-04-22T21:37:57.542Z,15.60
2018-04-22T21:40:24.014Z,15.20
2018-04-22T21:42:50.418Z,16.97
2018-04-22T21:45:16.866Z,17.33
2018-04-22T21:47:43.348Z,16.23
2018-04-22T21:50:09.784Z,15.83
2018-04-22T21:52:36.240Z,15.60
2018-04-22T21:55:02.869Z,16.23
2018-04-22T21:57:29.305Z,19.40
2018-04-22T21:59:55.689Z,17.23
2018-04-22T22:02:22.872Z,17.20
2018-04-22T22:04:49.279Z,17.20
2018-04-22T22:07:15.929Z,17.23
2018-04-22T22:09:42.333Z,17.70
2018-04-22T22:12:08.757Z,15.90
2018-04-22T22:14:35.256Z,16.40
2018-04-22T22:17:01.750Z,16.73
2018-04-22T22:19:28.872Z,20.83
2018-04-22T22:21:55.298Z,21.07
2018-04-22T22:24:21.754Z,22.40
2018-04-22T22:26:48.965Z,20.90
2018-04-22T22:29:15.407Z,20.30
2018-04-22T22:31:41.826Z,19.00
2018-04-22T22:34:08.209Z,20.50
2018-04-22T22:36:34.679Z,20.60
2018-04-22T22:39:01.113Z,21.10
2018-04-22T22:41:27.593Z,18.77
2018-04-22T22:43:54.016Z,21.27
2018-04-22T22:46:20.489Z,20.20
2018-04-22T22:48:47.011Z,21.20
2018-04-22T22:51:13.748Z,21.20
2018-04-22T22:53:40.184Z,19.53
2018-04-22T22:56:06.593Z,22.80
2018-04-22T22:58:33.097Z,22.50
2018-04-22T23:01:00.646Z,22.57
2018-04-22T23:03:27.113Z,25.90
2018-04-22T23:05:53.511Z,18.77
2018-04-22T23:08:19.913Z,23.37
2018-04-22T23:10:47.143Z,24.87
2018-04-22T23:13:13.705Z,23.73
2018-04-22T23:15:40.118Z,20.40
2018-04-22T23:18:06.522Z,21.27
2018-04-22T23:20:32.915Z,23.20
2018-04-22T23:23:00.106Z,25.03
2018-04-22T23:25:27.260Z,21.80
2018-04-22T23:27:53.769Z,23.80
2018-04-22T23:30:20.285Z,26.20
2018-04-22T23:32:46.744Z,29.87
2018-04-22T23:35:13.240Z,29.17
2018-04-22T23:37:39.665Z,21.47
2018-04-22T23:40:06.063Z,18.57
2018-04-22T23:42:32.512Z,19.10
2018-04-22T23:44:58.936Z,15.90
2018-04-22T23:47:25.468Z,17.13
2018-04-22T23:49:51.821Z,15.13
2018-04-22T23:52:18.301Z,14.10
2018-04-22T23:54:44.669Z,12.20
2018-04-22T23:57:11.186Z,12.27
2018-04-22T23:59:37.626Z,12.20
