createdAt,value
2022-12-13T00:01:31.436Z,8.10
2022-12-13T00:04:01.274Z,6.60
2022-12-13T00:06:30.592Z,6.97
2022-12-13T00:08:59.090Z,6.20
2022-12-13T00:11:27.468Z,7.37
2022-12-13T00:13:57.176Z,8.30
2022-12-13T00:16:27.410Z,7.93
2022-12-13T00:18:56.815Z,8.73
2022-12-13T00:21:26.493Z,8.07
2022-12-13T00:23:54.547Z,7.27
2022-12-13T00:26:24.707Z,8.20
2022-12-13T00:28:54.026Z,7.23
2022-12-13T00:34:13.733Z,8.33
2022-12-13T00:36:41.621Z,7.63
2022-12-13T00:39:12.707Z,8.07
2022-12-13T00:41:41.420Z,7.57
2022-12-13T00:44:10.302Z,8.43
2022-12-13T00:46:40.311Z,7.33
2022-12-13T00:49:08.880Z,7.17
2022-12-13T00:51:36.973Z,7.57
2022-12-13T00:54:05.231Z,7.13
2022-12-13T00:56:34.515Z,6.03
2022-12-13T00:59:02.482Z,6.23
2022-12-13T01:01:33.150Z,5.13
2022-12-13T01:04:04.587Z,5.53
2022-12-13T01:06:36.819Z,5.40
2022-12-13T01:09:05.539Z,5.70
2022-12-13T01:11:34.056Z,4.97
2022-12-13T01:14:02.229Z,5.47
2022-12-13T01:16:30.176Z,4.63
2022-12-13T01:18:58.370Z,5.33
2022-12-13T01:21:27.621Z,6.80
2022-12-13T01:24:03.148Z,6.37
2022-12-13T01:26:31.514Z,5.27
2022-12-13T01:28:59.813Z,5.90
2022-12-13T01:31:27.860Z,6.03
2022-12-13T01:33:55.797Z,6.47
2022-12-13T01:36:27.144Z,5.77
2022-12-13T01:38:59.075Z,6.60
2022-12-13T01:41:28.978Z,5.43
2022-12-13T01:44:00.880Z,6.53
2022-12-13T01:46:29.263Z,5.40
2022-12-13T01:49:02.617Z,5.73
2022-12-13T01:51:36.499Z,5.07
2022-12-13T01:54:10.241Z,5.40
2022-12-13T01:56:43.352Z,5.33
2022-12-13T01:59:13.543Z,5.97
2022-12-13T02:01:41.778Z,5.83
2022-12-13T02:04:09.683Z,5.80
2022-12-13T02:06:41.642Z,4.83
2022-12-13T02:09:11.615Z,4.83
2022-12-13T02:11:43.510Z,5.33
2022-12-13T02:14:11.769Z,5.23
2022-12-13T02:16:56.947Z,4.77
2022-12-13T02:20:01.684Z,4.90
2022-12-13T02:22:50.635Z,5.07
2022-12-13T02:25:45.520Z,5.43
2022-12-13T02:28:34.031Z,5.27
2022-12-13T02:31:09.983Z,5.43
2022-12-13T02:33:48.054Z,5.90
2022-12-13T02:36:22.764Z,5.37
2022-12-13T02:38:56.055Z,4.43
2022-12-13T02:41:34.176Z,4.53
2022-12-13T02:44:21.756Z,4.83
2022-12-13T02:46:55.922Z,4.63
2022-12-13T02:49:26.406Z,4.40
2022-12-13T02:51:55.300Z,5.20
2022-12-13T02:54:24.591Z,4.07
2022-12-13T02:56:55.968Z,4.43
2022-12-13T02:59:32.286Z,5.60
2022-12-13T03:02:21.758Z,4.87
2022-12-13T03:05:33.520Z,4.93
2022-12-13T03:08:17.072Z,5.03
2022-12-13T03:10:53.168Z,3.93
2022-12-13T03:13:38.031Z,5.07
2022-12-13T03:16:15.761Z,5.20
2022-12-13T03:18:53.679Z,5.07
2022-12-13T03:21:21.575Z,4.07
2022-12-13T03:23:49.552Z,5.17
2022-12-13T03:26:20.996Z,4.93
2022-12-13T03:28:48.921Z,5.50
2022-12-13T03:31:17.225Z,5.00
2022-12-13T03:33:45.212Z,4.90
2022-12-13T03:36:15.449Z,5.13
2022-12-13T03:38:43.383Z,5.10
2022-12-13T03:41:15.368Z,5.03
2022-12-13T03:43:43.832Z,5.13
2022-12-13T03:46:11.983Z,4.00
2022-12-13T03:48:39.962Z,4.70
2022-12-13T03:51:07.763Z,4.80
2022-12-13T03:53:36.851Z,4.57
2022-12-13T03:56:06.914Z,4.87
2022-12-13T03:58:37.987Z,4.87
2022-12-13T04:01:07.657Z,5.60
2022-12-13T04:03:35.749Z,5.30
2022-12-13T04:06:04.031Z,4.50
2022-12-13T04:08:31.952Z,4.57
2022-12-13T04:11:21.241Z,5.27
2022-12-13T04:13:48.020Z,5.40
2022-12-13T04:16:15.843Z,4.47
2022-12-13T04:18:43.884Z,4.50
2022-12-13T04:21:11.736Z,4.80
2022-12-13T04:23:39.527Z,4.57
2022-12-13T04:26:08.784Z,5.53
2022-12-13T04:28:36.564Z,5.63
2022-12-13T04:31:04.451Z,5.37
2022-12-13T04:33:32.654Z,4.93
2022-12-13T04:36:00.683Z,4.90
2022-12-13T04:38:28.628Z,4.90
2022-12-13T04:41:05.865Z,4.20
2022-12-13T04:43:35.061Z,5.50
2022-12-13T04:46:02.883Z,5.33
2022-12-13T04:48:32.301Z,5.27
2022-12-13T04:51:00.952Z,5.70
2022-12-13T04:53:29.698Z,4.90
2022-12-13T04:55:57.486Z,4.80
2022-12-13T04:58:25.253Z,5.03
2022-12-13T05:00:54.473Z,4.93
2022-12-13T05:03:22.418Z,5.00
2022-12-13T05:05:50.627Z,5.43
2022-12-13T05:08:18.516Z,5.03
2022-12-13T05:10:46.361Z,4.57
2022-12-13T05:13:14.137Z,5.20
2022-12-13T05:15:41.920Z,5.47
2022-12-13T05:18:11.641Z,4.83
2022-12-13T05:20:40.464Z,4.83
2022-12-13T05:23:08.524Z,4.57
2022-12-13T05:25:37.446Z,5.53
2022-12-13T05:28:26.770Z,4.90
2022-12-13T05:30:53.841Z,4.57
2022-12-13T05:33:23.364Z,5.07
2022-12-13T05:35:54.983Z,4.80
2022-12-13T05:38:25.623Z,5.27
2022-12-13T05:40:53.396Z,5.47
2022-12-13T05:43:23.796Z,4.53
2022-12-13T05:46:09.749Z,4.83
2022-12-13T05:48:38.983Z,6.13
2022-12-13T05:51:09.801Z,6.37
2022-12-13T05:53:39.949Z,5.90
2022-12-13T05:56:08.867Z,5.10
2022-12-13T05:58:38.233Z,4.90
2022-12-13T06:01:08.204Z,5.10
2022-12-13T06:03:36.312Z,4.43
2022-12-13T06:06:06.783Z,4.17
2022-12-13T06:08:34.981Z,4.83
2022-12-13T06:11:11.556Z,4.10
2022-12-13T06:13:42.151Z,5.73
2022-12-13T06:16:21.831Z,5.20
2022-12-13T06:19:01.000Z,4.47
2022-12-13T06:21:41.750Z,3.83
2022-12-13T06:24:15.246Z,3.80
2022-12-13T06:26:45.182Z,4.33
2022-12-13T06:29:23.496Z,5.07
2022-12-13T06:32:01.735Z,5.60
2022-12-13T06:34:32.834Z,5.40
2022-12-13T06:37:02.379Z,7.53
2022-12-13T06:39:32.369Z,6.40
2022-12-13T06:42:01.837Z,7.47
2022-12-13T06:44:29.704Z,6.80
2022-12-13T06:47:11.210Z,6.17
2022-12-13T06:49:42.409Z,5.90
2022-12-13T06:52:12.911Z,6.33
2022-12-13T06:54:41.199Z,7.43
2022-12-13T06:57:09.164Z,5.93
2022-12-13T06:59:37.002Z,5.87
2022-12-13T07:02:05.103Z,6.70
2022-12-13T07:04:33.078Z,5.20
2022-12-13T07:07:02.545Z,5.90
2022-12-13T07:09:32.180Z,6.13
2022-12-13T07:12:00.676Z,6.10
2022-12-13T07:14:28.536Z,6.40
2022-12-13T07:17:03.172Z,7.03
2022-12-13T07:19:35.561Z,7.03
2022-12-13T07:22:05.484Z,6.67
2022-12-13T07:24:35.698Z,7.03
2022-12-13T07:27:03.680Z,6.80
2022-12-13T07:29:31.619Z,5.73
2022-12-13T07:32:00.984Z,6.70
2022-12-13T07:34:29.776Z,7.17
2022-12-13T07:36:57.548Z,7.93
2022-12-13T07:39:26.731Z,7.10
2022-12-13T07:41:56.778Z,6.73
2022-12-13T07:44:24.934Z,5.93
2022-12-13T07:46:52.979Z,6.30
2022-12-13T07:49:21.140Z,7.20
2022-12-13T07:51:49.041Z,6.40
2022-12-13T07:54:17.039Z,6.33
2022-12-13T07:56:46.019Z,7.30
2022-12-13T07:59:15.380Z,7.57
2022-12-13T08:01:43.451Z,7.33
2022-12-13T08:04:11.295Z,6.97
2022-12-13T08:06:39.752Z,7.73
2022-12-13T08:09:07.683Z,7.57
2022-12-13T08:11:35.536Z,7.13
2022-12-13T08:14:03.540Z,6.27
2022-12-13T08:16:32.877Z,5.87
2022-12-13T08:19:04.410Z,5.27
2022-12-13T08:24:24.443Z,5.57
2022-12-13T08:26:52.376Z,6.33
2022-12-13T08:29:22.523Z,5.90
2022-12-13T08:32:01.959Z,4.50
2022-12-13T08:34:30.174Z,5.10
2022-12-13T08:37:01.713Z,5.37
2022-12-13T08:39:34.431Z,7.10
2022-12-13T08:42:17.124Z,6.53
2022-12-13T08:44:47.692Z,6.13
2022-12-13T08:47:24.532Z,6.37
2022-12-13T08:49:54.494Z,6.37
2022-12-13T08:52:23.518Z,7.70
2022-12-13T08:54:51.415Z,7.77
2022-12-13T08:57:19.255Z,7.63
2022-12-13T08:59:47.009Z,8.83
2022-12-13T09:02:16.892Z,10.27
2022-12-13T09:04:44.802Z,8.90
2022-12-13T09:07:12.569Z,9.30
2022-12-13T09:09:40.391Z,8.37
2022-12-13T09:12:11.048Z,8.77
2022-12-13T09:14:47.964Z,9.20
2022-12-13T09:17:24.709Z,8.20
2022-12-13T09:19:58.105Z,9.00
2022-12-13T09:22:33.427Z,8.63
2022-12-13T09:25:02.736Z,8.10
2022-12-13T09:27:31.229Z,7.03
2022-12-13T09:30:12.819Z,7.57
2022-12-13T09:32:43.470Z,6.67
2022-12-13T09:35:11.248Z,7.37
2022-12-13T09:37:45.518Z,7.30
2022-12-13T09:40:26.129Z,6.57
2022-12-13T09:43:12.254Z,6.73
2022-12-13T09:45:45.004Z,6.03
2022-12-13T09:48:22.467Z,7.17
2022-12-13T09:51:16.617Z,7.70
2022-12-13T09:53:41.808Z,8.00
2022-12-13T09:56:12.821Z,7.73
2022-12-13T09:58:40.717Z,8.53
2022-12-13T10:01:08.828Z,7.73
2022-12-13T10:03:38.088Z,6.87
2022-12-13T10:06:15.219Z,7.93
2022-12-13T10:08:57.375Z,7.13
2022-12-13T10:11:31.742Z,11.77
2022-12-13T10:14:05.058Z,9.37
2022-12-13T10:16:43.549Z,7.80
2022-12-13T10:19:28.481Z,6.70
2022-12-13T10:22:01.588Z,6.00
2022-12-13T10:24:48.284Z,5.37
2022-12-13T10:27:17.818Z,5.47
2022-12-13T10:30:03.461Z,5.40
2022-12-13T10:32:37.653Z,5.57
2022-12-13T10:35:23.242Z,5.80
2022-12-13T10:37:53.092Z,5.00
2022-12-13T10:40:31.936Z,5.37
2022-12-13T10:43:14.833Z,5.63
2022-12-13T10:45:43.470Z,5.47
2022-12-13T10:48:22.121Z,5.70
2022-12-13T10:51:02.841Z,5.60
2022-12-13T10:53:34.121Z,5.47
2022-12-13T10:56:03.905Z,5.47
2022-12-13T10:58:39.960Z,4.63
2022-12-13T11:01:22.619Z,5.20
2022-12-13T11:04:02.306Z,4.97
2022-12-13T11:06:43.929Z,5.20
2022-12-13T11:09:23.416Z,5.20
2022-12-13T11:11:58.163Z,4.27
2022-12-13T11:14:31.623Z,4.23
2022-12-13T11:17:06.417Z,4.20
2022-12-13T11:19:39.921Z,4.77
2022-12-13T11:22:10.547Z,4.63
2022-12-13T11:24:42.075Z,3.83
2022-12-13T11:27:31.553Z,4.33
2022-12-13T11:30:12.812Z,4.07
2022-12-13T11:33:06.381Z,4.00
2022-12-13T11:35:43.920Z,4.77
2022-12-13T11:38:25.837Z,3.57
2022-12-13T11:40:59.826Z,3.73
2022-12-13T11:43:33.839Z,3.33
2022-12-13T11:46:05.895Z,3.73
2022-12-13T11:48:41.840Z,3.97
2022-12-13T11:51:11.785Z,3.30
2022-12-13T11:53:50.710Z,3.43
2022-12-13T11:56:25.993Z,3.70
2022-12-13T11:59:04.729Z,3.50
2022-12-13T12:01:40.417Z,3.40
2022-12-13T12:04:19.075Z,3.30
2022-12-13T12:06:52.579Z,3.33
2022-12-13T12:09:25.073Z,3.53
2022-12-13T12:11:59.986Z,2.90
2022-12-13T12:14:36.883Z,3.10
2022-12-13T12:17:06.572Z,3.43
2022-12-13T12:19:37.983Z,3.10
2022-12-13T12:22:18.176Z,3.27
2022-12-13T12:25:01.172Z,3.13
2022-12-13T12:27:38.011Z,3.47
2022-12-13T12:30:22.835Z,3.17
2022-12-13T12:32:54.969Z,3.40
2022-12-13T12:35:40.412Z,3.33
2022-12-13T12:38:29.259Z,3.70
2022-12-13T12:41:17.335Z,3.00
2022-12-13T12:43:47.565Z,3.37
2022-12-13T12:46:52.368Z,2.93
2022-12-13T12:50:02.788Z,2.67
2022-12-13T12:52:41.548Z,2.30
2022-12-13T12:55:17.405Z,2.30
2022-12-13T12:58:01.473Z,3.10
2022-12-13T13:00:34.880Z,2.57
2022-12-13T13:03:18.896Z,2.73
2022-12-13T13:05:58.529Z,2.93
2022-12-13T13:08:34.261Z,2.97
2022-12-13T13:11:04.115Z,2.77
2022-12-13T13:13:46.341Z,3.63
2022-12-13T13:16:33.440Z,2.93
2022-12-13T13:19:01.492Z,3.27
2022-12-13T13:21:47.187Z,3.07
2022-12-13T13:24:20.837Z,2.97
2022-12-13T13:26:50.304Z,3.17
2022-12-13T13:29:35.462Z,2.90
2022-12-13T13:32:06.746Z,3.07
2022-12-13T13:34:37.004Z,3.03
2022-12-13T13:37:05.880Z,2.90
2022-12-13T13:39:58.568Z,2.47
2022-12-13T13:42:28.189Z,2.60
2022-12-13T13:45:22.528Z,2.67
2022-12-13T13:48:14.472Z,1.97
2022-12-13T13:51:31.870Z,2.47
2022-12-13T13:54:42.988Z,2.73
2022-12-13T14:01:05.248Z,3.00
2022-12-13T14:03:58.884Z,2.83
2022-12-13T14:07:07.135Z,2.70
2022-12-13T14:09:59.059Z,2.60
2022-12-13T14:13:20.124Z,2.67
2022-12-13T14:16:30.619Z,2.43
2022-12-13T14:19:31.004Z,2.90
2022-12-13T14:22:26.132Z,2.73
2022-12-13T14:25:05.244Z,2.70
2022-12-13T14:27:42.084Z,2.97
2022-12-13T14:30:27.233Z,2.93
2022-12-13T14:32:58.678Z,2.73
2022-12-13T14:35:28.851Z,2.70
2022-12-13T14:37:58.799Z,2.47
2022-12-13T14:40:30.203Z,2.80
2022-12-13T14:42:58.555Z,2.77
2022-12-13T14:45:29.338Z,2.73
2022-12-13T14:48:00.548Z,2.73
2022-12-13T14:50:32.579Z,2.63
2022-12-13T14:53:02.955Z,2.40
2022-12-13T14:55:33.031Z,3.23
2022-12-13T14:58:02.240Z,3.20
2022-12-13T15:00:32.669Z,2.67
2022-12-13T15:03:04.982Z,3.27
2022-12-13T15:05:39.452Z,3.27
2022-12-13T15:08:11.409Z,3.00
2022-12-13T15:10:41.664Z,2.57
2022-12-13T15:13:29.149Z,2.57
2022-12-13T15:16:01.186Z,2.47
2022-12-13T15:18:31.100Z,2.93
2022-12-13T15:20:59.480Z,2.07
2022-12-13T15:23:31.095Z,2.57
2022-12-13T15:26:02.008Z,2.77
2022-12-13T15:28:32.939Z,2.00
2022-12-13T15:31:02.516Z,2.90
2022-12-13T15:33:35.402Z,2.43
2022-12-13T15:36:10.278Z,2.20
2022-12-13T15:38:41.431Z,2.70
2022-12-13T15:41:17.772Z,3.17
2022-12-13T15:43:49.039Z,3.23
2022-12-13T15:46:25.809Z,4.07
2022-12-13T15:48:56.821Z,3.93
2022-12-13T15:51:29.871Z,3.77
2022-12-13T15:54:07.191Z,5.10
2022-12-13T15:56:37.411Z,5.13
2022-12-13T15:59:07.674Z,5.40
2022-12-13T16:01:37.500Z,4.93
2022-12-13T16:04:07.463Z,5.23
2022-12-13T16:06:36.355Z,4.93
2022-12-13T16:09:07.735Z,4.90
2022-12-13T16:11:40.132Z,5.27
2022-12-13T16:14:40.044Z,4.37
2022-12-13T16:17:24.307Z,5.10
2022-12-13T16:19:53.625Z,4.00
2022-12-13T16:22:23.680Z,3.33
2022-12-13T16:24:52.762Z,3.47
2022-12-13T16:27:20.624Z,3.90
2022-12-13T16:29:48.403Z,3.53
2022-12-13T16:32:16.254Z,3.57
2022-12-13T16:34:44.081Z,2.97
2022-12-13T16:37:26.124Z,3.70
2022-12-13T16:39:55.000Z,3.43
2022-12-13T16:42:26.297Z,3.57
2022-12-13T16:45:17.888Z,3.70
2022-12-13T16:47:48.355Z,3.57
2022-12-13T16:50:19.390Z,3.50
2022-12-13T16:52:48.830Z,3.73
2022-12-13T16:55:16.947Z,3.73
2022-12-13T16:57:44.739Z,4.07
2022-12-13T17:00:14.318Z,4.63
2022-12-13T17:02:42.165Z,4.83
2022-12-13T17:05:10.222Z,4.07
2022-12-13T17:07:38.001Z,3.80
2022-12-13T17:10:08.708Z,3.73
2022-12-13T17:12:36.463Z,4.00
2022-12-13T17:15:04.785Z,3.43
2022-12-13T17:17:32.563Z,3.23
2022-12-13T17:20:00.362Z,4.10
2022-12-13T17:22:28.260Z,4.13
2022-12-13T17:24:55.988Z,4.13
2022-12-13T17:27:25.127Z,4.40
2022-12-13T17:29:52.889Z,4.23
2022-12-13T17:32:20.758Z,5.23
2022-12-13T17:34:48.635Z,6.40
2022-12-13T17:37:16.486Z,5.03
2022-12-13T17:39:44.481Z,4.73
2022-12-13T17:42:12.239Z,4.40
2022-12-13T17:44:41.396Z,3.20
2022-12-13T17:47:09.664Z,4.10
2022-12-13T17:49:38.019Z,4.40
2022-12-13T17:52:06.392Z,3.50
2022-12-13T17:54:34.231Z,3.40
2022-12-13T17:57:02.038Z,3.57
2022-12-13T17:59:29.834Z,4.00
2022-12-13T18:01:59.025Z,3.47
2022-12-13T18:04:26.860Z,3.20
2022-12-13T18:06:56.424Z,2.93
2022-12-13T18:09:24.171Z,3.00
2022-12-13T18:11:51.976Z,2.83
2022-12-13T18:14:19.744Z,4.40
2022-12-13T18:16:47.639Z,3.43
2022-12-13T18:19:16.831Z,4.53
2022-12-13T18:21:44.846Z,3.70
2022-12-13T18:24:13.097Z,4.47
2022-12-13T18:26:40.878Z,3.67
2022-12-13T18:29:08.696Z,5.20
2022-12-13T18:31:36.508Z,3.90
2022-12-13T18:34:04.874Z,4.73
2022-12-13T18:36:34.802Z,5.50
2022-12-13T18:39:03.215Z,4.70
2022-12-13T18:41:32.322Z,5.43
2022-12-13T18:44:02.577Z,5.03
2022-12-13T18:46:31.782Z,3.87
2022-12-13T18:49:00.113Z,3.60
2022-12-13T18:51:28.475Z,3.47
2022-12-13T18:53:58.156Z,4.10
2022-12-13T18:56:26.411Z,3.07
2022-12-13T18:58:54.840Z,2.70
2022-12-13T19:01:26.671Z,2.97
2022-12-13T19:03:54.964Z,3.10
2022-12-13T19:06:25.129Z,3.17
2022-12-13T19:08:54.603Z,2.83
2022-12-13T19:11:25.752Z,3.00
2022-12-13T19:13:53.788Z,2.70
2022-12-13T19:16:23.255Z,2.83
2022-12-13T19:18:51.179Z,2.50
2022-12-13T19:21:20.640Z,2.97
2022-12-13T19:23:56.443Z,2.60
2022-12-13T19:26:27.914Z,3.10
2022-12-13T19:28:57.514Z,3.37
2022-12-13T19:31:30.844Z,3.60
2022-12-13T19:34:00.382Z,3.07
2022-12-13T19:36:28.216Z,3.57
2022-12-13T19:38:56.725Z,3.33
2022-12-13T19:41:26.105Z,3.07
2022-12-13T19:43:54.073Z,3.23
2022-12-13T19:46:22.690Z,2.70
2022-12-13T19:48:50.652Z,3.00
2022-12-13T19:51:18.456Z,2.70
2022-12-13T19:53:46.237Z,3.33
2022-12-13T19:56:17.380Z,3.20
2022-12-13T19:58:47.508Z,3.23
2022-12-13T20:01:16.121Z,3.10
2022-12-13T20:03:46.167Z,3.50
2022-12-13T20:06:16.830Z,3.20
2022-12-13T20:08:44.879Z,3.67
2022-12-13T20:11:15.409Z,4.03
2022-12-13T20:13:43.207Z,3.57
2022-12-13T20:16:17.830Z,3.83
2022-12-13T20:18:46.268Z,3.97
2022-12-13T20:21:15.491Z,3.17
2022-12-13T20:23:49.150Z,4.10
2022-12-13T20:26:20.989Z,3.13
2022-12-13T20:28:49.322Z,3.13
2022-12-13T20:31:20.054Z,3.63
2022-12-13T20:33:47.941Z,3.73
2022-12-13T20:36:25.837Z,3.50
2022-12-13T20:38:55.599Z,3.57
2022-12-13T20:41:24.470Z,3.33
2022-12-13T20:43:52.881Z,3.60
2022-12-13T20:46:23.000Z,3.60
2022-12-13T20:48:51.160Z,5.18
2022-12-13T20:51:20.881Z,3.60
2022-12-13T20:53:50.552Z,4.40
2022-12-13T20:56:20.201Z,3.73
2022-12-13T20:58:48.277Z,4.13
2022-12-13T21:01:18.185Z,4.87
2022-12-13T21:03:48.179Z,3.90
2022-12-13T21:06:16.453Z,3.47
2022-12-13T21:08:53.765Z,4.17
2022-12-13T21:11:26.105Z,3.80
2022-12-13T21:14:03.999Z,4.30
2022-12-13T21:16:36.757Z,4.27
2022-12-13T21:19:06.850Z,4.20
2022-12-13T21:21:34.788Z,4.23
2022-12-13T21:24:03.089Z,4.43
2022-12-13T21:26:35.289Z,4.07
2022-12-13T21:29:06.204Z,4.93
2022-12-13T21:31:35.110Z,4.60
2022-12-13T21:34:03.561Z,4.50
2022-12-13T21:36:34.474Z,5.00
2022-12-13T21:39:05.002Z,4.33
2022-12-13T21:41:33.124Z,4.47
2022-12-13T21:44:01.055Z,4.10
2022-12-13T21:47:09.780Z,4.80
2022-12-13T21:49:18.724Z,4.20
2022-12-13T21:51:48.655Z,4.63
2022-12-13T21:54:17.723Z,4.10
2022-12-13T21:57:03.020Z,4.60
2022-12-13T21:59:31.567Z,4.10
2022-12-13T22:02:14.382Z,4.03
2022-12-13T22:04:44.330Z,4.00
2022-12-13T22:07:15.135Z,4.30
2022-12-13T22:09:43.082Z,5.07
2022-12-13T22:12:17.833Z,4.20
2022-12-13T22:14:45.823Z,4.10
2022-12-13T22:17:13.892Z,4.57
2022-12-13T22:19:41.708Z,4.20
2022-12-13T22:22:09.555Z,4.57
2022-12-13T22:24:38.706Z,4.90
2022-12-13T22:27:06.480Z,5.20
2022-12-13T22:29:34.308Z,4.77
2022-12-13T22:32:02.092Z,4.57
2022-12-13T22:34:29.947Z,4.70
2022-12-13T22:36:57.784Z,3.77
2022-12-13T22:39:25.813Z,4.87
2022-12-13T22:41:54.953Z,4.07
2022-12-13T22:44:22.705Z,4.23
2022-12-13T22:46:50.453Z,4.57
2022-12-13T22:49:18.330Z,5.07
2022-12-13T22:51:46.489Z,5.10
2022-12-13T22:54:14.277Z,4.13
2022-12-13T22:56:42.064Z,4.37
2022-12-13T22:59:11.156Z,5.73
2022-12-13T23:01:42.182Z,4.43
2022-12-13T23:04:15.383Z,4.80
2022-12-13T23:06:43.518Z,5.37
2022-12-13T23:09:13.545Z,5.80
2022-12-13T23:12:01.764Z,5.40
2022-12-13T23:14:32.871Z,4.97
2022-12-13T23:17:01.714Z,5.07
2022-12-13T23:19:49.724Z,4.97
2022-12-13T23:22:18.264Z,5.33
2022-12-13T23:24:46.061Z,5.33
2022-12-13T23:27:13.866Z,4.33
2022-12-13T23:29:43.143Z,4.43
2022-12-13T23:32:10.959Z,4.83
2022-12-13T23:34:38.796Z,4.43
2022-12-13T23:37:06.606Z,5.33
2022-12-13T23:39:34.336Z,5.20
2022-12-13T23:42:02.072Z,4.97
2022-12-13T23:44:29.792Z,5.40
2022-12-13T23:46:58.885Z,4.97
2022-12-13T23:49:26.653Z,4.07
2022-12-13T23:51:54.680Z,4.77
2022-12-13T23:54:22.531Z,5.53
2022-12-13T23:56:50.692Z,5.03
2022-12-13T23:59:18.828Z,5.10
