createdAt,value
2023-05-03T04:23:16.871Z,100504.66
2023-05-03T04:26:32.365Z,100510.75
2023-05-03T04:29:47.429Z,100507.84
2023-05-03T04:33:01.952Z,100509.78
2023-05-03T04:36:16.509Z,100508.97
2023-05-03T04:39:32.108Z,100497.06
2023-05-03T04:42:46.371Z,100507.91
2023-05-03T04:46:01.071Z,100498.44
2023-05-03T04:49:15.306Z,100505.09
2023-05-03T04:52:29.565Z,100506.34
2023-05-03T04:55:47.110Z,100510.16
2023-05-03T04:59:06.520Z,100515.66
2023-05-03T05:02:25.421Z,100523.00
2023-05-03T05:05:44.781Z,100529.56
2023-05-03T05:09:13.845Z,100528.97
2023-05-03T05:12:35.281Z,100528.25
2023-05-03T05:15:50.344Z,100538.19
2023-05-03T05:19:15.910Z,100545.59
2023-05-03T05:22:30.379Z,100546.47
2023-05-03T05:25:47.892Z,100551.09
2023-05-03T05:29:14.512Z,100570.78
2023-05-03T05:32:32.122Z,100566.69
2023-05-03T05:35:57.938Z,100572.47
2023-05-03T05:39:19.477Z,100574.25
2023-05-03T05:42:57.443Z,100579.13
2023-05-03T05:46:23.965Z,100576.22
2023-05-03T05:49:49.056Z,100583.25
2023-05-03T05:53:15.550Z,100576.88
2023-05-03T05:56:42.807Z,100588.22
2023-05-03T06:03:50.232Z,100591.03
2023-05-03T06:07:22.571Z,100592.25
2023-05-03T06:10:57.054Z,100594.94
2023-05-03T06:14:12.428Z,100594.59
2023-05-03T06:17:39.091Z,100603.34
2023-05-03T06:20:56.789Z,100611.44
2023-05-03T06:24:26.353Z,100602.25
2023-05-03T06:27:45.660Z,100599.06
2023-05-03T06:31:09.086Z,100608.84
2023-05-03T06:34:48.359Z,100611.50
2023-05-03T06:38:21.006Z,100612.47
2023-05-03T06:41:39.584Z,100614.19
2023-05-03T06:44:56.438Z,100612.75
2023-05-03T06:48:30.414Z,100616.19
2023-05-03T06:52:10.922Z,100616.56
2023-05-03T06:55:38.352Z,100617.28
2023-05-03T06:58:53.590Z,100617.25
2023-05-03T07:02:24.981Z,100622.59
2023-05-03T07:06:03.804Z,100612.53
2023-05-03T07:09:23.912Z,100618.34
2023-05-03T07:12:58.408Z,100623.16
2023-05-03T07:16:44.559Z,100616.84
2023-05-03T07:20:10.903Z,100620.06
2023-05-03T07:23:27.632Z,100616.00
2023-05-03T07:26:59.595Z,100614.31
2023-05-03T07:30:16.887Z,100613.25
2023-05-03T07:34:03.677Z,100620.50
2023-05-03T07:37:21.603Z,100621.38
2023-05-03T07:40:42.030Z,100614.31
2023-05-03T07:44:21.306Z,100614.75
2023-05-03T07:47:42.418Z,100613.78
2023-05-03T07:51:13.181Z,100613.41
2023-05-03T07:54:29.255Z,100610.56
2023-05-03T07:57:58.872Z,100605.78
2023-05-03T08:01:44.067Z,100612.66
2023-05-03T08:05:11.293Z,100614.69
2023-05-03T08:08:29.791Z,100610.50
2023-05-03T08:11:57.199Z,100616.72
2023-05-03T08:18:48.274Z,100618.41
2023-05-03T08:22:12.469Z,100617.56
2023-05-03T08:25:29.121Z,100623.84
2023-05-03T08:28:46.794Z,100617.66
2023-05-03T08:32:22.891Z,100621.16
2023-05-03T08:35:41.532Z,100627.16
2023-05-03T08:39:11.194Z,100625.62
2023-05-03T08:42:32.370Z,100628.28
2023-05-03T08:46:05.959Z,100627.94
2023-05-03T08:49:39.846Z,100633.53
2023-05-03T08:53:24.074Z,100630.31
2023-05-03T08:56:51.025Z,100623.87
2023-05-03T09:00:20.105Z,100633.75
2023-05-03T09:03:34.704Z,100633.34
2023-05-03T09:07:16.643Z,100634.78
2023-05-03T09:10:58.341Z,100643.41
2023-05-03T09:14:25.953Z,100641.28
2023-05-03T09:17:58.822Z,100636.91
2023-05-03T09:21:31.965Z,100632.12
2023-05-03T09:25:16.552Z,100641.69
2023-05-03T09:28:31.983Z,100630.34
2023-05-03T09:32:01.396Z,100635.19
2023-05-03T09:36:08.711Z,100635.47
2023-05-03T09:43:39.251Z,100641.75
2023-05-03T09:47:10.099Z,100640.16
2023-05-03T09:50:25.099Z,100636.22
2023-05-03T09:53:49.399Z,100634.13
2023-05-03T09:57:06.970Z,100638.84
2023-05-03T10:00:49.863Z,100631.53
2023-05-03T10:08:24.733Z,100625.09
2023-05-03T10:11:49.757Z,100621.09
2023-05-03T10:15:15.400Z,100614.34
2023-05-03T10:18:45.172Z,100614.75
2023-05-03T10:22:14.395Z,100603.41
2023-05-03T10:25:47.072Z,100609.78
2023-05-03T10:30:04.968Z,100611.06
2023-05-03T10:33:47.385Z,100616.47
2023-05-03T10:37:10.893Z,100607.78
2023-05-03T10:41:00.361Z,100609.94
2023-05-03T10:48:37.701Z,100592.59
2023-05-03T10:51:57.708Z,100594.78
2023-05-03T10:56:26.994Z,100591.03
2023-05-03T11:04:04.169Z,100593.34
2023-05-03T11:29:51.613Z,100599.22
2023-05-03T11:42:17.746Z,100586.06
2023-05-03T11:46:13.059Z,100584.81
2023-05-03T12:01:55.518Z,100571.00
2023-05-03T12:08:50.148Z,100577.97
2023-05-03T12:12:49.609Z,100571.53
2023-05-03T12:16:29.808Z,100566.88
2023-05-03T12:36:38.169Z,100559.16
2023-05-03T12:40:31.555Z,100556.59
2023-05-03T12:55:18.076Z,100564.16
2023-05-03T12:59:07.653Z,100556.63
2023-05-03T13:06:11.086Z,100545.63
2023-05-03T13:13:40.274Z,100535.28
2023-05-03T13:17:19.290Z,100536.69
2023-05-03T13:21:09.088Z,100537.38
2023-05-03T13:24:29.224Z,100537.00
2023-05-03T13:27:47.754Z,100539.38
2023-05-03T13:31:04.112Z,100532.75
2023-05-03T13:41:31.365Z,100530.72
2023-05-03T13:45:01.159Z,100525.37
2023-05-03T13:48:46.238Z,100525.25
2023-05-03T13:52:07.172Z,100520.03
2023-05-03T13:55:34.077Z,100517.56
2023-05-03T13:58:49.886Z,100523.28
2023-05-03T14:02:09.579Z,100516.62
2023-05-03T14:05:32.691Z,100508.63
2023-05-03T14:08:47.609Z,100508.22
2023-05-03T14:12:07.162Z,100509.22
2023-05-03T14:15:21.889Z,100498.94
2023-05-03T14:18:37.526Z,100498.84
2023-05-03T14:21:51.715Z,100501.09
2023-05-03T14:25:06.828Z,100502.28
2023-05-03T14:28:21.705Z,100504.03
2023-05-03T14:31:36.865Z,100484.13
2023-05-03T14:34:52.578Z,100504.56
2023-05-03T14:38:07.548Z,100510.16
2023-05-03T14:41:22.156Z,100507.03
2023-05-03T14:44:36.328Z,100513.16
2023-05-03T14:47:51.308Z,100529.38
2023-05-03T14:51:07.477Z,100516.69
2023-05-03T14:54:23.238Z,100527.06
2023-05-03T14:57:38.336Z,100530.81
2023-05-03T15:00:52.678Z,100529.78
2023-05-03T15:04:08.113Z,100533.50
2023-05-03T15:07:23.769Z,100537.75
2023-05-03T15:10:40.041Z,100535.09
2023-05-03T15:13:54.315Z,100533.06
2023-05-03T15:17:08.585Z,100531.59
2023-05-03T15:20:23.060Z,100534.03
