createdAt,value
2018-10-01T00:00:46.697Z,1.60
2018-10-01T00:03:15.822Z,1.63
2018-10-01T00:05:45.009Z,1.67
2018-10-01T00:08:14.188Z,1.20
2018-10-01T00:10:43.381Z,1.50
2018-10-01T00:13:12.553Z,1.40
2018-10-01T00:15:41.688Z,1.13
2018-10-01T00:18:10.862Z,2.07
2018-10-01T00:20:44.940Z,1.80
2018-10-01T00:23:13.957Z,1.47
2018-10-01T00:25:43.037Z,1.40
2018-10-01T00:28:12.189Z,1.10
2018-10-01T00:30:42.002Z,1.10
2018-10-01T00:33:11.165Z,1.67
2018-10-01T00:35:40.292Z,1.23
2018-10-01T00:38:09.553Z,1.53
2018-10-01T00:40:38.756Z,1.23
2018-10-01T00:43:08.070Z,1.40
2018-10-01T00:45:37.443Z,1.90
2018-10-01T00:48:07.146Z,2.20
2018-10-01T00:50:36.157Z,1.50
2018-10-01T00:53:05.253Z,1.40
2018-10-01T00:55:34.420Z,1.13
2018-10-01T00:58:03.457Z,1.97
2018-10-01T01:00:32.641Z,2.93
2018-10-01T01:03:01.821Z,1.60
2018-10-01T01:05:31.053Z,1.67
2018-10-01T01:08:00.105Z,1.50
2018-10-01T01:10:29.089Z,1.30
2018-10-01T01:12:58.222Z,1.73
2018-10-01T01:15:27.392Z,1.40
2018-10-01T01:17:56.501Z,1.47
2018-10-01T01:20:25.711Z,1.73
2018-10-01T01:22:54.873Z,1.60
2018-10-01T01:25:23.992Z,1.70
2018-10-01T01:27:53.204Z,2.87
2018-10-01T01:30:22.385Z,2.13
2018-10-01T01:32:51.565Z,2.20
2018-10-01T01:35:20.681Z,1.70
2018-10-01T01:37:49.978Z,1.60
2018-10-01T01:40:19.049Z,1.80
2018-10-01T01:42:48.234Z,1.77
2018-10-01T01:45:17.441Z,1.60
2018-10-01T01:47:46.429Z,2.20
2018-10-01T01:50:15.444Z,1.80
2018-10-01T01:52:44.517Z,1.70
2018-10-01T01:55:13.529Z,2.10
2018-10-01T01:57:42.641Z,1.60
2018-10-01T02:00:12.381Z,2.40
2018-10-01T02:02:41.425Z,1.77
2018-10-01T02:05:10.430Z,2.00
2018-10-01T02:07:39.522Z,1.50
2018-10-01T02:10:08.705Z,2.17
2018-10-01T02:12:37.823Z,1.63
2018-10-01T02:15:07.590Z,1.57
2018-10-01T02:17:36.697Z,1.63
2018-10-01T02:20:06.043Z,1.80
2018-10-01T02:22:35.193Z,1.70
2018-10-01T02:25:04.384Z,2.17
2018-10-01T02:27:33.396Z,1.57
2018-10-01T02:30:02.372Z,1.97
2018-10-01T02:32:31.377Z,1.70
2018-10-01T02:35:00.478Z,1.47
2018-10-01T02:37:29.549Z,1.37
2018-10-01T02:39:58.661Z,2.37
2018-10-01T02:42:27.882Z,2.00
2018-10-01T02:44:56.929Z,1.53
2018-10-01T02:47:26.045Z,2.23
2018-10-01T02:49:55.152Z,1.73
2018-10-01T02:52:29.497Z,2.20
2018-10-01T02:54:58.685Z,1.57
2018-10-01T02:57:27.736Z,2.20
2018-10-01T02:59:57.773Z,2.07
2018-10-01T03:02:26.878Z,1.97
2018-10-01T03:04:56.148Z,1.67
2018-10-01T03:07:25.361Z,1.97
2018-10-01T03:09:54.565Z,1.57
2018-10-01T03:12:23.791Z,2.17
2018-10-01T03:14:53.620Z,1.57
2018-10-01T03:17:22.665Z,1.50
2018-10-01T03:19:51.914Z,2.33
2018-10-01T03:22:20.929Z,1.47
2018-10-01T03:24:49.953Z,1.80
2018-10-01T03:27:19.025Z,2.00
2018-10-01T03:29:48.013Z,1.57
2018-10-01T03:32:17.035Z,2.03
2018-10-01T03:34:46.325Z,1.70
2018-10-01T03:37:15.397Z,2.30
2018-10-01T03:39:44.549Z,2.43
2018-10-01T03:42:13.581Z,1.90
2018-10-01T03:44:42.981Z,1.40
2018-10-01T03:47:12.025Z,1.93
2018-10-01T03:49:41.070Z,2.03
2018-10-01T03:52:10.062Z,1.97
2018-10-01T03:54:39.106Z,1.40
2018-10-01T03:57:08.668Z,1.73
2018-10-01T03:59:37.768Z,2.07
2018-10-01T04:02:07.024Z,1.83
2018-10-01T04:04:36.053Z,1.40
2018-10-01T04:07:05.249Z,2.43
2018-10-01T04:09:34.928Z,1.60
2018-10-01T04:12:04.058Z,2.30
2018-10-01T04:14:33.046Z,1.80
2018-10-01T04:17:02.475Z,1.70
2018-10-01T04:19:31.576Z,1.80
2018-10-01T04:22:00.649Z,1.90
2018-10-01T04:24:29.748Z,1.80
2018-10-01T04:26:59.685Z,1.67
2018-10-01T04:29:28.797Z,1.57
2018-10-01T04:31:58.061Z,1.60
2018-10-01T04:34:27.129Z,1.63
2018-10-01T04:36:56.548Z,1.93
2018-10-01T04:39:25.652Z,2.27
2018-10-01T04:41:54.854Z,2.33
2018-10-01T04:44:24.124Z,2.20
2018-10-01T04:46:53.369Z,3.20
2018-10-01T04:49:22.516Z,2.17
2018-10-01T04:51:51.612Z,2.30
2018-10-01T04:54:20.741Z,2.10
2018-10-01T04:56:49.905Z,1.77
2018-10-01T04:59:19.027Z,2.27
2018-10-01T05:01:48.230Z,1.53
2018-10-01T05:04:18.035Z,1.63
2018-10-01T05:06:47.204Z,1.93
2018-10-01T05:09:16.334Z,2.00
2018-10-01T05:11:45.413Z,1.83
2018-10-01T05:14:14.485Z,2.20
2018-10-01T05:16:44.149Z,1.23
2018-10-01T05:19:13.774Z,2.13
2018-10-01T05:21:42.608Z,2.03
2018-10-01T05:24:11.535Z,1.57
2018-10-01T05:26:40.337Z,2.13
2018-10-01T05:29:09.141Z,1.80
2018-10-01T05:31:38.169Z,2.47
2018-10-01T05:34:07.456Z,2.33
2018-10-01T05:36:36.541Z,2.60
2018-10-01T05:39:08.590Z,2.60
2018-10-01T05:41:37.714Z,1.63
2018-10-01T05:44:06.809Z,1.80
2018-10-01T05:46:35.918Z,2.40
2018-10-01T05:49:05.123Z,1.80
2018-10-01T05:51:34.401Z,2.07
2018-10-01T05:54:03.882Z,2.10
2018-10-01T05:56:32.929Z,2.03
2018-10-01T05:59:01.994Z,1.93
2018-10-01T06:01:31.213Z,2.47
2018-10-01T06:04:00.390Z,2.30
2018-10-01T06:06:29.565Z,2.40
2018-10-01T06:08:58.792Z,2.10
2018-10-01T06:11:28.277Z,1.70
2018-10-01T06:13:57.457Z,2.00
2018-10-01T06:16:26.501Z,2.10
2018-10-01T06:18:55.649Z,1.83
2018-10-01T06:21:24.745Z,2.33
2018-10-01T06:23:53.765Z,2.23
2018-10-01T06:26:22.933Z,1.50
2018-10-01T06:28:51.945Z,1.77
2018-10-01T06:31:21.173Z,1.93
2018-10-01T06:33:50.415Z,3.17
2018-10-01T06:36:19.508Z,1.90
2018-10-01T06:38:48.752Z,2.47
2018-10-01T06:41:17.801Z,1.77
2018-10-01T06:43:46.812Z,2.10
2018-10-01T06:46:15.925Z,1.90
2018-10-01T06:48:45.094Z,1.90
2018-10-01T06:51:14.298Z,3.33
2018-10-01T06:53:43.297Z,2.60
2018-10-01T06:56:12.429Z,2.33
2018-10-01T06:58:41.593Z,2.17
2018-10-01T07:01:10.812Z,2.43
2018-10-01T07:03:39.854Z,1.83
2018-10-01T07:06:08.977Z,1.63
2018-10-01T07:08:38.078Z,1.87
2018-10-01T07:11:07.390Z,1.80
2018-10-01T07:13:36.545Z,2.00
2018-10-01T07:16:05.678Z,2.27
2018-10-01T07:18:34.969Z,1.80
2018-10-01T07:21:04.154Z,2.47
2018-10-01T07:23:33.274Z,2.00
2018-10-01T07:26:02.558Z,2.00
2018-10-01T07:28:31.622Z,2.07
2018-10-01T07:31:00.758Z,1.77
2018-10-01T07:33:29.849Z,1.87
2018-10-01T07:35:59.002Z,2.00
2018-10-01T07:38:28.050Z,2.13
2018-10-01T07:40:57.204Z,1.77
2018-10-01T07:43:26.599Z,2.03
2018-10-01T07:45:56.041Z,1.90
2018-10-01T07:48:25.357Z,2.10
2018-10-01T07:50:54.870Z,2.20
2018-10-01T07:53:24.093Z,2.03
2018-10-01T07:55:53.205Z,2.00
2018-10-01T07:58:22.421Z,2.10
2018-10-01T08:00:51.825Z,2.20
2018-10-01T08:03:20.889Z,1.70
2018-10-01T08:05:50.020Z,1.90
2018-10-01T08:08:19.310Z,1.97
2018-10-01T08:10:48.393Z,1.87
2018-10-01T08:13:17.353Z,2.03
2018-10-01T08:15:46.422Z,1.80
2018-10-01T08:18:16.355Z,2.07
2018-10-01T08:20:45.581Z,2.03
2018-10-01T08:23:14.693Z,2.80
2018-10-01T08:25:43.790Z,2.30
2018-10-01T08:28:12.969Z,1.60
2018-10-01T08:30:42.005Z,2.37
2018-10-01T08:33:11.214Z,1.93
2018-10-01T08:35:40.361Z,1.97
2018-10-01T08:38:09.594Z,2.30
2018-10-01T08:40:38.750Z,2.20
2018-10-01T08:43:07.857Z,1.93
2018-10-01T08:45:36.966Z,1.80
2018-10-01T08:48:06.324Z,2.00
2018-10-01T08:50:41.485Z,2.37
2018-10-01T08:53:17.594Z,2.37
2018-10-01T08:55:46.725Z,2.30
2018-10-01T08:58:15.771Z,1.90
2018-10-01T09:00:44.825Z,2.00
2018-10-01T09:03:13.988Z,1.83
2018-10-01T09:05:43.009Z,1.60
2018-10-01T09:08:12.285Z,2.07
2018-10-01T09:10:41.448Z,1.80
2018-10-01T09:13:10.501Z,2.63
2018-10-01T09:15:39.597Z,1.80
2018-10-01T09:18:08.717Z,2.10
2018-10-01T09:20:37.917Z,1.70
2018-10-01T09:23:07.524Z,2.10
2018-10-01T09:25:36.613Z,2.43
2018-10-01T09:28:05.777Z,2.30
2018-10-01T09:30:34.894Z,2.37
2018-10-01T09:33:04.108Z,2.13
2018-10-01T09:35:33.285Z,2.23
2018-10-01T09:38:02.629Z,2.10
2018-10-01T09:40:31.830Z,1.67
2018-10-01T09:43:00.865Z,2.63
2018-10-01T09:45:29.951Z,2.10
2018-10-01T09:47:59.090Z,2.40
2018-10-01T09:50:28.282Z,2.33
2018-10-01T09:52:57.537Z,1.37
2018-10-01T09:55:26.781Z,2.37
2018-10-01T09:57:55.948Z,2.00
2018-10-01T10:00:30.145Z,2.17
2018-10-01T10:02:59.129Z,2.00
2018-10-01T10:05:28.953Z,2.07
2018-10-01T10:07:58.239Z,1.73
2018-10-01T10:10:27.391Z,1.50
2018-10-01T10:12:56.662Z,1.50
2018-10-01T10:15:25.865Z,1.87
2018-10-01T10:17:55.095Z,1.60
2018-10-01T10:20:24.273Z,1.60
2018-10-01T10:22:53.358Z,1.60
2018-10-01T10:25:22.546Z,2.43
2018-10-01T10:27:51.725Z,2.47
2018-10-01T10:30:20.840Z,2.00
2018-10-01T10:32:50.029Z,1.50
2018-10-01T10:35:19.239Z,1.90
2018-10-01T10:37:48.440Z,1.80
2018-10-01T10:40:17.617Z,2.03
2018-10-01T10:42:46.701Z,1.77
2018-10-01T10:45:15.861Z,1.50
2018-10-01T10:47:44.977Z,1.63
2018-10-01T10:50:14.870Z,1.73
2018-10-01T10:52:44.360Z,1.70
2018-10-01T10:55:13.409Z,1.57
2018-10-01T10:57:42.754Z,1.60
2018-10-01T11:00:12.049Z,1.50
2018-10-01T11:02:41.197Z,2.03
2018-10-01T11:05:10.427Z,2.00
2018-10-01T11:07:39.626Z,1.50
2018-10-01T11:10:08.809Z,1.80
2018-10-01T11:12:38.084Z,2.13
2018-10-01T11:15:07.884Z,1.77
2018-10-01T11:17:36.843Z,1.67
2018-10-01T11:20:05.981Z,1.97
2018-10-01T11:22:35.154Z,1.80
2018-10-01T11:25:04.326Z,1.90
2018-10-01T11:27:33.422Z,1.60
2018-10-01T11:30:02.495Z,1.90
2018-10-01T11:32:31.545Z,2.00
2018-10-01T11:35:00.642Z,2.63
2018-10-01T11:37:29.769Z,1.60
2018-10-01T11:39:58.941Z,1.60
2018-10-01T11:42:28.073Z,1.50
2018-10-01T11:44:57.283Z,2.13
2018-10-01T11:47:26.459Z,2.13
2018-10-01T11:49:55.624Z,1.70
2018-10-01T11:52:24.757Z,1.80
2018-10-01T11:54:54.045Z,2.10
2018-10-01T11:57:23.273Z,1.63
2018-10-01T11:59:52.467Z,2.00
2018-10-01T12:02:21.616Z,1.90
2018-10-01T12:04:51.209Z,1.43
2018-10-01T12:07:20.233Z,1.17
2018-10-01T12:09:49.427Z,2.47
2018-10-01T12:12:18.397Z,1.73
2018-10-01T12:14:47.721Z,1.83
2018-10-01T12:17:16.885Z,1.90
2018-10-01T12:19:45.873Z,1.80
2018-10-01T12:22:15.232Z,1.77
2018-10-01T12:24:44.949Z,2.10
2018-10-01T12:27:14.152Z,2.03
2018-10-01T12:29:43.325Z,2.17
2018-10-01T12:32:12.486Z,1.87
2018-10-01T12:34:41.833Z,2.20
2018-10-01T12:37:11.514Z,2.27
2018-10-01T12:39:40.663Z,1.60
2018-10-01T12:42:09.961Z,1.73
2018-10-01T12:44:39.093Z,1.83
2018-10-01T12:47:08.373Z,2.03
2018-10-01T12:49:37.478Z,1.60
2018-10-01T12:52:06.652Z,2.20
2018-10-01T12:54:35.773Z,2.33
2018-10-01T12:57:05.021Z,2.10
2018-10-01T12:59:34.210Z,2.00
2018-10-01T13:02:03.370Z,2.00
2018-10-01T13:04:32.483Z,1.90
2018-10-01T13:07:02.097Z,1.87
2018-10-01T13:09:31.149Z,1.70
2018-10-01T13:12:00.316Z,2.40
2018-10-01T13:14:30.229Z,1.83
2018-10-01T13:16:59.461Z,1.80
2018-10-01T13:19:29.190Z,2.00
2018-10-01T13:21:58.385Z,1.60
2018-10-01T13:24:27.632Z,1.83
2018-10-01T13:26:57.302Z,2.20
2018-10-01T13:29:26.393Z,2.07
2018-10-01T13:31:55.763Z,2.20
2018-10-01T13:34:24.965Z,1.70
2018-10-01T13:36:54.094Z,2.17
2018-10-01T13:39:23.169Z,1.77
2018-10-01T13:41:52.249Z,1.70
2018-10-01T13:44:21.466Z,2.30
2018-10-01T13:46:50.757Z,2.27
2018-10-01T13:49:19.947Z,2.53
2018-10-01T13:51:49.201Z,1.83
2018-10-01T13:54:18.401Z,2.10
2018-10-01T13:56:47.563Z,1.43
2018-10-01T13:59:16.769Z,2.43
2018-10-01T14:01:45.963Z,2.53
2018-10-01T14:04:15.154Z,1.70
2018-10-01T14:06:44.505Z,1.80
2018-10-01T14:09:13.617Z,2.03
2018-10-01T14:11:42.821Z,1.93
2018-10-01T14:14:11.937Z,1.70
2018-10-01T14:16:41.133Z,1.90
2018-10-01T14:19:10.217Z,1.70
2018-10-01T14:21:39.556Z,2.57
2018-10-01T14:24:09.039Z,2.90
2018-10-01T14:26:38.101Z,2.83
2018-10-01T14:29:07.226Z,2.20
2018-10-01T14:31:36.408Z,2.57
2018-10-01T14:34:05.512Z,2.13
2018-10-01T14:36:34.715Z,1.87
2018-10-01T14:39:03.858Z,2.60
2018-10-01T14:41:32.992Z,2.40
2018-10-01T14:44:02.313Z,1.80
2018-10-01T14:46:31.489Z,2.57
2018-10-01T14:49:00.573Z,2.10
2018-10-01T14:51:29.688Z,2.40
2018-10-01T14:53:58.570Z,2.13
2018-10-01T14:56:27.376Z,2.00
2018-10-01T14:58:56.663Z,1.90
2018-10-01T15:01:26.456Z,2.17
2018-10-01T15:03:55.591Z,1.67
2018-10-01T15:06:24.771Z,1.90
2018-10-01T15:08:53.841Z,1.80
2018-10-01T15:11:23.050Z,2.00
2018-10-01T15:13:52.159Z,2.33
2018-10-01T15:16:21.932Z,2.00
2018-10-01T15:18:50.990Z,1.87
2018-10-01T15:21:20.474Z,2.30
2018-10-01T15:23:49.650Z,1.97
2018-10-01T15:26:18.817Z,2.63
2018-10-01T15:28:47.833Z,1.70
2018-10-01T15:31:16.834Z,2.17
2018-10-01T15:33:46.005Z,1.93
2018-10-01T15:36:15.197Z,2.40
2018-10-01T15:38:44.428Z,1.77
2018-10-01T15:41:13.597Z,1.87
2018-10-01T15:43:42.811Z,2.33
2018-10-01T15:46:11.889Z,1.50
2018-10-01T15:48:40.982Z,1.97
2018-10-01T15:51:10.124Z,2.27
2018-10-01T15:53:39.278Z,2.20
2018-10-01T15:56:08.379Z,1.97
2018-10-01T15:58:37.497Z,3.13
2018-10-01T16:01:06.857Z,3.13
2018-10-01T16:03:36.029Z,2.63
2018-10-01T16:06:05.217Z,2.37
2018-10-01T16:08:34.349Z,2.30
2018-10-01T16:11:03.451Z,2.27
2018-10-01T16:13:32.677Z,2.70
2018-10-01T16:16:01.956Z,3.27
2018-10-01T16:18:30.937Z,2.40
2018-10-01T16:21:00.058Z,2.30
2018-10-01T16:23:29.254Z,2.50
2018-10-01T16:25:58.426Z,2.37
2018-10-01T16:28:27.565Z,2.50
2018-10-01T16:30:56.614Z,2.30
2018-10-01T16:33:25.849Z,2.63
2018-10-01T16:35:54.989Z,2.37
2018-10-01T16:38:24.313Z,2.73
2018-10-01T16:40:53.438Z,2.83
2018-10-01T16:43:22.631Z,2.83
2018-10-01T16:45:51.905Z,2.00
2018-10-01T16:48:21.933Z,3.07
2018-10-01T16:50:51.161Z,2.40
2018-10-01T16:53:20.310Z,2.37
2018-10-01T16:55:49.417Z,2.33
2018-10-01T16:58:19.959Z,2.20
2018-10-01T17:00:49.133Z,2.03
2018-10-01T17:03:17.945Z,2.67
2018-10-01T17:05:46.828Z,2.50
2018-10-01T17:08:15.632Z,3.10
2018-10-01T17:10:44.413Z,2.50
2018-10-01T17:13:13.256Z,2.47
2018-10-01T17:15:42.061Z,2.80
2018-10-01T17:18:10.889Z,1.77
2018-10-01T17:20:39.683Z,2.87
2018-10-01T17:23:08.455Z,2.43
2018-10-01T17:25:37.264Z,3.03
2018-10-01T17:28:06.204Z,2.37
2018-10-01T17:30:35.193Z,2.70
2018-10-01T17:33:03.969Z,2.83
2018-10-01T17:35:33.281Z,2.80
2018-10-01T17:38:02.088Z,3.37
2018-10-01T17:40:30.880Z,7.73
2018-10-01T17:42:59.374Z,5.77
2018-10-01T17:45:28.202Z,11.30
2018-10-01T17:47:57.023Z,3.50
2018-10-01T17:50:25.916Z,3.93
2018-10-01T17:52:55.239Z,4.27
2018-10-01T17:55:24.057Z,4.50
2018-10-01T17:57:52.909Z,3.73
2018-10-01T18:00:22.236Z,3.17
2018-10-01T18:02:51.021Z,6.63
2018-10-01T18:05:20.313Z,8.00
2018-10-01T18:07:49.154Z,4.93
2018-10-01T18:10:18.445Z,5.90
2018-10-01T18:12:47.259Z,3.83
2018-10-01T18:15:16.328Z,7.43
2018-10-01T18:17:45.570Z,3.20
2018-10-01T18:20:14.785Z,5.37
2018-10-01T18:22:44.429Z,4.63
2018-10-01T18:25:13.544Z,4.27
2018-10-01T18:27:42.758Z,3.97
2018-10-01T18:30:12.820Z,7.07
2018-10-01T18:32:41.993Z,5.10
2018-10-01T18:35:11.273Z,4.10
2018-10-01T18:37:40.502Z,6.20
2018-10-01T18:40:11.913Z,6.90
2018-10-01T18:42:41.107Z,9.77
2018-10-01T18:45:10.585Z,3.80
2018-10-01T18:47:40.009Z,4.57
2018-10-01T18:50:09.313Z,4.47
2018-10-01T18:52:39.001Z,3.73
2018-10-01T18:55:08.993Z,3.97
2018-10-01T18:57:38.279Z,13.17
2018-10-01T19:00:08.521Z,3.90
2018-10-01T19:02:37.717Z,4.07
2018-10-01T19:05:07.553Z,3.10
2018-10-01T19:07:36.986Z,3.60
2018-10-01T19:10:07.531Z,2.80
2018-10-01T19:12:36.605Z,4.13
2018-10-01T19:15:06.169Z,3.03
2018-10-01T19:17:35.294Z,2.30
2018-10-01T19:20:04.687Z,2.17
2018-10-01T19:22:33.993Z,3.90
2018-10-01T19:25:03.165Z,3.53
2018-10-01T19:27:32.390Z,2.77
2018-10-01T19:30:01.610Z,2.00
2018-10-01T19:32:30.643Z,2.13
2018-10-01T19:35:00.454Z,2.17
2018-10-01T19:37:29.761Z,2.87
2018-10-01T19:39:58.886Z,2.20
2018-10-01T19:42:28.074Z,2.37
2018-10-01T19:44:57.724Z,2.57
2018-10-01T19:47:26.603Z,2.43
2018-10-01T19:49:55.778Z,1.53
2018-10-01T19:52:24.973Z,2.60
2018-10-01T19:54:53.762Z,2.13
2018-10-01T19:57:22.975Z,2.17
2018-10-01T19:59:52.038Z,1.97
2018-10-01T20:02:21.157Z,1.60
2018-10-01T20:04:50.291Z,1.63
2018-10-01T20:07:19.428Z,1.97
2018-10-01T20:09:48.597Z,2.10
2018-10-01T20:12:18.313Z,1.50
2018-10-01T20:14:47.424Z,1.93
2018-10-01T20:17:16.744Z,1.77
2018-10-01T20:19:46.026Z,1.97
2018-10-01T20:22:15.336Z,2.07
2018-10-01T20:24:44.475Z,2.37
2018-10-01T20:27:13.664Z,2.17
2018-10-01T20:29:43.116Z,2.07
2018-10-01T20:32:12.086Z,1.50
2018-10-01T20:34:41.199Z,1.73
2018-10-01T20:37:10.283Z,1.57
2018-10-01T20:39:39.477Z,1.90
2018-10-01T20:42:08.554Z,1.73
2018-10-01T20:44:37.659Z,1.60
2018-10-01T20:47:07.066Z,1.80
2018-10-01T20:49:36.177Z,2.03
2018-10-01T20:52:05.341Z,1.50
2018-10-01T20:54:34.359Z,1.57
2018-10-01T20:57:03.326Z,1.50
2018-10-01T20:59:32.433Z,1.77
2018-10-01T21:02:01.430Z,1.73
2018-10-01T21:04:30.573Z,2.50
2018-10-01T21:06:59.613Z,1.60
2018-10-01T21:09:28.807Z,1.70
2018-10-01T21:11:57.824Z,1.47
2018-10-01T21:14:27.011Z,1.60
2018-10-01T21:16:56.113Z,2.13
2018-10-01T21:19:25.617Z,1.63
2018-10-01T21:21:54.731Z,1.93
2018-10-01T21:24:23.537Z,2.03
2018-10-01T21:26:52.366Z,1.73
2018-10-01T21:29:21.197Z,2.37
2018-10-01T21:31:50.302Z,1.83
2018-10-01T21:34:19.633Z,1.60
2018-10-01T21:36:48.746Z,1.83
2018-10-01T21:39:29.045Z,1.47
2018-10-01T21:41:58.361Z,3.13
2018-10-01T21:44:27.649Z,2.30
2018-10-01T21:46:57.053Z,1.50
2018-10-01T21:49:26.086Z,2.87
2018-10-01T21:51:54.910Z,3.13
2018-10-01T21:54:23.997Z,1.90
2018-10-01T21:56:53.093Z,6.03
2018-10-01T21:59:22.153Z,5.10
2018-10-01T22:01:55.417Z,5.03
2018-10-01T22:04:24.894Z,8.47
2018-10-01T22:06:54.266Z,7.33
2018-10-01T22:09:23.381Z,3.40
2018-10-01T22:11:52.449Z,3.03
2018-10-01T22:14:21.581Z,1.87
2018-10-01T22:16:50.771Z,3.47
2018-10-01T22:19:19.821Z,8.47
2018-10-01T22:21:48.953Z,3.70
2018-10-01T22:24:18.566Z,1.53
2018-10-01T22:26:47.733Z,2.57
2018-10-01T22:29:16.829Z,1.50
2018-10-01T22:31:45.973Z,1.30
2018-10-01T22:34:15.317Z,0.90
2018-10-01T22:36:44.327Z,1.20
2018-10-01T22:39:13.449Z,0.63
2018-10-01T22:41:43.077Z,0.80
2018-10-01T22:44:12.125Z,1.03
2018-10-01T22:46:41.121Z,1.73
2018-10-01T22:49:10.388Z,1.20
2018-10-01T22:51:39.504Z,1.40
2018-10-01T22:54:08.609Z,0.73
2018-10-01T22:56:37.901Z,0.83
2018-10-01T22:59:07.122Z,1.13
2018-10-01T23:01:36.233Z,0.67
2018-10-01T23:04:05.330Z,0.70
2018-10-01T23:06:34.365Z,1.50
2018-10-01T23:09:03.477Z,1.57
2018-10-01T23:11:32.515Z,1.30
2018-10-01T23:14:01.561Z,1.20
2018-10-01T23:16:30.561Z,0.90
2018-10-01T23:18:59.639Z,1.13
2018-10-01T23:21:28.967Z,1.67
2018-10-01T23:23:58.169Z,1.70
2018-10-01T23:26:28.174Z,1.23
2018-10-01T23:28:57.237Z,0.90
2018-10-01T23:31:26.425Z,0.90
2018-10-01T23:33:55.533Z,1.20
2018-10-01T23:36:25.370Z,1.00
2018-10-01T23:38:54.460Z,1.03
2018-10-01T23:41:23.525Z,0.97
2018-10-01T23:43:52.636Z,0.97
2018-10-01T23:46:21.646Z,1.10
2018-10-01T23:48:50.751Z,0.93
2018-10-01T23:51:19.805Z,0.87
2018-10-01T23:53:49.442Z,0.70
2018-10-01T23:56:18.546Z,1.17
2018-10-01T23:58:47.599Z,0.73
