createdAt,value
2018-07-07T00:03:07.389Z,101417.59
2018-07-07T00:08:00.419Z,101428.17
2018-07-07T00:12:53.545Z,101427.88
2018-07-07T00:17:47.225Z,101436.53
2018-07-07T00:22:40.268Z,101439.48
2018-07-07T00:27:33.359Z,101435.10
2018-07-07T00:32:26.303Z,101448.64
2018-07-07T00:37:19.288Z,101445.59
2018-07-07T00:42:12.240Z,101456.17
2018-07-07T00:47:05.309Z,101451.43
2018-07-07T00:51:58.326Z,101458.21
2018-07-07T00:56:51.362Z,101450.80
2018-07-07T01:01:44.355Z,101453.72
2018-07-07T01:06:37.447Z,101458.02
2018-07-07T01:11:30.492Z,101457.09
2018-07-07T01:16:23.541Z,101459.97
2018-07-07T01:21:16.456Z,101459.61
2018-07-07T01:26:10.086Z,101462.55
2018-07-07T01:31:03.104Z,101458.10
2018-07-07T01:35:56.097Z,101453.13
2018-07-07T01:40:49.091Z,101454.11
2018-07-07T01:45:42.050Z,101456.74
2018-07-07T01:50:35.034Z,101465.08
2018-07-07T01:55:27.975Z,101456.83
2018-07-07T02:00:21.006Z,101454.55
2018-07-07T02:05:14.026Z,101453.06
2018-07-07T02:10:07.009Z,101454.86
2018-07-07T02:15:00.030Z,101455.05
2018-07-07T02:19:53.029Z,101457.66
2018-07-07T02:24:46.001Z,101455.36
2018-07-07T02:29:39.092Z,101451.48
2018-07-07T02:34:32.176Z,101464.67
2018-07-07T02:39:25.270Z,101461.38
2018-07-07T02:44:18.307Z,101458.84
2018-07-07T02:49:11.319Z,101465.30
2018-07-07T02:54:04.241Z,101464.89
2018-07-07T02:58:57.257Z,101465.91
2018-07-07T03:03:50.257Z,101460.16
2018-07-07T03:08:43.285Z,101466.32
2018-07-07T03:13:36.309Z,101468.97
2018-07-07T03:18:29.415Z,101474.30
2018-07-07T03:23:22.456Z,101480.47
2018-07-07T03:28:15.516Z,101482.89
2018-07-07T03:33:08.644Z,101478.23
2018-07-07T03:38:01.630Z,101478.95
2018-07-07T03:42:54.605Z,101481.25
2018-07-07T03:47:47.603Z,101486.38
2018-07-07T03:52:40.653Z,101492.34
2018-07-07T03:57:33.640Z,101494.17
2018-07-07T04:02:26.674Z,101490.86
2018-07-07T04:07:19.695Z,101498.70
2018-07-07T04:12:12.631Z,101500.59
2018-07-07T04:17:05.822Z,101507.13
2018-07-07T04:21:58.891Z,101507.66
2018-07-07T04:26:51.880Z,101507.61
2018-07-07T04:31:44.876Z,101515.16
2018-07-07T04:36:37.903Z,101517.93
2018-07-07T04:41:30.861Z,101513.86
2018-07-07T04:46:23.868Z,101510.80
2018-07-07T04:51:16.898Z,101517.11
2018-07-07T04:56:09.919Z,101518.76
2018-07-07T05:01:03.017Z,101518.28
2018-07-07T05:05:56.050Z,101521.82
2018-07-07T05:10:49.064Z,101525.68
2018-07-07T05:15:42.005Z,101530.58
2018-07-07T05:20:34.995Z,101534.17
2018-07-07T05:25:28.015Z,101535.00
2018-07-07T05:30:21.048Z,101541.55
2018-07-07T05:35:14.036Z,101535.53
2018-07-07T05:40:07.119Z,101537.70
2018-07-07T05:45:00.139Z,101542.37
2018-07-07T05:49:53.162Z,101540.03
2018-07-07T05:54:46.210Z,101545.52
2018-07-07T05:59:39.201Z,101547.75
2018-07-07T06:04:32.188Z,101545.65
2018-07-07T06:09:25.311Z,101539.98
2018-07-07T06:14:18.346Z,101536.84
2018-07-07T06:19:11.473Z,101536.09
2018-07-07T06:24:04.706Z,101541.58
2018-07-07T06:28:57.855Z,101536.48
2018-07-07T06:33:50.853Z,101533.77
2018-07-07T06:38:44.081Z,101537.33
2018-07-07T06:43:37.115Z,101536.13
2018-07-07T06:48:30.060Z,101536.16
2018-07-07T06:53:23.063Z,101541.98
2018-07-07T06:58:16.107Z,101542.92
2018-07-07T07:03:09.104Z,101539.24
2018-07-07T07:08:02.230Z,101533.14
2018-07-07T07:12:55.259Z,101543.96
2018-07-07T07:17:48.269Z,101537.95
2018-07-07T07:22:41.193Z,101542.04
2018-07-07T07:27:34.185Z,101538.94
2018-07-07T07:32:27.209Z,101545.83
2018-07-07T07:37:20.232Z,101536.67
2018-07-07T07:42:13.182Z,101533.12
2018-07-07T07:47:06.155Z,101541.42
2018-07-07T07:51:59.098Z,101542.19
2018-07-07T07:56:52.340Z,101532.33
2018-07-07T08:01:45.352Z,101530.16
2018-07-07T08:06:38.528Z,101521.28
2018-07-07T08:11:31.442Z,101522.86
2018-07-07T08:16:24.431Z,101512.39
2018-07-07T08:21:17.623Z,101514.38
2018-07-07T08:26:11.020Z,101518.66
2018-07-07T08:31:04.037Z,101525.45
2018-07-07T08:35:57.041Z,101522.73
2018-07-07T08:40:50.143Z,101528.17
2018-07-07T08:45:43.872Z,101525.56
2018-07-07T08:50:36.910Z,101532.75
2018-07-07T08:55:30.001Z,101527.81
2018-07-07T09:00:22.999Z,101531.69
2018-07-07T09:05:15.988Z,101525.09
2018-07-07T09:10:09.108Z,101516.38
2018-07-07T09:15:02.184Z,101516.30
2018-07-07T09:19:55.252Z,101510.37
2018-07-07T09:24:48.162Z,101512.83
2018-07-07T09:29:41.137Z,101511.83
2018-07-07T09:34:34.183Z,101501.79
2018-07-07T09:39:27.152Z,101498.70
2018-07-07T09:44:20.147Z,101506.36
2018-07-07T09:49:13.249Z,101506.52
2018-07-07T09:54:06.356Z,101496.03
2018-07-07T09:58:59.355Z,101489.95
2018-07-07T10:03:52.349Z,101495.23
2018-07-07T10:08:45.401Z,101499.97
2018-07-07T10:13:38.471Z,101494.87
2018-07-07T10:18:31.599Z,101484.63
2018-07-07T10:23:24.620Z,101489.78
2018-07-07T10:28:17.759Z,101489.52
2018-07-07T10:33:10.695Z,101475.02
2018-07-07T10:38:03.635Z,101479.59
2018-07-07T10:42:56.597Z,101479.53
2018-07-07T10:47:49.613Z,101476.66
2018-07-07T10:52:42.510Z,101433.85
2018-07-07T10:57:35.440Z,101464.11
2018-07-07T11:02:28.445Z,101467.42
2018-07-07T11:07:21.399Z,101486.75
2018-07-07T11:12:14.527Z,101478.13
2018-07-07T11:17:07.478Z,101464.33
2018-07-07T11:22:00.415Z,101470.46
2018-07-07T11:26:53.643Z,101467.10
2018-07-07T11:31:46.672Z,101458.02
2018-07-07T11:36:39.948Z,101458.17
2018-07-07T11:41:32.930Z,101461.14
2018-07-07T11:46:26.053Z,101456.27
2018-07-07T11:51:19.057Z,101454.34
2018-07-07T11:56:12.050Z,101443.34
2018-07-07T12:01:05.151Z,101450.05
2018-07-07T12:05:58.152Z,101453.76
2018-07-07T12:10:51.140Z,101449.67
2018-07-07T12:15:44.158Z,101440.67
2018-07-07T12:20:37.292Z,101445.90
2018-07-07T12:25:30.417Z,101439.63
2018-07-07T12:30:23.477Z,101432.52
2018-07-07T12:35:16.622Z,101426.98
2018-07-07T12:40:09.618Z,101432.71
2018-07-07T12:45:02.704Z,101422.71
2018-07-07T12:55:21.204Z,101417.63
2018-07-07T13:00:14.185Z,101419.37
2018-07-07T13:05:07.460Z,101404.14
2018-07-07T13:10:00.378Z,101400.70
2018-07-07T13:14:53.347Z,101404.38
2018-07-07T13:19:46.315Z,101415.12
2018-07-07T13:24:39.334Z,101408.48
2018-07-07T13:29:32.275Z,101412.29
2018-07-07T13:34:25.500Z,101415.17
2018-07-07T13:39:18.623Z,101408.79
2018-07-07T13:44:11.617Z,101418.31
2018-07-07T13:49:04.760Z,101407.81
2018-07-07T13:53:57.913Z,101406.30
2018-07-07T13:58:51.160Z,101408.66
2018-07-07T14:03:44.103Z,101409.39
2018-07-07T14:08:37.095Z,101411.30
2018-07-07T14:13:30.150Z,101411.67
2018-07-07T14:18:23.184Z,101414.73
2018-07-07T14:23:16.204Z,101425.56
2018-07-07T14:28:09.200Z,101404.55
2018-07-07T14:33:02.168Z,101416.59
2018-07-07T14:37:55.112Z,101411.72
2018-07-07T14:42:49.223Z,101413.79
2018-07-07T14:47:42.899Z,101408.38
2018-07-07T14:52:35.994Z,101403.47
2018-07-07T14:57:28.999Z,101412.92
2018-07-07T15:02:22.078Z,101405.02
2018-07-07T15:07:15.156Z,101400.95
2018-07-07T15:12:08.140Z,101388.30
2018-07-07T15:17:01.103Z,101385.02
2018-07-07T15:21:54.139Z,101386.39
2018-07-07T15:26:47.190Z,101371.65
2018-07-07T15:31:40.398Z,101368.11
2018-07-07T15:36:33.417Z,101367.18
2018-07-07T15:41:26.420Z,101363.11
2018-07-07T15:46:19.485Z,101371.74
2018-07-07T15:51:12.570Z,101366.78
2018-07-07T15:56:05.614Z,101367.34
2018-07-07T16:00:58.698Z,101354.08
2018-07-07T16:05:51.916Z,101353.75
2018-07-07T16:10:44.891Z,101355.63
2018-07-07T16:15:37.894Z,101354.81
2018-07-07T16:20:30.972Z,101355.82
2018-07-07T16:25:24.233Z,101352.78
2018-07-07T16:30:17.221Z,101353.06
2018-07-07T16:35:10.266Z,101354.48
2018-07-07T16:40:03.818Z,101361.55
2018-07-07T16:44:57.518Z,101357.59
2018-07-07T16:49:50.676Z,101357.30
2018-07-07T16:54:43.892Z,101346.39
2018-07-07T16:59:37.331Z,101346.79
2018-07-07T17:04:30.400Z,101348.36
2018-07-07T17:09:24.012Z,101339.16
2018-07-07T17:14:17.220Z,101348.82
2018-07-07T17:19:11.473Z,101359.33
2018-07-07T17:24:04.982Z,101351.04
2018-07-07T17:28:58.230Z,101351.94
2018-07-07T17:33:51.191Z,101355.02
2018-07-07T17:38:44.476Z,101356.47
2018-07-07T17:43:37.607Z,101353.28
2018-07-07T17:48:30.725Z,101362.37
2018-07-07T17:53:23.832Z,101361.45
2018-07-07T17:58:17.536Z,101359.15
2018-07-07T18:03:10.624Z,101368.63
2018-07-07T18:08:03.863Z,101372.98
2018-07-07T18:12:56.855Z,101378.98
2018-07-07T18:17:50.171Z,101375.14
2018-07-07T18:22:43.279Z,101374.52
2018-07-07T18:27:36.281Z,101385.83
2018-07-07T18:32:29.284Z,101377.95
2018-07-07T18:37:22.420Z,101379.85
2018-07-07T18:42:15.489Z,101369.25
2018-07-07T18:47:08.414Z,101371.96
2018-07-07T18:52:01.434Z,101376.55
2018-07-07T18:56:54.572Z,101385.90
2018-07-07T19:01:47.649Z,101380.41
2018-07-07T19:06:40.672Z,101379.84
2018-07-07T19:11:33.735Z,101388.34
2018-07-07T19:16:26.845Z,101384.19
2018-07-07T19:21:25.511Z,101389.94
2018-07-07T19:26:24.090Z,101393.17
2018-07-07T19:31:17.104Z,101397.62
2018-07-07T19:37:14.214Z,101401.07
2018-07-07T19:42:07.263Z,101398.57
2018-07-07T19:47:00.335Z,101405.40
2018-07-07T19:51:53.369Z,101405.30
2018-07-07T19:56:46.332Z,101401.11
2018-07-07T20:01:39.643Z,101408.92
2018-07-07T20:06:32.607Z,101411.31
2018-07-07T20:11:25.593Z,101410.08
2018-07-07T20:16:28.532Z,101423.42
2018-07-07T20:21:44.326Z,101417.80
2018-07-07T20:26:41.415Z,101424.52
2018-07-07T20:31:38.971Z,101431.23
2018-07-07T20:36:31.942Z,101431.36
2018-07-07T20:41:24.855Z,101432.59
2018-07-07T20:46:17.819Z,101445.32
2018-07-07T20:51:10.848Z,101442.44
2018-07-07T20:56:03.897Z,101446.93
2018-07-07T21:00:56.874Z,101453.94
2018-07-07T21:05:49.834Z,101455.66
2018-07-07T21:10:42.901Z,101453.87
2018-07-07T21:15:35.920Z,101466.86
2018-07-07T21:20:28.932Z,101475.78
2018-07-07T21:25:22.055Z,101484.69
2018-07-07T21:30:15.078Z,101474.86
2018-07-07T21:35:08.120Z,101482.62
2018-07-07T21:40:01.096Z,101484.89
2018-07-07T21:44:54.350Z,101483.08
2018-07-07T21:49:47.435Z,101481.20
2018-07-07T21:54:40.412Z,101484.31
2018-07-07T21:59:33.338Z,101491.78
2018-07-07T22:04:33.212Z,101494.33
2018-07-07T22:09:26.200Z,101496.84
2018-07-07T22:14:19.183Z,101491.70
2018-07-07T22:19:12.209Z,101493.41
2018-07-07T22:24:05.262Z,101500.02
2018-07-07T22:28:58.291Z,101500.33
2018-07-07T22:33:51.328Z,101494.10
2018-07-07T22:38:59.970Z,101491.70
2018-07-07T22:43:53.201Z,101494.50
2018-07-07T22:48:47.019Z,101499.48
2018-07-07T22:53:39.980Z,101498.95
2018-07-07T22:58:32.876Z,101493.23
2018-07-07T23:03:25.863Z,101496.53
2018-07-07T23:08:18.958Z,101499.55
2018-07-07T23:13:11.893Z,101499.31
2018-07-07T23:18:04.931Z,101487.83
2018-07-07T23:22:57.935Z,101493.86
2018-07-07T23:27:51.299Z,101494.98
2018-07-07T23:32:44.471Z,101493.66
2018-07-07T23:37:37.460Z,101496.97
2018-07-07T23:42:30.428Z,101494.53
2018-07-07T23:47:23.449Z,101490.70
2018-07-07T23:52:16.488Z,101494.82
2018-07-07T23:57:09.527Z,101494.81
