createdAt,value
2019-01-25T00:01:06.531Z,17.30
2019-01-25T00:03:35.827Z,17.30
2019-01-25T00:06:05.939Z,17.20
2019-01-25T00:08:35.228Z,17.20
2019-01-25T00:11:04.682Z,17.20
2019-01-25T00:13:33.847Z,17.20
2019-01-25T00:16:03.501Z,17.10
2019-01-25T00:18:32.675Z,17.10
2019-01-25T00:21:02.011Z,17.10
2019-01-25T00:23:31.113Z,17.10
2019-01-25T00:26:00.246Z,17.10
2019-01-25T00:28:29.319Z,17.10
2019-01-25T00:30:58.466Z,17.10
2019-01-25T00:33:27.590Z,17.10
2019-01-25T00:35:56.748Z,17.00
2019-01-25T00:38:25.831Z,17.00
2019-01-25T00:40:55.179Z,17.00
2019-01-25T00:43:24.248Z,16.90
2019-01-25T00:45:53.359Z,16.80
2019-01-25T00:48:22.948Z,16.80
2019-01-25T00:50:52.056Z,16.80
2019-01-25T00:53:21.185Z,16.70
2019-01-25T00:55:50.387Z,16.70
2019-01-25T00:58:19.564Z,16.50
2019-01-25T01:00:49.822Z,16.50
2019-01-25T01:03:19.966Z,16.50
2019-01-25T01:05:48.968Z,16.50
2019-01-25T01:08:18.150Z,16.40
2019-01-25T01:10:47.303Z,16.30
2019-01-25T01:13:16.472Z,16.10
2019-01-25T01:15:45.560Z,16.00
2019-01-25T01:18:14.699Z,16.00
2019-01-25T01:20:43.794Z,15.90
2019-01-25T01:23:12.871Z,15.90
2019-01-25T01:25:42.241Z,15.80
2019-01-25T01:28:11.402Z,15.80
2019-01-25T01:30:40.496Z,15.80
2019-01-25T01:33:09.932Z,15.70
2019-01-25T01:35:39.019Z,15.70
2019-01-25T01:38:08.164Z,15.70
2019-01-25T01:40:37.640Z,15.60
2019-01-25T01:43:06.897Z,15.60
2019-01-25T01:45:35.937Z,15.50
2019-01-25T01:48:05.519Z,15.50
2019-01-25T01:50:34.560Z,15.50
2019-01-25T01:53:03.769Z,15.40
2019-01-25T01:55:32.848Z,15.40
2019-01-25T01:58:02.569Z,15.40
2019-01-25T02:00:31.735Z,15.40
2019-01-25T02:03:01.925Z,15.40
2019-01-25T02:05:31.092Z,15.30
2019-01-25T02:08:00.263Z,15.30
2019-01-25T02:10:29.858Z,15.30
2019-01-25T02:12:59.123Z,15.30
2019-01-25T02:15:28.183Z,15.20
2019-01-25T02:17:57.219Z,15.20
2019-01-25T02:20:30.697Z,15.20
2019-01-25T02:22:59.823Z,15.10
2019-01-25T02:25:29.112Z,15.10
2019-01-25T02:27:58.235Z,15.10
2019-01-25T02:30:27.906Z,15.10
2019-01-25T02:32:57.025Z,15.00
2019-01-25T02:35:26.192Z,15.00
2019-01-25T02:37:55.200Z,15.00
2019-01-25T02:40:26.037Z,15.00
2019-01-25T02:42:55.336Z,15.00
2019-01-25T02:45:24.508Z,14.90
2019-01-25T02:47:54.138Z,14.90
2019-01-25T02:50:23.296Z,14.90
2019-01-25T02:52:52.496Z,14.90
2019-01-25T02:55:21.640Z,14.80
2019-01-25T02:57:50.779Z,14.80
2019-01-25T03:00:25.012Z,14.80
2019-01-25T03:02:55.515Z,14.80
2019-01-25T03:05:25.606Z,14.70
2019-01-25T03:07:54.992Z,14.70
2019-01-25T03:10:28.915Z,14.70
2019-01-25T03:12:55.354Z,14.70
2019-01-25T03:15:26.187Z,14.60
2019-01-25T03:17:55.441Z,14.70
2019-01-25T03:20:26.305Z,14.60
2019-01-25T03:22:55.443Z,14.60
2019-01-25T03:25:26.420Z,14.60
2019-01-25T03:27:55.636Z,14.60
2019-01-25T03:30:26.180Z,14.50
2019-01-25T03:32:55.309Z,14.50
2019-01-25T03:35:25.604Z,14.50
2019-01-25T03:37:55.088Z,14.50
2019-01-25T03:40:26.100Z,14.50
2019-01-25T03:42:55.329Z,14.50
2019-01-25T03:45:25.311Z,14.50
2019-01-25T03:47:54.555Z,14.40
2019-01-25T03:50:25.992Z,14.40
2019-01-25T03:52:55.680Z,14.40
2019-01-25T03:55:25.326Z,14.40
2019-01-25T03:57:54.591Z,14.40
2019-01-25T04:00:25.531Z,14.40
2019-01-25T04:02:54.852Z,14.30
2019-01-25T04:05:24.721Z,14.30
2019-01-25T04:07:54.533Z,14.30
2019-01-25T04:10:25.192Z,14.30
2019-01-25T04:12:54.352Z,14.30
2019-01-25T04:15:25.506Z,14.30
2019-01-25T04:17:54.666Z,14.30
2019-01-25T04:20:24.163Z,14.30
2019-01-25T04:22:53.389Z,14.30
2019-01-25T04:25:23.069Z,14.20
2019-01-25T04:27:52.516Z,14.20
2019-01-25T04:30:26.828Z,14.10
2019-01-25T04:32:56.432Z,14.10
2019-01-25T04:35:25.640Z,14.10
2019-01-25T04:37:55.344Z,14.10
2019-01-25T04:40:24.545Z,14.10
2019-01-25T04:42:53.804Z,14.10
2019-01-25T04:45:23.252Z,14.10
2019-01-25T04:47:52.376Z,14.10
2019-01-25T04:50:23.435Z,14.10
2019-01-25T04:52:52.866Z,14.10
2019-01-25T04:55:30.078Z,14.10
2019-01-25T04:58:24.605Z,14.00
2019-01-25T05:00:54.235Z,14.00
2019-01-25T05:03:23.953Z,14.00
2019-01-25T05:05:53.560Z,14.00
2019-01-25T05:08:22.889Z,14.00
2019-01-25T05:10:52.108Z,14.00
2019-01-25T05:13:21.487Z,13.90
2019-01-25T05:15:50.704Z,14.00
2019-01-25T05:18:19.884Z,14.00
2019-01-25T05:20:50.781Z,14.00
2019-01-25T05:23:20.015Z,13.90
2019-01-25T05:25:49.322Z,13.90
2019-01-25T05:28:22.450Z,13.90
2019-01-25T05:31:02.908Z,13.90
2019-01-25T05:33:32.218Z,13.90
2019-01-25T05:36:01.339Z,13.90
2019-01-25T05:38:30.524Z,13.90
2019-01-25T05:41:00.382Z,13.80
2019-01-25T05:43:40.480Z,13.80
2019-01-25T05:46:09.684Z,13.80
2019-01-25T05:48:38.831Z,13.80
2019-01-25T05:51:07.979Z,13.80
2019-01-25T05:53:37.559Z,13.80
2019-01-25T05:56:07.175Z,13.80
2019-01-25T05:58:36.443Z,13.80
2019-01-25T06:01:06.617Z,13.70
2019-01-25T06:03:36.310Z,13.70
2019-01-25T06:06:06.937Z,13.70
2019-01-25T06:08:43.609Z,13.70
2019-01-25T06:11:11.201Z,13.70
2019-01-25T06:13:41.508Z,13.70
2019-01-25T06:16:10.690Z,13.70
2019-01-25T06:18:39.820Z,13.70
2019-01-25T06:21:09.038Z,13.70
2019-01-25T06:23:38.218Z,13.60
2019-01-25T06:26:08.538Z,13.60
2019-01-25T06:28:37.987Z,13.60
2019-01-25T06:31:07.171Z,13.60
2019-01-25T06:33:36.541Z,13.60
2019-01-25T06:36:07.729Z,13.60
2019-01-25T06:38:37.763Z,13.50
2019-01-25T06:41:07.376Z,13.50
2019-01-25T06:43:37.515Z,13.50
2019-01-25T06:46:06.873Z,13.50
2019-01-25T06:48:35.954Z,13.50
2019-01-25T06:51:06.305Z,13.50
2019-01-25T06:53:35.445Z,13.50
2019-01-25T06:56:04.610Z,13.40
2019-01-25T06:58:55.451Z,13.40
2019-01-25T07:01:29.030Z,13.40
2019-01-25T07:03:59.206Z,13.40
2019-01-25T07:06:28.338Z,13.40
2019-01-25T07:08:57.331Z,13.40
2019-01-25T07:11:26.463Z,13.40
2019-01-25T07:13:55.530Z,13.30
2019-01-25T07:16:24.611Z,13.30
2019-01-25T07:18:53.675Z,13.30
2019-01-25T07:21:22.761Z,13.30
2019-01-25T07:23:51.746Z,13.30
2019-01-25T07:26:21.350Z,13.30
2019-01-25T07:28:50.408Z,13.30
2019-01-25T07:31:19.466Z,13.30
2019-01-25T07:33:48.618Z,13.30
2019-01-25T07:36:17.859Z,13.30
2019-01-25T07:38:46.963Z,13.30
2019-01-25T07:41:16.353Z,13.30
2019-01-25T07:43:45.537Z,13.30
2019-01-25T07:46:14.627Z,13.20
2019-01-25T07:48:44.192Z,13.20
2019-01-25T07:51:13.259Z,13.20
2019-01-25T07:53:42.400Z,13.20
2019-01-25T07:56:12.050Z,13.20
2019-01-25T07:58:41.119Z,13.10
2019-01-25T08:01:10.311Z,13.10
2019-01-25T08:03:39.693Z,13.10
2019-01-25T08:06:08.744Z,13.10
2019-01-25T08:08:37.819Z,13.10
2019-01-25T08:11:06.923Z,13.10
2019-01-25T08:13:36.026Z,13.10
2019-01-25T08:16:05.134Z,13.10
2019-01-25T08:18:34.306Z,13.10
2019-01-25T08:21:03.442Z,13.10
2019-01-25T08:23:32.598Z,13.10
2019-01-25T08:26:01.716Z,13.10
2019-01-25T08:28:30.887Z,13.10
2019-01-25T08:31:00.031Z,13.10
2019-01-25T08:33:29.211Z,13.10
2019-01-25T08:35:58.335Z,13.00
2019-01-25T08:38:27.402Z,13.00
2019-01-25T08:41:15.850Z,13.00
2019-01-25T08:43:45.095Z,13.00
2019-01-25T08:46:14.184Z,13.10
2019-01-25T08:48:43.443Z,13.10
2019-01-25T08:51:12.512Z,13.10
2019-01-25T08:53:41.574Z,13.10
2019-01-25T08:56:10.675Z,13.10
2019-01-25T08:58:39.731Z,13.10
2019-01-25T09:01:08.847Z,13.30
2019-01-25T09:03:38.570Z,13.50
2019-01-25T09:06:08.533Z,13.70
2019-01-25T09:08:37.618Z,13.70
2019-01-25T09:11:06.756Z,13.80
2019-01-25T09:13:35.881Z,13.80
2019-01-25T09:16:04.974Z,14.10
2019-01-25T09:18:34.340Z,14.20
2019-01-25T09:21:03.524Z,14.30
2019-01-25T09:23:32.664Z,14.60
2019-01-25T09:26:02.662Z,14.90
2019-01-25T09:28:31.789Z,15.20
2019-01-25T09:31:00.899Z,15.50
2019-01-25T09:33:30.143Z,15.60
2019-01-25T09:35:59.218Z,15.90
2019-01-25T09:38:28.194Z,16.10
2019-01-25T09:40:57.862Z,16.30
2019-01-25T09:43:27.079Z,16.40
2019-01-25T09:45:56.798Z,16.50
2019-01-25T09:48:26.327Z,16.50
2019-01-25T09:50:55.309Z,16.60
2019-01-25T09:53:24.386Z,16.70
2019-01-25T09:55:53.498Z,16.80
2019-01-25T09:58:22.541Z,16.90
2019-01-25T10:00:55.326Z,17.10
2019-01-25T10:03:24.917Z,17.10
2019-01-25T10:05:53.970Z,17.20
2019-01-25T10:08:23.203Z,17.30
2019-01-25T10:10:52.656Z,17.30
2019-01-25T10:13:21.718Z,17.40
2019-01-25T10:15:50.818Z,17.40
2019-01-25T10:18:24.683Z,17.50
2019-01-25T10:20:50.954Z,17.60
2019-01-25T10:23:20.034Z,17.70
2019-01-25T10:25:49.198Z,17.80
2019-01-25T10:28:18.269Z,17.90
2019-01-25T10:30:47.305Z,18.10
2019-01-25T10:33:16.430Z,18.20
2019-01-25T10:35:45.666Z,18.20
2019-01-25T10:38:14.818Z,18.50
2019-01-25T10:40:44.285Z,18.40
2019-01-25T10:43:13.529Z,18.50
2019-01-25T10:45:43.409Z,18.60
2019-01-25T10:48:12.590Z,18.70
2019-01-25T10:50:41.650Z,18.80
2019-01-25T10:53:10.721Z,18.80
2019-01-25T10:55:39.782Z,18.90
2019-01-25T10:58:09.048Z,18.90
2019-01-25T11:00:38.107Z,19.00
2019-01-25T11:03:08.097Z,19.10
2019-01-25T11:05:37.106Z,19.10
2019-01-25T11:08:06.185Z,19.10
2019-01-25T11:10:35.412Z,19.20
2019-01-25T11:13:04.465Z,19.20
2019-01-25T11:15:33.510Z,19.30
2019-01-25T11:18:02.704Z,19.40
2019-01-25T11:20:31.754Z,19.50
2019-01-25T11:23:00.725Z,19.50
2019-01-25T11:25:34.966Z,19.60
2019-01-25T11:28:03.942Z,19.60
2019-01-25T11:30:32.990Z,19.60
2019-01-25T11:33:02.061Z,19.70
2019-01-25T11:35:31.089Z,19.70
2019-01-25T11:38:00.161Z,19.80
2019-01-25T11:40:31.766Z,19.90
2019-01-25T11:43:08.115Z,19.90
2019-01-25T11:45:32.290Z,19.90
2019-01-25T11:48:01.649Z,20.10
2019-01-25T11:50:30.698Z,20.10
2019-01-25T11:52:59.764Z,20.20
2019-01-25T11:55:28.822Z,20.30
2019-01-25T11:57:57.958Z,20.30
2019-01-25T12:00:28.201Z,20.40
2019-01-25T12:02:57.283Z,20.60
2019-01-25T12:05:26.344Z,20.40
2019-01-25T12:07:55.418Z,20.40
2019-01-25T12:10:26.679Z,20.40
2019-01-25T12:12:55.717Z,20.50
2019-01-25T12:15:24.694Z,20.60
2019-01-25T12:17:53.866Z,20.50
2019-01-25T12:20:27.722Z,20.30
2019-01-25T12:22:57.038Z,20.20
2019-01-25T12:25:26.335Z,20.20
2019-01-25T12:27:55.426Z,20.30
2019-01-25T12:30:26.687Z,20.40
2019-01-25T12:32:55.771Z,20.40
2019-01-25T12:35:24.829Z,20.40
2019-01-25T12:37:53.870Z,20.50
2019-01-25T12:40:22.869Z,20.50
2019-01-25T12:42:51.839Z,20.60
2019-01-25T12:45:23.479Z,20.60
2019-01-25T12:47:53.929Z,20.60
2019-01-25T12:50:25.802Z,20.60
2019-01-25T12:52:55.061Z,20.60
2019-01-25T12:55:24.059Z,20.60
2019-01-25T12:57:53.107Z,20.60
2019-01-25T13:00:23.664Z,20.70
2019-01-25T13:02:53.822Z,20.70
2019-01-25T13:05:23.550Z,20.60
2019-01-25T13:07:52.597Z,20.50
2019-01-25T13:10:22.169Z,20.50
2019-01-25T13:12:51.612Z,20.50
2019-01-25T13:15:20.668Z,20.50
2019-01-25T13:17:49.752Z,20.50
2019-01-25T13:20:21.006Z,20.50
2019-01-25T13:22:50.053Z,20.50
2019-01-25T13:25:19.137Z,20.60
2019-01-25T13:27:49.409Z,20.70
2019-01-25T13:30:21.637Z,20.80
2019-01-25T13:32:50.690Z,21.00
2019-01-25T13:35:20.068Z,21.20
2019-01-25T13:37:49.378Z,21.20
2019-01-25T13:40:19.753Z,21.20
2019-01-25T13:42:48.809Z,21.30
2019-01-25T13:45:18.535Z,21.50
2019-01-25T13:47:47.946Z,21.70
2019-01-25T13:50:19.037Z,21.70
2019-01-25T13:52:48.110Z,21.80
2019-01-25T13:55:17.382Z,22.00
2019-01-25T13:57:46.427Z,22.00
2019-01-25T14:00:24.547Z,21.90
2019-01-25T14:02:53.583Z,21.90
2019-01-25T14:05:22.647Z,22.00
2019-01-25T14:07:51.658Z,22.00
2019-01-25T14:10:23.006Z,22.00
2019-01-25T14:12:52.070Z,22.00
2019-01-25T14:15:21.134Z,22.10
2019-01-25T14:17:50.174Z,22.10
2019-01-25T14:20:23.376Z,22.00
2019-01-25T14:22:52.601Z,21.90
2019-01-25T14:25:21.646Z,21.90
2019-01-25T14:27:50.702Z,21.90
2019-01-25T14:30:49.982Z,21.80
2019-01-25T14:33:19.282Z,21.50
2019-01-25T14:35:48.253Z,21.30
2019-01-25T14:38:18.192Z,21.30
2019-01-25T14:40:47.291Z,21.30
2019-01-25T14:43:16.331Z,21.30
2019-01-25T14:45:45.445Z,21.30
2019-01-25T14:48:14.657Z,21.50
2019-01-25T14:50:43.703Z,21.40
2019-01-25T14:53:13.363Z,21.30
2019-01-25T14:55:42.478Z,21.30
2019-01-25T14:58:11.514Z,21.30
2019-01-25T15:00:41.072Z,21.30
2019-01-25T15:03:10.118Z,21.10
2019-01-25T15:05:39.101Z,21.20
2019-01-25T15:08:08.203Z,21.30
2019-01-25T15:10:37.252Z,21.30
2019-01-25T15:13:07.542Z,21.10
2019-01-25T15:15:36.637Z,21.10
2019-01-25T15:18:05.974Z,21.20
2019-01-25T15:20:34.954Z,21.20
2019-01-25T15:23:04.050Z,21.10
2019-01-25T15:25:33.178Z,21.00
2019-01-25T15:28:02.239Z,21.00
2019-01-25T15:30:32.804Z,21.00
2019-01-25T15:33:01.903Z,21.00
2019-01-25T15:35:31.468Z,20.90
2019-01-25T15:38:01.063Z,20.90
2019-01-25T15:40:30.338Z,21.00
2019-01-25T15:42:59.423Z,20.90
2019-01-25T15:45:28.650Z,20.80
2019-01-25T15:47:57.882Z,20.70
2019-01-25T15:50:28.839Z,20.70
2019-01-25T15:52:57.862Z,20.60
2019-01-25T15:55:27.178Z,20.70
2019-01-25T15:57:56.154Z,20.70
2019-01-25T16:00:26.404Z,20.90
2019-01-25T16:02:55.450Z,21.00
2019-01-25T16:05:24.662Z,21.00
2019-01-25T16:07:53.774Z,21.00
2019-01-25T16:10:22.832Z,21.00
2019-01-25T16:12:51.986Z,21.00
2019-01-25T16:15:23.311Z,21.00
2019-01-25T16:17:52.361Z,21.00
2019-01-25T16:20:21.431Z,21.00
2019-01-25T16:22:50.606Z,21.00
2019-01-25T16:25:22.032Z,21.00
2019-01-25T16:27:51.345Z,21.00
2019-01-25T16:30:22.742Z,20.90
2019-01-25T16:32:51.800Z,21.00
2019-01-25T16:35:20.861Z,21.00
2019-01-25T16:37:50.881Z,21.00
2019-01-25T16:40:20.881Z,20.90
2019-01-25T16:42:49.914Z,20.90
2019-01-25T16:45:24.611Z,21.00
2019-01-25T16:47:53.988Z,20.90
2019-01-25T16:50:24.047Z,21.00
2019-01-25T16:52:53.224Z,20.90
2019-01-25T16:55:22.278Z,21.00
2019-01-25T16:57:51.262Z,21.00
2019-01-25T17:00:46.633Z,21.00
2019-01-25T17:03:15.790Z,20.90
2019-01-25T17:05:44.834Z,20.90
2019-01-25T17:08:13.915Z,20.80
2019-01-25T17:10:42.994Z,20.70
2019-01-25T17:13:12.050Z,20.80
2019-01-25T17:15:41.255Z,20.80
2019-01-25T17:18:10.593Z,20.80
2019-01-25T17:20:39.680Z,20.80
2019-01-25T17:23:09.123Z,20.80
2019-01-25T17:25:38.205Z,20.70
2019-01-25T17:28:08.713Z,20.70
2019-01-25T17:30:38.998Z,20.70
2019-01-25T17:33:08.044Z,20.60
2019-01-25T17:35:37.100Z,20.60
2019-01-25T17:38:07.242Z,20.50
2019-01-25T17:40:46.131Z,20.50
2019-01-25T17:43:09.947Z,20.50
2019-01-25T17:45:39.128Z,20.40
2019-01-25T17:48:08.357Z,20.40
2019-01-25T17:50:37.540Z,20.40
2019-01-25T17:53:07.272Z,20.40
2019-01-25T17:55:36.317Z,20.30
2019-01-25T17:58:08.040Z,20.30
2019-01-25T18:00:55.797Z,20.30
2019-01-25T18:03:24.872Z,20.20
2019-01-25T18:05:53.930Z,20.20
2019-01-25T18:08:23.006Z,20.20
2019-01-25T18:10:52.070Z,20.20
2019-01-25T18:13:21.119Z,20.20
2019-01-25T18:15:50.194Z,20.10
2019-01-25T18:18:19.174Z,20.10
2019-01-25T18:20:48.215Z,20.00
2019-01-25T18:23:17.986Z,20.00
2019-01-25T18:26:08.058Z,20.00
2019-01-25T18:28:49.938Z,20.00
2019-01-25T18:31:21.435Z,19.90
2019-01-25T18:33:50.414Z,19.90
2019-01-25T18:36:19.502Z,19.90
2019-01-25T18:38:48.557Z,19.90
2019-01-25T18:41:17.601Z,19.90
2019-01-25T18:43:47.235Z,19.80
2019-01-25T18:46:16.201Z,19.80
2019-01-25T18:48:45.244Z,19.80
2019-01-25T18:51:14.357Z,19.80
2019-01-25T18:53:43.576Z,19.80
2019-01-25T18:56:14.809Z,19.80
2019-01-25T18:58:44.978Z,19.90
2019-01-25T19:01:14.402Z,19.90
2019-01-25T19:03:43.473Z,19.90
2019-01-25T19:06:12.547Z,19.90
2019-01-25T19:08:41.621Z,19.90
2019-01-25T19:11:10.689Z,19.90
2019-01-25T19:13:39.785Z,20.00
2019-01-25T19:16:08.873Z,19.90
2019-01-25T19:18:37.942Z,20.00
2019-01-25T19:21:07.110Z,20.00
2019-01-25T19:23:36.155Z,20.00
2019-01-25T19:26:05.220Z,19.90
2019-01-25T19:28:34.310Z,20.00
2019-01-25T19:31:03.386Z,20.00
2019-01-25T19:33:32.455Z,20.00
2019-01-25T19:36:01.537Z,20.00
2019-01-25T19:38:30.583Z,20.00
2019-01-25T19:40:59.656Z,20.00
2019-01-25T19:43:29.032Z,20.00
2019-01-25T19:45:58.097Z,20.00
2019-01-25T19:48:27.126Z,20.00
2019-01-25T19:50:56.122Z,19.90
2019-01-25T19:53:25.810Z,20.00
2019-01-25T19:55:54.850Z,20.10
2019-01-25T19:58:24.091Z,20.10
2019-01-25T20:00:53.161Z,20.20
2019-01-25T20:03:22.172Z,20.20
2019-01-25T20:05:51.270Z,20.20
2019-01-25T20:08:20.315Z,20.20
2019-01-25T20:10:49.379Z,20.30
2019-01-25T20:13:18.468Z,20.30
2019-01-25T20:15:47.513Z,20.30
2019-01-25T20:18:16.607Z,20.30
2019-01-25T20:20:45.837Z,20.40
2019-01-25T20:23:14.891Z,20.40
2019-01-25T20:25:43.939Z,20.40
2019-01-25T20:28:12.942Z,20.30
2019-01-25T20:30:49.430Z,20.30
2019-01-25T20:33:12.806Z,20.40
2019-01-25T20:35:42.810Z,20.40
2019-01-25T20:38:12.006Z,20.30
2019-01-25T20:40:41.086Z,20.30
2019-01-25T20:43:10.226Z,20.40
2019-01-25T20:45:39.938Z,20.40
2019-01-25T20:48:09.235Z,20.40
2019-01-25T20:50:38.370Z,20.50
2019-01-25T20:53:08.935Z,20.60
2019-01-25T20:55:38.006Z,20.50
2019-01-25T20:58:07.767Z,20.50
2019-01-25T21:00:38.199Z,20.60
2019-01-25T21:03:09.402Z,20.60
2019-01-25T21:05:38.523Z,20.70
2019-01-25T21:08:07.548Z,20.60
2019-01-25T21:10:36.542Z,20.60
2019-01-25T21:13:06.065Z,20.60
2019-01-25T21:15:35.635Z,20.70
2019-01-25T21:18:05.280Z,20.60
2019-01-25T21:20:40.019Z,20.70
2019-01-25T21:23:09.054Z,20.70
2019-01-25T21:25:38.118Z,20.70
2019-01-25T21:28:07.154Z,20.70
2019-01-25T21:30:36.268Z,20.70
2019-01-25T21:33:05.509Z,20.70
2019-01-25T21:35:34.568Z,20.70
2019-01-25T21:38:03.663Z,20.70
2019-01-25T21:40:33.377Z,20.70
2019-01-25T21:43:02.567Z,20.80
2019-01-25T21:45:33.344Z,20.70
2019-01-25T21:48:03.934Z,20.70
2019-01-25T21:50:35.313Z,20.70
2019-01-25T21:53:04.865Z,20.70
2019-01-25T21:55:34.526Z,20.80
2019-01-25T21:58:05.405Z,20.70
2019-01-25T22:00:34.570Z,20.70
2019-01-25T22:03:03.629Z,20.70
2019-01-25T22:05:32.702Z,20.70
2019-01-25T22:08:01.763Z,20.70
2019-01-25T22:10:36.273Z,20.70
2019-01-25T22:13:05.371Z,20.70
2019-01-25T22:15:34.736Z,20.70
2019-01-25T22:18:04.269Z,20.70
2019-01-25T22:20:33.320Z,20.60
2019-01-25T22:23:02.362Z,20.60
2019-01-25T22:25:31.438Z,20.60
2019-01-25T22:28:00.755Z,20.50
2019-01-25T22:30:29.817Z,20.40
2019-01-25T22:32:58.870Z,20.40
2019-01-25T22:35:27.835Z,20.30
2019-01-25T22:37:56.898Z,20.30
2019-01-25T22:40:28.079Z,20.40
2019-01-25T22:42:57.306Z,20.40
2019-01-25T22:45:28.057Z,20.30
2019-01-25T22:47:58.066Z,20.30
2019-01-25T22:50:28.778Z,20.20
2019-01-25T22:52:57.998Z,20.10
2019-01-25T22:55:27.964Z,20.00
2019-01-25T22:57:56.923Z,20.10
2019-01-25T23:00:53.261Z,20.00
2019-01-25T23:03:25.816Z,20.00
2019-01-25T23:06:37.875Z,20.00
2019-01-25T23:09:11.840Z,19.90
2019-01-25T23:11:40.921Z,19.90
2019-01-25T23:14:10.005Z,19.90
2019-01-25T23:16:39.047Z,19.80
2019-01-25T23:19:08.102Z,19.80
2019-01-25T23:21:37.192Z,19.80
2019-01-25T23:24:06.246Z,19.80
2019-01-25T23:26:35.326Z,19.80
2019-01-25T23:29:04.430Z,19.70
2019-01-25T23:31:33.483Z,19.70
2019-01-25T23:34:02.523Z,19.70
2019-01-25T23:36:31.595Z,19.70
2019-01-25T23:39:00.629Z,19.70
2019-01-25T23:41:29.682Z,19.70
2019-01-25T23:43:58.747Z,19.40
2019-01-25T23:46:27.786Z,19.60
2019-01-25T23:48:56.814Z,19.60
2019-01-25T23:51:25.921Z,19.50
2019-01-25T23:53:55.322Z,19.40
2019-01-25T23:56:24.854Z,19.40
2019-01-25T23:58:53.925Z,19.40
