createdAt,value
2018-04-25T00:01:04.332Z,82.20
2018-04-25T00:03:31.852Z,82.00
2018-04-25T00:05:59.402Z,81.90
2018-04-25T00:08:26.921Z,81.90
2018-04-25T00:10:54.464Z,82.60
2018-04-25T00:13:21.991Z,82.90
2018-04-25T00:15:50.317Z,82.80
2018-04-25T00:18:17.850Z,82.60
2018-04-25T00:20:45.400Z,82.40
2018-04-25T00:23:12.928Z,82.80
2018-04-25T00:25:40.487Z,82.80
2018-04-25T00:28:08.013Z,82.80
2018-04-25T00:30:35.561Z,82.90
2018-04-25T00:33:03.120Z,82.60
2018-04-25T00:35:30.866Z,82.40
2018-04-25T00:37:58.393Z,82.40
2018-04-25T00:40:26.685Z,83.40
2018-04-25T00:42:54.234Z,83.30
2018-04-25T00:45:22.524Z,83.30
2018-04-25T00:47:50.069Z,83.20
2018-04-25T00:50:18.363Z,84.30
2018-04-25T00:52:45.914Z,84.30
2018-04-25T00:55:13.447Z,83.80
2018-04-25T00:57:41.007Z,84.00
2018-04-25T01:00:08.523Z,84.70
2018-04-25T01:02:36.064Z,83.90
2018-04-25T01:05:03.580Z,83.30
2018-04-25T01:07:31.126Z,84.40
2018-04-25T01:09:58.654Z,83.90
2018-04-25T01:12:26.237Z,83.90
2018-04-25T01:14:53.767Z,83.10
2018-04-25T01:17:21.322Z,82.50
2018-04-25T01:19:48.851Z,82.80
2018-04-25T01:30:04.673Z,85.70
2018-04-25T01:32:36.913Z,85.80
2018-04-25T01:35:04.460Z,86.10
2018-04-25T01:37:35.673Z,85.50
2018-04-25T01:40:04.122Z,85.60
2018-04-25T01:46:13.961Z,86.70
2018-04-25T01:52:30.382Z,86.10
2018-04-25T01:55:09.741Z,86.10
2018-04-25T01:57:49.768Z,86.20
2018-04-25T02:00:29.114Z,86.90
2018-04-25T02:02:56.164Z,86.40
2018-04-25T02:05:23.716Z,87.10
2018-04-25T02:07:51.253Z,87.20
2018-04-25T02:10:18.866Z,87.30
2018-04-25T02:12:46.455Z,86.70
2018-04-25T02:15:13.995Z,87.20
2018-04-25T02:17:41.601Z,87.80
2018-04-25T02:20:09.183Z,88.30
2018-04-25T02:22:37.490Z,87.90
2018-04-25T02:25:05.022Z,87.80
2018-04-25T02:27:33.347Z,87.50
2018-04-25T02:30:00.945Z,87.50
2018-04-25T02:32:28.492Z,87.80
2018-04-25T02:34:56.023Z,88.50
2018-04-25T02:37:23.573Z,88.20
2018-04-25T02:39:51.124Z,88.10
2018-04-25T02:42:18.677Z,88.20
2018-04-25T02:44:46.389Z,88.00
2018-04-25T02:47:13.961Z,88.10
2018-04-25T02:49:42.271Z,88.40
2018-04-25T02:52:09.807Z,88.30
2018-04-25T02:54:37.373Z,88.20
2018-04-25T02:57:04.911Z,88.10
2018-04-25T02:59:32.454Z,87.80
2018-04-25T03:02:00.765Z,87.70
2018-04-25T03:04:28.330Z,87.60
2018-04-25T03:06:55.864Z,87.70
2018-04-25T03:09:23.399Z,87.60
2018-04-25T03:11:50.940Z,87.10
2018-04-25T03:14:18.502Z,86.80
2018-04-25T03:16:46.071Z,86.20
2018-04-25T03:19:13.617Z,86.20
2018-04-25T03:21:41.146Z,85.70
2018-04-25T03:24:08.675Z,86.20
2018-04-25T03:26:36.989Z,86.20
2018-04-25T03:29:04.526Z,86.20
2018-04-25T03:31:32.097Z,86.40
2018-04-25T03:33:59.624Z,85.90
2018-04-25T03:36:27.218Z,86.10
2018-04-25T03:38:55.543Z,86.30
2018-04-25T03:41:23.867Z,86.00
2018-04-25T03:43:51.414Z,85.90
2018-04-25T03:46:18.976Z,85.40
2018-04-25T03:48:46.510Z,85.30
2018-04-25T03:51:14.121Z,85.60
2018-04-25T03:53:41.655Z,85.40
2018-04-25T03:56:09.197Z,85.30
2018-04-25T03:58:36.758Z,85.50
2018-04-25T04:01:04.283Z,85.80
2018-04-25T04:03:31.844Z,86.20
2018-04-25T04:06:00.158Z,85.30
2018-04-25T04:08:27.753Z,85.30
2018-04-25T04:10:55.289Z,84.40
2018-04-25T04:13:22.837Z,84.00
2018-04-25T04:15:50.380Z,84.10
2018-04-25T04:18:17.949Z,83.60
2018-04-25T04:20:45.482Z,83.50
2018-04-25T04:23:13.001Z,83.10
2018-04-25T04:25:40.537Z,82.70
2018-04-25T04:28:08.075Z,82.60
2018-04-25T04:30:35.646Z,82.50
2018-04-25T04:33:03.174Z,82.30
2018-04-25T04:35:30.717Z,82.20
2018-04-25T04:37:59.025Z,82.00
2018-04-25T04:40:26.593Z,82.00
2018-04-25T04:42:54.124Z,81.30
2018-04-25T04:45:21.676Z,81.20
2018-04-25T04:47:49.984Z,80.50
2018-04-25T04:50:17.550Z,80.50
2018-04-25T04:52:45.118Z,80.00
2018-04-25T04:55:12.649Z,79.30
2018-04-25T04:57:40.207Z,79.00
2018-04-25T05:00:07.773Z,78.60
2018-04-25T05:02:38.148Z,78.60
2018-04-25T05:05:06.468Z,78.70
2018-04-25T05:07:34.030Z,78.60
2018-04-25T05:10:01.640Z,78.00
2018-04-25T05:12:29.197Z,77.30
2018-04-25T05:14:56.882Z,77.10
2018-04-25T05:17:24.415Z,76.60
2018-04-25T05:19:51.955Z,76.20
2018-04-25T05:22:19.504Z,75.20
2018-04-25T05:24:47.058Z,75.00
2018-04-25T05:27:14.598Z,74.10
2018-04-25T05:29:42.185Z,73.80
2018-04-25T05:32:09.772Z,73.40
2018-04-25T05:34:37.342Z,73.10
2018-04-25T05:37:04.815Z,72.70
2018-04-25T05:39:32.352Z,71.10
2018-04-25T05:41:59.871Z,70.10
2018-04-25T05:44:27.410Z,69.10
2018-04-25T05:46:54.936Z,69.30
2018-04-25T05:49:22.488Z,68.20
2018-04-25T05:51:50.314Z,67.70
2018-04-25T05:54:17.804Z,67.00
2018-04-25T05:56:46.117Z,66.60
2018-04-25T05:59:13.644Z,66.40
2018-04-25T06:01:41.322Z,66.20
2018-04-25T06:04:08.884Z,66.30
2018-04-25T06:06:36.419Z,65.40
2018-04-25T06:09:04.717Z,65.50
2018-04-25T06:11:32.246Z,65.30
2018-04-25T06:13:59.765Z,66.20
2018-04-25T06:16:27.326Z,65.30
2018-04-25T06:18:54.881Z,65.40
2018-04-25T06:21:22.430Z,65.50
2018-04-25T06:23:49.961Z,65.60
2018-04-25T06:26:17.513Z,65.30
2018-04-25T06:28:45.040Z,64.90
2018-04-25T06:31:12.576Z,64.40
2018-04-25T06:33:40.122Z,63.20
2018-04-25T06:36:07.651Z,63.90
2018-04-25T06:38:35.190Z,62.90
2018-04-25T06:41:02.721Z,62.10
2018-04-25T06:43:30.386Z,61.60
2018-04-25T06:45:57.928Z,61.90
2018-04-25T06:48:37.340Z,61.60
2018-04-25T06:51:05.686Z,60.70
2018-04-25T06:53:33.297Z,60.70
2018-04-25T06:56:00.841Z,61.20
2018-04-25T06:58:29.157Z,60.70
2018-04-25T07:00:57.450Z,60.70
2018-04-25T07:03:25.028Z,60.90
2018-04-25T07:05:52.576Z,61.00
2018-04-25T07:08:20.092Z,61.50
2018-04-25T07:10:47.629Z,60.90
2018-04-25T07:13:15.167Z,60.80
2018-04-25T07:15:42.724Z,60.90
2018-04-25T07:18:10.268Z,61.30
2018-04-25T07:20:37.837Z,61.50
2018-04-25T07:23:05.365Z,62.70
2018-04-25T07:25:32.900Z,63.20
2018-04-25T07:28:00.440Z,63.90
2018-04-25T07:30:27.964Z,63.90
2018-04-25T07:32:55.519Z,65.70
2018-04-25T07:35:23.104Z,65.10
2018-04-25T07:37:50.632Z,64.40
2018-04-25T07:40:18.155Z,65.10
2018-04-25T07:42:45.719Z,65.30
2018-04-25T07:45:13.250Z,65.40
2018-04-25T07:47:40.802Z,65.30
2018-04-25T07:50:08.326Z,65.70
2018-04-25T07:52:35.886Z,65.20
2018-04-25T07:55:03.431Z,64.70
2018-04-25T07:57:30.954Z,64.70
2018-04-25T07:59:58.498Z,65.00
2018-04-25T08:02:26.035Z,64.80
2018-04-25T08:04:53.581Z,65.10
2018-04-25T08:07:21.096Z,64.80
2018-04-25T08:09:48.642Z,64.80
2018-04-25T08:12:27.788Z,65.20
2018-04-25T08:15:07.165Z,64.60
2018-04-25T08:17:46.417Z,64.20
2018-04-25T08:20:25.535Z,63.90
2018-04-25T08:22:53.066Z,63.50
2018-04-25T08:25:20.613Z,62.00
2018-04-25T08:27:48.140Z,61.50
2018-04-25T08:30:15.697Z,59.00
2018-04-25T08:32:43.223Z,55.80
2018-04-25T08:35:10.749Z,56.40
2018-04-25T08:37:38.303Z,55.80
2018-04-25T08:40:05.819Z,55.00
2018-04-25T08:42:33.356Z,55.00
2018-04-25T08:45:00.961Z,55.90
2018-04-25T08:47:28.432Z,56.50
2018-04-25T08:49:55.952Z,56.80
2018-04-25T08:52:23.502Z,57.80
2018-04-25T08:54:51.037Z,58.10
2018-04-25T08:57:18.596Z,59.10
2018-04-25T08:59:46.133Z,59.70
2018-04-25T09:04:47.452Z,58.90
2018-04-25T09:07:15.015Z,56.90
2018-04-25T09:09:42.531Z,55.80
2018-04-25T09:12:11.102Z,54.00
2018-04-25T09:14:38.657Z,54.10
2018-04-25T09:17:06.178Z,53.20
2018-04-25T09:19:33.725Z,52.10
2018-04-25T09:22:02.021Z,49.30
2018-04-25T09:24:29.577Z,49.10
2018-04-25T09:26:57.882Z,40.40
2018-04-25T09:29:25.411Z,40.30
2018-04-25T09:31:53.703Z,34.60
2018-04-25T09:34:21.281Z,34.50
2018-04-25T09:36:48.817Z,34.20
2018-04-25T09:39:16.405Z,33.40
2018-04-25T09:41:43.941Z,32.10
2018-04-25T09:44:11.489Z,31.30
2018-04-25T09:46:39.020Z,32.70
2018-04-25T09:49:07.320Z,33.00
2018-04-25T09:51:34.856Z,33.00
2018-04-25T09:54:02.390Z,32.60
2018-04-25T09:56:29.941Z,33.80
2018-04-25T09:58:57.478Z,35.80
2018-04-25T10:01:30.925Z,35.80
2018-04-25T10:03:59.265Z,36.40
2018-04-25T10:06:26.832Z,36.30
2018-04-25T10:08:54.364Z,40.10
2018-04-25T10:11:21.896Z,40.30
2018-04-25T10:13:49.415Z,41.40
2018-04-25T10:16:16.965Z,41.70
2018-04-25T10:18:44.497Z,41.00
2018-04-25T10:21:12.046Z,43.90
2018-04-25T10:23:39.583Z,44.20
2018-04-25T10:26:07.129Z,43.60
2018-04-25T10:28:34.673Z,45.00
2018-04-25T10:31:02.196Z,42.80
2018-04-25T10:33:29.743Z,43.40
2018-04-25T10:35:57.261Z,42.10
2018-04-25T10:38:24.808Z,42.70
2018-04-25T10:40:52.340Z,42.70
2018-04-25T10:43:19.874Z,44.20
2018-04-25T10:45:47.413Z,44.60
2018-04-25T10:48:15.315Z,44.80
2018-04-25T10:50:42.828Z,45.60
2018-04-25T10:53:10.376Z,43.00
2018-04-25T10:55:37.896Z,42.40
2018-04-25T10:58:05.533Z,41.20
2018-04-25T11:00:33.082Z,41.70
2018-04-25T11:03:00.616Z,43.10
2018-04-25T11:05:28.151Z,41.20
2018-04-25T11:07:55.690Z,41.70
2018-04-25T11:10:23.234Z,43.00
2018-04-25T11:12:50.767Z,43.30
2018-04-25T11:15:18.335Z,43.40
2018-04-25T11:17:45.848Z,44.30
2018-04-25T11:20:14.143Z,43.20
2018-04-25T11:22:41.672Z,43.20
2018-04-25T11:25:09.218Z,44.40
2018-04-25T11:27:36.744Z,43.70
2018-04-25T11:30:04.316Z,46.80
2018-04-25T11:32:31.856Z,48.60
2018-04-25T11:34:59.401Z,48.30
2018-04-25T11:37:26.960Z,50.40
2018-04-25T11:39:54.505Z,53.30
2018-04-25T11:42:22.061Z,53.60
2018-04-25T11:44:49.592Z,57.70
2018-04-25T11:47:17.175Z,63.70
2018-04-25T11:49:44.684Z,67.50
2018-04-25T11:52:12.230Z,70.90
2018-04-25T11:54:39.761Z,73.20
2018-04-25T11:57:07.304Z,75.20
2018-04-25T11:59:34.889Z,74.20
2018-04-25T12:02:02.473Z,73.80
2018-04-25T12:04:30.015Z,72.40
2018-04-25T12:06:57.578Z,70.40
2018-04-25T12:09:25.136Z,70.00
2018-04-25T12:11:52.683Z,66.40
2018-04-25T12:14:20.329Z,66.40
2018-04-25T12:16:47.852Z,66.40
2018-04-25T12:19:15.397Z,60.30
2018-04-25T12:21:42.944Z,60.70
2018-04-25T12:24:11.284Z,58.40
2018-04-25T12:26:38.817Z,58.30
2018-04-25T12:29:06.359Z,56.40
2018-04-25T12:31:33.887Z,59.80
2018-04-25T12:34:01.437Z,59.60
2018-04-25T12:36:28.965Z,60.40
2018-04-25T12:38:56.508Z,59.30
2018-04-25T12:41:24.045Z,61.80
2018-04-25T12:43:51.623Z,60.90
2018-04-25T12:46:19.916Z,58.60
2018-04-25T12:48:47.447Z,58.70
2018-04-25T12:51:15.736Z,55.40
2018-04-25T12:53:43.289Z,55.40
2018-04-25T12:56:11.592Z,54.60
2018-04-25T12:58:39.143Z,54.60
2018-04-25T13:01:06.677Z,53.30
2018-04-25T13:03:34.228Z,52.70
2018-04-25T13:06:01.766Z,51.80
2018-04-25T13:08:29.298Z,51.90
2018-04-25T13:10:56.858Z,51.10
2018-04-25T13:13:24.584Z,51.10
2018-04-25T13:15:52.185Z,51.20
2018-04-25T13:18:19.704Z,49.50
2018-04-25T13:20:47.284Z,50.80
2018-04-25T13:23:14.807Z,51.50
2018-04-25T13:25:42.345Z,48.70
2018-04-25T13:28:09.871Z,48.60
2018-04-25T13:30:37.433Z,47.70
2018-04-25T13:33:04.969Z,49.60
2018-04-25T13:35:32.509Z,49.40
2018-04-25T13:38:00.035Z,47.30
2018-04-25T13:40:27.572Z,47.30
2018-04-25T13:42:55.096Z,47.70
2018-04-25T13:45:22.624Z,47.50
2018-04-25T13:47:50.919Z,47.60
2018-04-25T13:50:18.468Z,47.50
2018-04-25T13:52:46.009Z,47.80
2018-04-25T13:55:14.349Z,45.70
2018-04-25T13:57:41.884Z,45.70
2018-04-25T14:00:09.442Z,44.60
2018-04-25T14:02:36.976Z,43.80
2018-04-25T14:05:04.521Z,41.70
2018-04-25T14:07:32.800Z,42.60
2018-04-25T14:10:01.120Z,41.60
2018-04-25T14:12:28.649Z,41.60
2018-04-25T14:14:56.189Z,41.00
2018-04-25T14:17:23.741Z,40.20
2018-04-25T14:19:51.282Z,40.90
2018-04-25T14:22:18.826Z,42.10
2018-04-25T14:24:46.392Z,43.00
2018-04-25T14:27:13.944Z,43.20
2018-04-25T14:29:41.485Z,42.50
2018-04-25T14:32:09.415Z,44.10
2018-04-25T14:34:36.959Z,43.30
2018-04-25T14:37:04.505Z,44.10
2018-04-25T14:39:32.048Z,44.40
2018-04-25T14:41:59.584Z,44.40
2018-04-25T14:44:27.130Z,44.10
2018-04-25T14:46:54.666Z,44.30
2018-04-25T14:49:22.191Z,44.70
2018-04-25T14:51:49.731Z,45.00
2018-04-25T14:54:17.808Z,44.60
2018-04-25T14:56:45.356Z,44.70
2018-04-25T14:59:12.897Z,45.40
2018-04-25T15:01:40.441Z,45.10
2018-04-25T15:04:07.969Z,45.30
2018-04-25T15:06:36.265Z,44.40
2018-04-25T15:09:03.804Z,44.40
2018-04-25T15:11:32.108Z,45.30
2018-04-25T15:13:59.657Z,45.30
2018-04-25T15:16:27.968Z,45.10
2018-04-25T15:18:55.498Z,44.90
2018-04-25T15:21:23.069Z,45.60
2018-04-25T15:23:50.601Z,44.70
2018-04-25T15:26:18.123Z,45.20
2018-04-25T15:28:45.662Z,45.70
2018-04-25T15:31:13.187Z,44.70
2018-04-25T15:33:40.723Z,45.30
2018-04-25T15:36:08.248Z,46.70
2018-04-25T15:38:35.789Z,44.70
2018-04-25T15:41:03.327Z,44.10
2018-04-25T15:43:30.876Z,45.20
2018-04-25T15:45:58.401Z,44.40
2018-04-25T15:48:26.706Z,44.30
2018-04-25T15:50:54.262Z,44.30
2018-04-25T15:53:21.843Z,45.30
2018-04-25T15:55:49.383Z,45.00
2018-04-25T15:58:16.895Z,45.60
2018-04-25T16:00:45.200Z,46.90
2018-04-25T16:03:12.732Z,46.80
2018-04-25T16:05:41.037Z,47.00
2018-04-25T16:08:08.560Z,46.90
2018-04-25T16:10:36.894Z,45.20
2018-04-25T16:13:05.627Z,45.10
2018-04-25T16:15:33.927Z,46.40
2018-04-25T16:18:01.454Z,46.40
2018-04-25T16:20:29.023Z,46.70
2018-04-25T16:22:57.389Z,47.20
2018-04-25T16:25:24.874Z,47.20
2018-04-25T16:27:52.392Z,47.40
2018-04-25T16:30:19.939Z,48.40
2018-04-25T16:32:47.472Z,48.20
2018-04-25T16:35:15.030Z,48.10
2018-04-25T16:37:42.553Z,49.00
2018-04-25T16:40:10.089Z,48.40
2018-04-25T16:42:37.599Z,47.60
2018-04-25T16:45:05.127Z,48.10
2018-04-25T16:47:32.657Z,48.10
2018-04-25T16:50:00.205Z,48.10
2018-04-25T16:52:27.724Z,48.50
2018-04-25T16:54:55.272Z,47.80
2018-04-25T16:57:22.801Z,48.70
2018-04-25T16:59:50.338Z,48.50
2018-04-25T17:02:17.865Z,48.30
2018-04-25T17:04:45.405Z,49.20
2018-04-25T17:07:12.933Z,48.60
2018-04-25T17:09:40.518Z,48.40
2018-04-25T17:12:08.094Z,48.80
2018-04-25T17:14:35.684Z,49.00
