createdAt,value
2022-07-26T00:01:23.647Z,74.73
2022-07-26T00:03:55.936Z,74.32
2022-07-26T00:06:25.537Z,73.90
2022-07-26T00:08:54.395Z,73.77
2022-07-26T00:11:23.544Z,74.17
2022-07-26T00:13:51.802Z,74.12
2022-07-26T00:16:21.872Z,73.74
2022-07-26T00:18:50.159Z,73.90
2022-07-26T00:21:19.821Z,73.24
2022-07-26T00:23:48.218Z,73.34
2022-07-26T00:26:16.625Z,73.84
2022-07-26T00:28:45.113Z,74.32
2022-07-26T00:31:13.750Z,73.47
2022-07-26T00:33:42.154Z,74.57
2022-07-26T00:36:10.653Z,74.46
2022-07-26T00:38:40.567Z,73.11
2022-07-26T00:41:09.475Z,72.52
2022-07-26T00:43:37.946Z,72.21
2022-07-26T00:46:06.708Z,72.18
2022-07-26T00:48:35.078Z,71.79
2022-07-26T00:51:03.361Z,71.49
2022-07-26T00:53:31.566Z,71.09
2022-07-26T00:56:01.247Z,71.50
2022-07-26T00:58:29.460Z,71.70
2022-07-26T01:00:57.786Z,72.92
2022-07-26T01:03:29.069Z,73.56
2022-07-26T01:05:58.743Z,74.17
2022-07-26T01:08:27.204Z,74.30
2022-07-26T01:10:55.853Z,74.51
2022-07-26T01:13:30.684Z,73.96
2022-07-26T01:16:01.608Z,73.73
2022-07-26T01:18:30.016Z,73.91
2022-07-26T01:21:01.725Z,74.00
2022-07-26T01:23:43.028Z,73.44
2022-07-26T01:26:11.727Z,73.68
2022-07-26T01:28:42.517Z,74.16
2022-07-26T01:31:10.980Z,74.72
2022-07-26T01:33:39.383Z,73.97
2022-07-26T01:36:08.268Z,74.70
2022-07-26T01:38:36.712Z,75.27
2022-07-26T01:41:06.790Z,75.12
2022-07-26T01:43:35.204Z,74.38
2022-07-26T01:46:03.827Z,74.80
2022-07-26T01:48:33.021Z,75.01
2022-07-26T01:51:01.503Z,75.50
2022-07-26T01:53:29.868Z,76.23
2022-07-26T01:55:58.483Z,76.17
2022-07-26T01:58:28.143Z,77.13
2022-07-26T02:00:56.440Z,77.92
2022-07-26T02:03:24.739Z,78.21
2022-07-26T02:05:53.056Z,78.40
2022-07-26T02:08:22.323Z,78.48
2022-07-26T02:11:03.602Z,79.78
2022-07-26T02:13:36.055Z,79.63
2022-07-26T02:16:06.737Z,79.59
2022-07-26T02:18:36.558Z,80.36
2022-07-26T02:21:06.903Z,80.26
2022-07-26T02:23:36.039Z,80.18
2022-07-26T02:26:09.691Z,80.47
2022-07-26T02:28:39.398Z,80.65
2022-07-26T02:31:07.745Z,80.84
2022-07-26T02:33:36.073Z,80.53
2022-07-26T02:36:04.667Z,81.14
2022-07-26T02:38:32.939Z,80.49
2022-07-26T02:41:01.251Z,80.87
2022-07-26T02:43:30.608Z,81.38
2022-07-26T02:46:01.649Z,81.05
2022-07-26T02:48:31.575Z,80.71
2022-07-26T02:51:00.054Z,81.26
2022-07-26T02:53:28.793Z,81.27
2022-07-26T02:55:57.007Z,81.07
2022-07-26T02:58:26.891Z,81.02
2022-07-26T03:00:55.390Z,81.44
2022-07-26T03:03:25.138Z,82.64
2022-07-26T03:05:53.396Z,82.07
2022-07-26T03:08:21.833Z,81.59
2022-07-26T03:10:50.327Z,80.82
2022-07-26T03:13:18.717Z,81.41
2022-07-26T03:15:47.058Z,81.50
2022-07-26T03:18:15.376Z,81.32
2022-07-26T03:20:45.882Z,81.20
2022-07-26T03:23:14.158Z,80.94
2022-07-26T03:25:42.348Z,81.38
2022-07-26T03:28:13.653Z,81.40
2022-07-26T03:30:44.583Z,81.35
2022-07-26T03:33:12.840Z,81.15
2022-07-26T03:35:41.196Z,81.12
2022-07-26T03:38:11.569Z,81.38
2022-07-26T03:40:39.923Z,80.81
2022-07-26T03:43:08.210Z,80.67
2022-07-26T03:45:36.964Z,80.47
2022-07-26T03:48:06.116Z,80.54
2022-07-26T03:50:34.680Z,80.06
2022-07-26T03:53:02.915Z,80.27
2022-07-26T03:55:49.910Z,80.27
2022-07-26T03:58:19.198Z,80.26
2022-07-26T04:00:47.751Z,80.23
2022-07-26T04:03:16.044Z,79.85
2022-07-26T04:05:49.051Z,79.86
2022-07-26T04:08:17.610Z,79.59
2022-07-26T04:10:51.224Z,78.78
2022-07-26T04:13:19.732Z,78.73
2022-07-26T04:15:48.176Z,79.03
2022-07-26T04:18:16.634Z,78.77
2022-07-26T04:20:45.403Z,78.38
2022-07-26T04:23:13.987Z,78.21
2022-07-26T04:25:42.658Z,77.77
2022-07-26T04:28:13.452Z,77.70
2022-07-26T04:30:42.576Z,77.57
2022-07-26T04:33:11.148Z,77.47
2022-07-26T04:35:39.497Z,77.55
2022-07-26T04:38:07.747Z,78.10
2022-07-26T04:40:40.746Z,78.41
2022-07-26T04:43:15.414Z,79.17
2022-07-26T04:45:44.758Z,79.69
2022-07-26T04:48:13.336Z,81.84
2022-07-26T04:50:42.080Z,83.21
2022-07-26T04:53:11.128Z,82.63
2022-07-26T04:55:39.943Z,82.23
2022-07-26T04:58:08.594Z,83.89
2022-07-26T05:01:02.610Z,84.54
2022-07-26T05:03:27.267Z,85.48
2022-07-26T05:05:55.655Z,85.29
2022-07-26T05:08:24.017Z,85.02
2022-07-26T05:10:55.639Z,86.79
2022-07-26T05:13:30.046Z,88.30
2022-07-26T05:16:01.827Z,87.81
2022-07-26T05:18:45.863Z,87.22
2022-07-26T05:21:19.629Z,87.74
2022-07-26T05:23:48.417Z,88.79
2022-07-26T05:26:17.955Z,88.29
2022-07-26T05:28:46.345Z,87.95
2022-07-26T05:31:17.021Z,87.42
2022-07-26T05:33:45.537Z,87.11
2022-07-26T05:36:13.878Z,87.16
2022-07-26T05:38:42.238Z,86.42
2022-07-26T05:41:10.578Z,86.35
2022-07-26T05:43:41.311Z,86.17
2022-07-26T05:46:11.855Z,85.74
2022-07-26T05:48:42.154Z,84.78
2022-07-26T05:51:10.911Z,84.12
2022-07-26T05:53:39.738Z,83.74
2022-07-26T05:56:08.834Z,83.39
2022-07-26T05:58:38.106Z,82.96
2022-07-26T06:01:06.860Z,82.88
2022-07-26T06:03:35.157Z,83.45
2022-07-26T06:06:05.948Z,83.53
2022-07-26T06:08:34.539Z,83.11
2022-07-26T06:11:02.901Z,83.17
2022-07-26T06:13:31.267Z,82.58
2022-07-26T06:15:59.630Z,83.00
2022-07-26T06:18:28.036Z,82.96
2022-07-26T06:20:56.885Z,83.05
2022-07-26T06:23:34.634Z,84.10
2022-07-26T06:26:05.290Z,84.56
2022-07-26T06:28:34.278Z,83.73
2022-07-26T06:31:02.580Z,84.40
2022-07-26T06:33:31.073Z,85.56
2022-07-26T06:36:00.576Z,85.49
2022-07-26T06:38:30.768Z,84.53
2022-07-26T06:40:59.523Z,83.90
2022-07-26T06:43:27.802Z,82.05
2022-07-26T06:45:56.240Z,80.69
2022-07-26T06:48:24.561Z,80.25
2022-07-26T06:50:53.032Z,79.55
2022-07-26T06:53:21.373Z,78.88
2022-07-26T06:55:52.841Z,78.12
2022-07-26T06:58:21.287Z,77.54
2022-07-26T07:00:49.561Z,76.38
2022-07-26T07:03:17.954Z,75.23
2022-07-26T07:05:49.935Z,75.01
2022-07-26T07:08:19.580Z,75.39
2022-07-26T07:10:50.904Z,75.10
2022-07-26T07:13:19.724Z,75.11
2022-07-26T07:15:47.991Z,75.58
2022-07-26T07:18:16.498Z,76.04
2022-07-26T07:20:44.924Z,76.06
2022-07-26T07:23:13.226Z,75.84
2022-07-26T07:25:41.514Z,75.68
2022-07-26T07:28:14.677Z,74.94
2022-07-26T07:30:43.441Z,74.00
2022-07-26T07:33:22.863Z,73.98
2022-07-26T07:35:53.771Z,73.60
2022-07-26T07:38:22.382Z,73.80
2022-07-26T07:40:51.155Z,74.12
2022-07-26T07:43:20.874Z,73.93
2022-07-26T07:45:49.128Z,73.56
2022-07-26T07:48:17.571Z,73.52
2022-07-26T07:50:46.318Z,74.02
2022-07-26T07:53:14.725Z,73.58
2022-07-26T07:55:46.102Z,73.15
2022-07-26T07:58:17.326Z,72.76
2022-07-26T08:00:48.474Z,72.49
2022-07-26T08:03:18.745Z,72.57
2022-07-26T08:05:49.459Z,72.14
2022-07-26T08:08:22.285Z,69.70
2022-07-26T08:10:53.330Z,67.72
2022-07-26T08:13:22.970Z,67.70
2022-07-26T08:15:54.347Z,66.57
2022-07-26T08:18:25.236Z,65.30
2022-07-26T08:20:55.080Z,64.65
2022-07-26T08:23:24.199Z,65.47
2022-07-26T08:25:58.021Z,64.44
2022-07-26T08:31:21.026Z,61.78
2022-07-26T08:33:49.964Z,62.06
2022-07-26T08:36:19.147Z,62.98
2022-07-26T08:38:48.443Z,63.11
2022-07-26T08:41:17.934Z,62.79
2022-07-26T08:43:52.646Z,63.49
2022-07-26T08:46:27.457Z,63.05
2022-07-26T08:48:56.719Z,62.72
2022-07-26T08:51:27.014Z,62.25
2022-07-26T08:54:04.685Z,61.76
2022-07-26T08:56:35.667Z,61.55
2022-07-26T08:59:06.577Z,62.58
2022-07-26T09:01:36.828Z,64.49
2022-07-26T09:04:31.479Z,64.32
2022-07-26T09:07:04.587Z,64.31
2022-07-26T09:09:34.239Z,64.79
2022-07-26T09:12:17.695Z,65.47
2022-07-26T09:14:47.558Z,65.64
2022-07-26T09:17:21.231Z,65.27
2022-07-26T09:20:09.381Z,65.24
2022-07-26T09:22:38.855Z,64.36
2022-07-26T09:25:22.478Z,64.25
2022-07-26T09:27:51.471Z,64.67
2022-07-26T09:30:20.768Z,64.03
2022-07-26T09:33:02.305Z,64.12
2022-07-26T09:35:50.088Z,63.43
2022-07-26T09:38:20.832Z,63.25
2022-07-26T09:40:50.883Z,62.34
2022-07-26T09:43:24.453Z,62.03
2022-07-26T09:46:06.057Z,61.35
2022-07-26T09:49:08.253Z,60.96
2022-07-26T09:51:39.152Z,60.69
2022-07-26T09:54:08.180Z,60.41
2022-07-26T09:56:49.846Z,60.90
2022-07-26T09:59:21.675Z,60.77
2022-07-26T10:01:51.729Z,60.63
2022-07-26T10:04:22.757Z,60.84
2022-07-26T10:06:51.531Z,60.98
2022-07-26T10:09:20.599Z,61.16
2022-07-26T10:11:54.323Z,61.66
2022-07-26T10:14:45.824Z,60.46
2022-07-26T10:17:49.395Z,61.10
2022-07-26T10:20:51.945Z,60.86
2022-07-26T10:23:42.472Z,60.53
2022-07-26T10:26:37.034Z,59.92
2022-07-26T10:29:28.070Z,59.27
2022-07-26T10:32:17.510Z,59.14
2022-07-26T10:34:46.443Z,58.44
2022-07-26T10:37:28.095Z,58.73
2022-07-26T10:40:22.756Z,57.43
2022-07-26T10:42:51.177Z,57.65
2022-07-26T10:45:23.379Z,57.09
2022-07-26T10:48:12.233Z,56.80
2022-07-26T10:50:41.661Z,55.89
2022-07-26T10:53:18.625Z,55.49
2022-07-26T10:55:51.954Z,55.81
2022-07-26T10:58:21.289Z,56.47
2022-07-26T11:00:58.997Z,55.87
2022-07-26T11:03:38.893Z,55.43
2022-07-26T11:06:14.705Z,54.28
2022-07-26T11:08:48.335Z,55.11
2022-07-26T11:11:30.358Z,54.31
2022-07-26T11:14:10.917Z,54.80
2022-07-26T11:16:41.311Z,53.21
2022-07-26T11:19:18.427Z,52.80
2022-07-26T11:21:55.663Z,52.89
2022-07-26T11:24:26.872Z,52.70
2022-07-26T11:26:55.885Z,52.30
2022-07-26T11:29:38.779Z,51.89
2022-07-26T11:32:19.017Z,52.68
2022-07-26T11:34:48.005Z,53.02
2022-07-26T11:37:16.330Z,51.88
2022-07-26T11:39:48.116Z,52.43
2022-07-26T11:42:19.658Z,52.48
2022-07-26T11:44:50.078Z,51.72
2022-07-26T11:47:20.503Z,51.87
2022-07-26T11:50:01.031Z,52.49
2022-07-26T11:52:37.971Z,51.49
2022-07-26T11:55:09.780Z,53.11
2022-07-26T11:57:38.340Z,52.98
2022-07-26T12:00:08.779Z,50.58
2022-07-26T12:02:39.911Z,51.16
2022-07-26T12:05:16.449Z,50.84
2022-07-26T12:07:56.943Z,50.38
2022-07-26T12:10:29.484Z,50.81
2022-07-26T12:13:12.147Z,51.12
2022-07-26T12:15:49.316Z,50.24
2022-07-26T12:18:28.875Z,50.14
2022-07-26T12:21:06.588Z,48.97
2022-07-26T12:23:48.284Z,49.22
2022-07-26T12:26:26.093Z,49.94
2022-07-26T12:28:55.491Z,50.08
2022-07-26T12:31:30.584Z,49.62
2022-07-26T12:33:59.946Z,49.53
2022-07-26T12:36:30.024Z,48.24
2022-07-26T12:39:00.456Z,49.17
2022-07-26T12:41:39.211Z,48.20
2022-07-26T12:44:11.985Z,47.91
2022-07-26T12:46:41.067Z,47.36
2022-07-26T12:49:09.565Z,46.78
2022-07-26T12:51:38.003Z,46.53
2022-07-26T12:54:07.306Z,46.60
2022-07-26T12:56:37.109Z,47.45
2022-07-26T12:59:05.482Z,47.15
2022-07-26T13:01:34.446Z,48.14
2022-07-26T13:04:02.958Z,47.94
2022-07-26T13:06:32.933Z,49.16
2022-07-26T13:09:01.825Z,48.01
2022-07-26T13:11:30.356Z,47.34
2022-07-26T13:14:00.025Z,47.83
2022-07-26T13:16:28.375Z,47.93
2022-07-26T13:18:56.667Z,48.69
2022-07-26T13:21:25.048Z,47.04
2022-07-26T13:23:53.396Z,47.29
2022-07-26T13:26:21.873Z,47.13
2022-07-26T13:28:50.943Z,47.71
2022-07-26T13:31:20.721Z,46.78
2022-07-26T13:33:49.165Z,46.46
2022-07-26T13:36:17.579Z,47.72
2022-07-26T13:38:45.969Z,47.98
2022-07-26T13:41:14.424Z,48.08
2022-07-26T13:43:42.796Z,47.97
2022-07-26T13:46:11.511Z,47.99
2022-07-26T13:48:57.941Z,47.94
2022-07-26T13:51:49.937Z,47.75
2022-07-26T13:54:20.264Z,47.42
2022-07-26T13:56:49.526Z,48.70
2022-07-26T13:59:18.115Z,47.96
2022-07-26T14:01:46.758Z,46.99
2022-07-26T14:04:17.145Z,47.50
2022-07-26T14:06:45.734Z,46.68
2022-07-26T14:09:15.407Z,46.46
2022-07-26T14:11:44.490Z,45.35
2022-07-26T14:14:13.862Z,45.93
2022-07-26T14:16:42.553Z,45.81
2022-07-26T14:19:11.236Z,44.53
2022-07-26T14:21:47.482Z,45.11
2022-07-26T14:24:29.087Z,45.38
2022-07-26T14:26:59.721Z,45.24
2022-07-26T14:29:29.443Z,45.07
2022-07-26T14:31:57.988Z,44.88
2022-07-26T14:34:26.674Z,45.67
2022-07-26T14:36:56.286Z,45.90
2022-07-26T14:39:24.656Z,46.94
2022-07-26T14:41:53.618Z,47.33
2022-07-26T14:44:22.033Z,47.41
2022-07-26T14:46:50.332Z,47.46
2022-07-26T14:49:18.849Z,47.97
2022-07-26T14:51:47.936Z,47.73
2022-07-26T14:54:18.159Z,48.21
2022-07-26T14:56:46.571Z,47.67
2022-07-26T14:59:14.880Z,47.62
2022-07-26T15:01:43.233Z,46.94
2022-07-26T15:04:12.144Z,47.02
2022-07-26T15:06:40.697Z,47.82
2022-07-26T15:09:08.976Z,46.40
2022-07-26T15:11:38.788Z,45.95
2022-07-26T15:14:07.216Z,45.96
2022-07-26T15:16:35.832Z,44.92
2022-07-26T15:19:04.342Z,45.04
2022-07-26T15:21:32.745Z,44.22
2022-07-26T15:24:01.080Z,45.00
2022-07-26T15:26:29.392Z,44.41
2022-07-26T15:28:59.093Z,45.11
2022-07-26T15:31:37.168Z,44.75
2022-07-26T15:34:08.953Z,44.96
2022-07-26T15:36:37.865Z,45.01
2022-07-26T15:39:16.504Z,44.61
2022-07-26T15:41:46.172Z,44.70
2022-07-26T15:44:18.185Z,44.30
2022-07-26T15:46:48.671Z,46.31
2022-07-26T15:49:18.316Z,45.31
2022-07-26T15:51:47.348Z,45.81
2022-07-26T15:54:16.986Z,46.38
2022-07-26T15:56:45.746Z,46.18
2022-07-26T15:59:15.529Z,46.66
2022-07-26T16:01:43.844Z,47.06
2022-07-26T16:04:12.727Z,47.02
2022-07-26T16:06:42.234Z,47.10
2022-07-26T16:09:17.241Z,47.36
2022-07-26T16:11:47.326Z,46.74
2022-07-26T16:14:17.610Z,46.84
2022-07-26T16:16:46.322Z,47.32
2022-07-26T16:19:15.102Z,47.42
2022-07-26T16:21:43.789Z,47.30
2022-07-26T16:24:12.066Z,47.28
2022-07-26T16:26:40.843Z,47.19
2022-07-26T16:29:09.508Z,46.91
2022-07-26T16:31:41.531Z,46.98
2022-07-26T16:34:10.421Z,47.34
2022-07-26T16:36:39.385Z,46.73
2022-07-26T16:39:08.856Z,46.76
2022-07-26T16:41:37.574Z,46.37
2022-07-26T16:44:06.452Z,45.67
2022-07-26T16:46:34.825Z,46.31
2022-07-26T16:49:05.065Z,46.86
2022-07-26T16:51:33.627Z,46.61
2022-07-26T16:54:01.960Z,46.84
2022-07-26T16:56:30.397Z,47.28
2022-07-26T16:58:58.726Z,46.68
2022-07-26T17:01:27.127Z,47.51
2022-07-26T17:03:55.567Z,47.24
2022-07-26T17:06:25.535Z,47.07
2022-07-26T17:08:53.946Z,47.21
2022-07-26T17:11:22.245Z,48.51
2022-07-26T17:13:50.746Z,47.66
2022-07-26T17:16:24.282Z,47.86
2022-07-26T17:18:54.860Z,47.37
2022-07-26T17:21:24.995Z,46.72
2022-07-26T17:23:53.560Z,47.20
2022-07-26T17:26:22.099Z,47.60
2022-07-26T17:28:50.446Z,47.63
2022-07-26T17:31:18.755Z,47.11
2022-07-26T17:33:47.279Z,47.36
2022-07-26T17:36:29.002Z,47.99
2022-07-26T17:39:02.667Z,48.34
2022-07-26T17:41:32.638Z,48.12
2022-07-26T17:44:03.323Z,48.10
2022-07-26T17:46:33.381Z,47.69
2022-07-26T17:49:02.585Z,47.79
2022-07-26T17:51:32.250Z,48.00
2022-07-26T17:54:00.893Z,47.80
2022-07-26T17:56:29.727Z,47.98
2022-07-26T17:58:58.343Z,48.16
2022-07-26T18:01:28.267Z,47.96
2022-07-26T18:03:56.707Z,48.13
2022-07-26T18:06:24.971Z,47.82
2022-07-26T18:08:54.731Z,48.14
2022-07-26T18:11:23.004Z,47.47
2022-07-26T18:13:51.334Z,47.77
2022-07-26T18:16:19.844Z,48.25
2022-07-26T18:18:48.189Z,48.39
2022-07-26T18:21:16.501Z,48.05
2022-07-26T18:24:06.765Z,48.00
2022-07-26T18:26:34.855Z,48.54
2022-07-26T18:29:03.995Z,48.53
2022-07-26T18:31:32.410Z,48.65
2022-07-26T18:34:05.930Z,48.63
2022-07-26T18:36:35.747Z,48.67
2022-07-26T18:39:04.316Z,49.12
2022-07-26T18:41:34.284Z,48.69
2022-07-26T18:44:06.217Z,49.28
2022-07-26T18:46:34.609Z,49.42
2022-07-26T18:49:03.099Z,49.91
2022-07-26T18:51:31.854Z,50.61
2022-07-26T18:54:00.447Z,51.16
2022-07-26T18:56:28.909Z,51.61
2022-07-26T18:58:58.626Z,51.36
2022-07-26T19:01:27.109Z,51.23
2022-07-26T19:03:55.560Z,51.25
2022-07-26T19:06:24.703Z,51.49
2022-07-26T19:08:53.508Z,51.21
2022-07-26T19:11:21.832Z,51.42
2022-07-26T19:13:50.187Z,51.82
2022-07-26T19:16:20.030Z,51.59
2022-07-26T19:18:50.806Z,51.66
2022-07-26T19:21:21.158Z,51.85
2022-07-26T19:23:49.650Z,51.89
2022-07-26T19:26:18.020Z,51.63
2022-07-26T19:28:46.541Z,52.51
2022-07-26T19:31:15.264Z,52.38
2022-07-26T19:33:45.074Z,52.29
2022-07-26T19:36:15.970Z,52.65
2022-07-26T19:38:54.122Z,52.79
2022-07-26T19:41:22.440Z,52.45
2022-07-26T19:43:50.771Z,53.08
2022-07-26T19:46:19.296Z,52.92
2022-07-26T19:48:49.103Z,52.95
2022-07-26T19:51:17.513Z,53.16
2022-07-26T19:53:46.252Z,53.12
2022-07-26T19:56:15.033Z,52.77
2022-07-26T19:58:43.439Z,52.60
2022-07-26T20:01:11.838Z,52.88
2022-07-26T20:03:40.266Z,53.04
2022-07-26T20:06:10.133Z,52.22
2022-07-26T20:08:39.755Z,53.10
2022-07-26T20:11:08.176Z,53.09
2022-07-26T20:13:36.619Z,53.03
2022-07-26T20:16:06.017Z,53.21
2022-07-26T20:18:34.469Z,53.26
2022-07-26T20:21:03.208Z,53.22
2022-07-26T20:23:33.918Z,53.64
2022-07-26T20:26:02.202Z,53.44
2022-07-26T20:28:30.573Z,53.97
2022-07-26T20:30:59.294Z,53.61
2022-07-26T20:33:27.741Z,54.29
2022-07-26T20:35:56.059Z,54.62
2022-07-26T20:38:25.181Z,54.59
2022-07-26T20:40:54.898Z,54.66
2022-07-26T20:43:23.197Z,55.30
2022-07-26T20:45:53.735Z,54.63
2022-07-26T20:48:22.330Z,54.75
2022-07-26T20:50:50.826Z,55.02
2022-07-26T20:53:19.125Z,54.67
2022-07-26T20:55:47.447Z,54.76
2022-07-26T20:58:17.923Z,54.84
2022-07-26T21:00:46.268Z,55.12
2022-07-26T21:03:16.786Z,54.71
2022-07-26T21:05:45.183Z,54.46
2022-07-26T21:08:13.771Z,54.60
2022-07-26T21:10:42.189Z,54.97
2022-07-26T21:13:10.434Z,54.25
2022-07-26T21:15:42.106Z,54.14
2022-07-26T21:18:12.257Z,54.83
2022-07-26T21:20:40.821Z,54.23
2022-07-26T21:23:17.366Z,54.50
2022-07-26T21:25:46.822Z,54.47
2022-07-26T21:28:15.316Z,54.29
2022-07-26T21:30:45.082Z,54.02
2022-07-26T21:33:13.793Z,54.29
2022-07-26T21:35:43.099Z,53.77
2022-07-26T21:38:11.839Z,54.17
2022-07-26T21:40:40.268Z,53.96
2022-07-26T21:43:08.660Z,54.12
2022-07-26T21:45:37.070Z,54.10
2022-07-26T21:48:07.819Z,54.28
2022-07-26T21:50:35.998Z,54.75
2022-07-26T21:53:04.312Z,54.56
2022-07-26T21:55:32.667Z,54.78
2022-07-26T21:58:01.104Z,54.96
2022-07-26T22:00:29.613Z,55.72
2022-07-26T22:02:57.913Z,55.95
2022-07-26T22:05:38.088Z,56.20
2022-07-26T22:08:13.614Z,56.58
2022-07-26T22:10:45.434Z,56.55
2022-07-26T22:13:14.156Z,56.46
2022-07-26T22:15:43.120Z,60.32
2022-07-26T22:18:11.576Z,60.84
2022-07-26T22:20:41.486Z,61.53
2022-07-26T22:23:12.034Z,61.83
2022-07-26T22:25:40.909Z,62.92
2022-07-26T22:28:10.865Z,63.07
2022-07-26T22:30:40.544Z,62.66
2022-07-26T22:33:11.685Z,62.39
2022-07-26T22:35:41.497Z,62.11
2022-07-26T22:38:11.558Z,61.25
2022-07-26T22:40:41.575Z,62.28
2022-07-26T22:43:10.803Z,64.13
2022-07-26T22:45:39.969Z,64.65
2022-07-26T22:48:09.333Z,65.30
2022-07-26T22:50:37.856Z,64.87
2022-07-26T22:53:07.580Z,65.89
2022-07-26T22:55:35.937Z,66.03
2022-07-26T22:58:04.434Z,65.97
2022-07-26T23:00:32.895Z,66.71
2022-07-26T23:03:01.265Z,67.11
2022-07-26T23:05:45.390Z,67.03
2022-07-26T23:11:06.107Z,66.73
2022-07-26T23:13:34.875Z,67.72
2022-07-26T23:16:03.261Z,68.19
2022-07-26T23:18:34.682Z,67.76
2022-07-26T23:21:04.210Z,66.57
2022-07-26T23:23:34.055Z,66.05
2022-07-26T23:26:02.459Z,66.22
2022-07-26T23:28:37.152Z,65.71
2022-07-26T23:31:09.556Z,67.25
2022-07-26T23:33:52.971Z,67.61
2022-07-26T23:36:24.890Z,66.67
2022-07-26T23:38:55.669Z,65.85
2022-07-26T23:41:24.110Z,67.06
2022-07-26T23:43:52.888Z,68.55
2022-07-26T23:46:21.589Z,69.64
2022-07-26T23:48:50.285Z,68.75
2022-07-26T23:51:19.453Z,67.38
2022-07-26T23:53:48.455Z,66.67
2022-07-26T23:56:18.514Z,66.40
2022-07-26T23:58:46.989Z,66.20
