createdAt,value
2023-04-11T00:09:35.637Z,11.30
2023-04-11T00:24:38.045Z,11.40
2023-04-11T00:39:40.579Z,11.30
2023-04-11T00:54:43.273Z,11.40
2023-04-11T01:09:47.171Z,11.10
2023-04-11T01:24:49.880Z,11.00
2023-04-11T01:39:52.643Z,11.00
2023-04-11T01:54:55.187Z,10.80
2023-04-11T02:09:58.433Z,10.60
2023-04-11T02:25:01.836Z,10.60
2023-04-11T02:40:08.028Z,10.30
2023-04-11T02:55:13.714Z,10.40
2023-04-11T03:10:16.474Z,10.30
2023-04-11T03:25:19.579Z,10.20
2023-04-11T03:40:27.426Z,10.20
2023-04-11T03:55:41.733Z,10.20
2023-04-11T04:10:47.901Z,10.20
2023-04-11T04:25:51.510Z,10.20
2023-04-11T04:40:58.413Z,10.00
2023-04-11T04:56:02.787Z,10.10
2023-04-11T05:11:08.032Z,10.20
2023-04-11T05:26:12.346Z,9.80
2023-04-11T05:41:16.742Z,9.70
2023-04-11T05:56:19.082Z,9.60
2023-04-11T06:11:22.267Z,9.50
2023-04-11T06:26:24.614Z,9.60
2023-04-11T06:41:26.964Z,9.90
2023-04-11T06:56:29.611Z,10.10
2023-04-11T07:11:32.798Z,10.40
2023-04-11T07:26:38.360Z,10.60
2023-04-11T07:41:41.114Z,10.40
2023-04-11T07:56:43.492Z,10.50
2023-04-11T08:11:45.916Z,11.00
2023-04-11T08:26:48.340Z,11.00
2023-04-11T08:41:51.379Z,11.10
2023-04-11T08:56:53.962Z,11.20
2023-04-11T09:11:56.786Z,11.30
2023-04-11T09:27:12.889Z,11.40
2023-04-11T09:42:25.320Z,11.50
2023-04-11T09:57:30.156Z,12.30
2023-04-11T10:12:33.646Z,12.00
2023-04-11T10:28:02.213Z,12.60
2023-04-11T10:43:20.749Z,12.80
2023-04-11T10:58:43.250Z,13.20
2023-04-11T11:13:47.313Z,13.50
2023-04-11T11:28:51.984Z,13.80
2023-04-11T11:44:25.913Z,14.00
2023-04-11T11:59:28.329Z,14.40
2023-04-11T12:14:31.825Z,14.30
2023-04-11T12:29:34.136Z,14.50
2023-04-11T12:44:36.738Z,14.90
2023-04-11T12:59:39.517Z,14.20
2023-04-11T13:14:42.003Z,14.20
2023-04-11T13:29:45.124Z,14.20
2023-04-11T13:44:48.297Z,14.20
2023-04-11T13:59:50.975Z,14.80
2023-04-11T14:14:53.475Z,15.20
2023-04-11T14:29:56.551Z,14.60
2023-04-11T14:44:58.968Z,14.90
2023-04-11T15:00:01.732Z,14.50
2023-04-11T15:15:05.211Z,14.80
2023-04-11T15:30:08.347Z,14.50
2023-04-11T15:45:11.528Z,14.10
2023-04-11T16:00:14.992Z,14.50
2023-04-11T16:15:18.911Z,14.80
2023-04-11T16:30:21.360Z,14.50
2023-04-11T16:45:23.989Z,14.10
2023-04-11T17:00:29.255Z,14.00
2023-04-11T17:15:31.702Z,14.20
2023-04-11T17:30:34.277Z,14.20
2023-04-11T17:45:37.066Z,14.20
2023-04-11T18:00:54.846Z,13.90
2023-04-11T18:15:58.664Z,13.60
2023-04-11T18:31:01.614Z,13.60
2023-04-11T18:46:04.546Z,13.30
2023-04-11T19:01:15.627Z,13.60
2023-04-11T19:16:19.810Z,13.90
2023-04-11T19:31:26.510Z,14.10
2023-04-11T19:46:29.234Z,13.60
2023-04-11T20:01:32.419Z,13.20
2023-04-11T20:16:36.030Z,13.20
2023-04-11T20:31:38.647Z,13.60
2023-04-11T20:46:42.067Z,13.40
2023-04-11T21:01:45.928Z,13.40
2023-04-11T21:16:49.923Z,13.40
2023-04-11T21:31:52.607Z,13.20
2023-04-11T21:46:55.155Z,13.10
2023-04-11T22:01:58.000Z,13.30
2023-04-11T22:17:00.767Z,13.10
2023-04-11T22:32:04.643Z,12.90
2023-04-11T22:47:11.054Z,12.70
2023-04-11T23:02:13.428Z,12.20
2023-04-11T23:17:15.978Z,12.00
2023-04-11T23:32:19.464Z,11.90
2023-04-11T23:47:22.241Z,11.30
