createdAt,value
2022-09-26T00:01:45.696Z,5.22
2022-09-26T00:06:50.621Z,5.20
2022-09-26T00:11:54.047Z,8.18
2022-09-26T00:16:57.563Z,8.23
2022-09-26T00:22:01.794Z,8.98
2022-09-26T00:27:04.714Z,6.80
2022-09-26T00:32:07.469Z,5.43
2022-09-26T00:37:11.560Z,6.03
2022-09-26T00:42:15.693Z,3.65
2022-09-26T00:47:25.906Z,6.25
2022-09-26T00:52:33.906Z,4.20
2022-09-26T00:57:41.826Z,4.93
2022-09-26T01:02:47.920Z,5.50
2022-09-26T01:07:53.786Z,3.40
2022-09-26T01:12:58.143Z,4.53
2022-09-26T01:18:01.086Z,7.23
2022-09-26T01:23:35.573Z,8.20
2022-09-26T01:28:58.899Z,4.53
2022-09-26T01:34:07.888Z,6.88
2022-09-26T01:39:24.207Z,7.03
2022-09-26T01:44:32.013Z,3.97
2022-09-26T01:49:44.230Z,5.65
2022-09-26T01:54:54.235Z,3.63
2022-09-26T02:00:02.298Z,3.95
2022-09-26T02:05:13.163Z,5.13
2022-09-26T02:10:19.536Z,5.18
2022-09-26T02:15:25.607Z,5.45
2022-09-26T02:20:32.518Z,4.57
2022-09-26T02:25:35.825Z,5.10
2022-09-26T02:30:40.114Z,4.20
2022-09-26T02:35:57.447Z,3.70
2022-09-26T02:41:06.851Z,4.95
2022-09-26T02:46:26.745Z,3.33
2022-09-26T02:51:47.503Z,7.72
2022-09-26T02:57:03.426Z,3.95
2022-09-26T03:02:11.749Z,3.80
2022-09-26T03:07:21.823Z,5.00
2022-09-26T03:12:26.366Z,6.45
2022-09-26T03:17:29.421Z,5.00
2022-09-26T03:22:33.973Z,4.93
2022-09-26T03:27:41.886Z,7.03
2022-09-26T03:32:44.634Z,4.43
2022-09-26T03:37:48.776Z,9.82
2022-09-26T03:42:51.434Z,7.88
2022-09-26T03:47:57.285Z,9.50
2022-09-26T03:53:01.389Z,9.52
2022-09-26T03:58:04.177Z,7.28
2022-09-26T04:03:06.930Z,7.25
2022-09-26T04:08:10.987Z,5.68
2022-09-26T04:13:33.736Z,4.65
2022-09-26T04:18:37.062Z,4.63
2022-09-26T04:23:42.453Z,5.63
2022-09-26T04:28:45.888Z,8.57
2022-09-26T04:33:49.142Z,4.28
2022-09-26T04:38:53.290Z,5.47
2022-09-26T04:43:56.992Z,6.25
2022-09-26T04:49:01.289Z,5.38
2022-09-26T04:54:05.405Z,3.33
2022-09-26T04:59:08.222Z,3.40
2022-09-26T05:04:12.369Z,5.20
2022-09-26T05:09:16.446Z,5.00
2022-09-26T05:14:19.191Z,7.47
2022-09-26T05:19:21.888Z,7.18
2022-09-26T05:24:43.595Z,7.63
2022-09-26T05:29:46.288Z,5.03
2022-09-26T05:34:48.966Z,5.43
2022-09-26T05:40:10.663Z,7.20
2022-09-26T05:45:15.717Z,9.50
2022-09-26T05:50:22.291Z,5.07
2022-09-26T05:55:26.498Z,5.25
2022-09-26T06:00:29.613Z,6.32
2022-09-26T06:05:33.675Z,5.57
2022-09-26T06:10:38.771Z,9.30
2022-09-26T06:15:43.200Z,5.55
2022-09-26T06:20:45.913Z,5.83
2022-09-26T06:25:49.959Z,4.65
2022-09-26T06:30:52.685Z,4.15
2022-09-26T06:36:00.980Z,5.60
2022-09-26T06:41:05.580Z,5.38
2022-09-26T06:46:09.706Z,4.03
2022-09-26T06:51:13.742Z,5.57
2022-09-26T06:56:18.172Z,6.90
2022-09-26T07:01:21.072Z,4.87
2022-09-26T07:06:24.366Z,4.43
2022-09-26T07:11:38.181Z,4.70
2022-09-26T07:16:44.643Z,5.68
2022-09-26T07:21:48.418Z,4.18
2022-09-26T07:26:52.516Z,6.05
2022-09-26T07:31:55.274Z,6.57
2022-09-26T07:36:59.562Z,7.97
2022-09-26T07:42:03.702Z,7.70
2022-09-26T07:47:23.888Z,8.05
2022-09-26T07:52:28.788Z,6.50
2022-09-26T07:57:34.214Z,7.07
2022-09-26T08:02:37.009Z,5.75
2022-09-26T08:07:39.837Z,7.63
2022-09-26T08:12:43.924Z,8.48
2022-09-26T08:17:46.658Z,8.27
2022-09-26T08:22:49.362Z,8.95
2022-09-26T08:27:59.568Z,8.68
2022-09-26T08:33:02.646Z,7.63
2022-09-26T08:38:07.737Z,6.85
2022-09-26T08:43:30.037Z,7.95
2022-09-26T08:48:44.184Z,9.50
2022-09-26T08:53:53.042Z,8.30
2022-09-26T08:58:59.616Z,9.70
2022-09-26T09:04:06.883Z,7.95
2022-09-26T09:09:17.061Z,7.30
2022-09-26T09:14:40.562Z,8.52
2022-09-26T09:19:54.563Z,8.60
2022-09-26T09:25:01.254Z,6.45
2022-09-26T09:30:17.488Z,6.60
2022-09-26T09:35:25.967Z,8.07
2022-09-26T09:40:34.980Z,8.57
2022-09-26T09:45:45.141Z,11.95
2022-09-26T09:51:02.079Z,9.85
2022-09-26T09:56:13.882Z,9.88
2022-09-26T10:01:25.303Z,9.20
2022-09-26T10:06:44.496Z,8.98
2022-09-26T10:11:52.674Z,8.73
2022-09-26T10:17:20.689Z,7.40
2022-09-26T10:22:32.598Z,8.48
2022-09-26T10:27:38.449Z,6.22
2022-09-26T10:32:50.706Z,8.05
2022-09-26T10:38:03.544Z,5.13
2022-09-26T10:43:24.594Z,5.50
2022-09-26T10:48:42.928Z,3.75
2022-09-26T10:53:47.657Z,3.83
2022-09-26T11:03:59.985Z,3.00
2022-09-26T11:09:05.164Z,4.05
2022-09-26T11:14:09.817Z,2.40
2022-09-26T11:24:30.618Z,2.63
2022-09-26T11:29:43.513Z,2.67
2022-09-26T11:34:47.608Z,2.28
2022-09-26T11:40:09.279Z,2.33
2022-09-26T11:45:24.296Z,2.45
2022-09-26T11:50:47.986Z,2.42
2022-09-26T11:56:06.632Z,1.75
2022-09-26T12:01:19.821Z,2.05
2022-09-26T12:06:36.319Z,1.55
2022-09-26T12:11:46.578Z,1.83
2022-09-26T12:16:59.027Z,1.20
2022-09-26T12:22:27.727Z,1.85
2022-09-26T12:27:38.778Z,1.58
2022-09-26T12:33:32.789Z,2.05
2022-09-26T12:39:00.385Z,1.58
2022-09-26T12:44:46.026Z,1.67
2022-09-26T12:50:04.601Z,1.42
2022-09-26T12:55:27.383Z,0.63
2022-09-26T13:00:40.781Z,2.00
2022-09-26T13:06:07.798Z,0.98
2022-09-26T13:11:22.336Z,1.58
2022-09-26T13:16:34.033Z,1.92
2022-09-26T13:21:45.673Z,2.10
2022-09-26T13:26:54.508Z,0.98
2022-09-26T13:32:08.482Z,1.30
2022-09-26T13:37:20.626Z,1.97
2022-09-26T13:42:34.386Z,1.15
2022-09-26T13:47:46.441Z,2.75
2022-09-26T13:53:00.843Z,2.03
2022-09-26T13:58:21.152Z,0.82
2022-09-26T14:03:41.742Z,2.83
2022-09-26T14:09:28.546Z,1.17
2022-09-26T14:15:07.934Z,2.17
2022-09-26T14:20:20.145Z,1.33
2022-09-26T14:25:56.360Z,0.80
2022-09-26T14:31:22.967Z,1.23
2022-09-26T14:36:28.308Z,1.88
2022-09-26T14:41:34.469Z,1.25
2022-09-26T14:46:41.766Z,0.88
2022-09-26T14:51:49.873Z,2.75
2022-09-26T14:57:00.837Z,1.27
2022-09-26T15:02:26.947Z,1.27
2022-09-26T15:07:32.839Z,1.98
2022-09-26T15:12:44.166Z,2.20
2022-09-26T15:17:53.771Z,1.83
2022-09-26T15:22:57.424Z,3.22
2022-09-26T15:28:00.902Z,1.30
2022-09-26T15:33:06.034Z,2.38
2022-09-26T15:38:13.104Z,1.58
2022-09-26T15:43:21.383Z,2.20
2022-09-26T15:48:31.871Z,2.13
2022-09-26T15:53:39.425Z,2.40
2022-09-26T15:58:47.213Z,2.53
2022-09-26T16:03:58.305Z,1.45
2022-09-26T16:09:07.604Z,2.55
2022-09-26T16:14:26.621Z,3.35
2022-09-26T16:19:34.917Z,1.50
2022-09-26T16:24:37.880Z,2.22
2022-09-26T16:29:40.567Z,3.28
2022-09-26T16:34:45.272Z,2.13
2022-09-26T16:39:56.150Z,2.10
2022-09-26T16:44:59.611Z,6.90
2022-09-26T16:55:37.443Z,2.55
2022-09-26T17:00:57.646Z,1.30
2022-09-26T17:06:01.381Z,1.25
2022-09-26T17:11:11.405Z,2.05
2022-09-26T17:16:14.498Z,1.45
2022-09-26T17:21:17.174Z,2.42
2022-09-26T17:26:23.694Z,1.85
2022-09-26T17:31:27.044Z,1.95
2022-09-26T17:36:30.830Z,2.42
2022-09-26T17:41:37.760Z,2.15
2022-09-26T17:46:42.798Z,1.50
2022-09-26T17:51:45.570Z,2.60
2022-09-26T17:56:49.630Z,3.08
2022-09-26T18:01:55.023Z,2.87
2022-09-26T18:07:02.018Z,1.77
2022-09-26T18:12:06.359Z,2.50
2022-09-26T18:17:15.422Z,4.07
2022-09-26T18:22:20.134Z,2.72
2022-09-26T18:27:24.246Z,2.53
2022-09-26T18:32:31.732Z,1.93
2022-09-26T18:37:34.407Z,4.20
2022-09-26T18:42:39.074Z,2.20
2022-09-26T18:47:44.673Z,2.92
2022-09-26T18:52:47.650Z,3.63
2022-09-26T18:58:08.928Z,3.40
2022-09-26T19:03:11.664Z,2.85
2022-09-26T19:08:28.593Z,3.00
2022-09-26T19:13:33.322Z,4.38
2022-09-26T19:18:36.684Z,2.55
2022-09-26T19:23:39.437Z,4.45
2022-09-26T19:28:43.574Z,4.97
2022-09-26T19:33:48.670Z,3.40
2022-09-26T19:43:55.486Z,3.72
2022-09-26T19:48:58.397Z,3.27
2022-09-26T19:54:05.959Z,3.63
2022-09-26T19:59:11.456Z,2.80
2022-09-26T20:04:16.659Z,3.63
2022-09-26T20:09:20.643Z,4.65
2022-09-26T20:14:25.247Z,4.50
2022-09-26T20:19:33.255Z,3.85
2022-09-26T20:24:39.617Z,4.65
2022-09-26T20:30:01.074Z,3.80
2022-09-26T20:35:04.646Z,2.97
2022-09-26T20:40:14.548Z,10.30
2022-09-26T20:45:23.595Z,6.53
2022-09-26T20:50:31.818Z,3.53
2022-09-26T20:55:39.641Z,2.95
2022-09-26T21:00:47.955Z,2.92
2022-09-26T21:05:50.695Z,4.65
2022-09-26T21:10:53.421Z,4.65
2022-09-26T21:15:57.490Z,3.58
2022-09-26T21:21:05.381Z,3.07
2022-09-26T21:26:08.087Z,3.40
2022-09-26T21:31:22.150Z,4.50
2022-09-26T21:36:30.410Z,4.22
2022-09-26T21:41:37.030Z,4.07
2022-09-26T21:46:41.112Z,8.07
2022-09-26T21:51:45.575Z,3.10
2022-09-26T21:56:53.093Z,4.33
2022-09-26T22:01:57.546Z,6.00
2022-09-26T22:07:00.294Z,4.03
2022-09-26T22:12:03.064Z,5.07
2022-09-26T22:17:07.207Z,4.00
2022-09-26T22:22:10.923Z,4.10
2022-09-26T22:27:13.620Z,9.38
2022-09-26T22:32:18.053Z,5.07
2022-09-26T22:37:20.751Z,2.93
2022-09-26T22:42:23.419Z,3.42
2022-09-26T22:47:27.479Z,2.70
2022-09-26T22:52:30.190Z,2.60
2022-09-26T22:57:32.919Z,3.97
2022-09-26T23:02:38.061Z,3.03
2022-09-26T23:07:40.844Z,2.05
2022-09-26T23:12:43.531Z,2.83
2022-09-26T23:17:48.119Z,4.10
2022-09-26T23:22:50.803Z,3.72
2022-09-26T23:27:53.489Z,2.65
2022-09-26T23:32:57.525Z,2.40
2022-09-26T23:38:00.762Z,3.70
2022-09-26T23:43:03.441Z,2.33
2022-09-26T23:48:07.491Z,2.30
2022-09-26T23:53:10.216Z,3.30
2022-09-26T23:58:13.284Z,1.95
