createdAt,value
2019-01-20T00:00:06.534Z,88.22
2019-01-20T00:01:06.524Z,88.03
2019-01-20T00:02:06.501Z,87.46
2019-01-20T00:03:06.487Z,88.22
2019-01-20T00:04:06.471Z,88.31
2019-01-20T00:05:06.458Z,87.84
2019-01-20T00:06:06.448Z,88.41
2019-01-20T00:07:06.433Z,88.79
2019-01-20T00:08:06.414Z,89.26
2019-01-20T00:09:06.401Z,89.45
2019-01-20T00:10:06.390Z,89.26
2019-01-20T00:11:06.378Z,89.17
2019-01-20T00:12:06.368Z,88.60
2019-01-20T00:13:06.348Z,88.98
2019-01-20T00:14:06.328Z,88.50
2019-01-20T00:15:06.313Z,88.79
2019-01-20T00:16:06.300Z,88.79
2019-01-20T00:17:06.286Z,89.17
2019-01-20T00:18:06.277Z,87.84
2019-01-20T00:19:06.262Z,88.03
2019-01-20T00:20:06.316Z,87.84
2019-01-20T00:21:06.283Z,87.65
2019-01-20T00:22:06.214Z,87.55
2019-01-20T00:23:06.200Z,88.03
2019-01-20T00:24:06.189Z,87.84
2019-01-20T00:25:06.309Z,87.65
2019-01-20T00:26:06.158Z,87.37
2019-01-20T00:27:06.141Z,87.65
2019-01-20T00:28:06.127Z,87.18
2019-01-20T00:29:06.985Z,86.52
2019-01-20T00:30:06.103Z,86.33
2019-01-20T00:31:06.090Z,86.71
2019-01-20T00:32:06.075Z,87.18
2019-01-20T00:33:06.061Z,87.08
2019-01-20T00:34:06.057Z,86.99
2019-01-20T00:35:06.026Z,87.08
2019-01-20T00:36:06.015Z,87.27
2019-01-20T00:37:05.998Z,86.80
2019-01-20T00:38:05.987Z,87.37
2019-01-20T00:39:05.974Z,87.46
2019-01-20T00:40:05.955Z,86.90
2019-01-20T00:41:05.944Z,86.90
2019-01-20T00:42:05.930Z,87.18
2019-01-20T00:43:05.916Z,87.18
2019-01-20T00:44:05.903Z,86.99
2019-01-20T00:45:05.889Z,87.37
2019-01-20T00:46:05.868Z,88.17
2019-01-20T00:47:05.853Z,87.98
2019-01-20T00:48:05.839Z,87.79
2019-01-20T00:49:05.825Z,88.17
2019-01-20T00:50:05.817Z,87.98
2019-01-20T00:51:05.800Z,88.46
2019-01-20T00:52:05.785Z,88.08
2019-01-20T00:53:05.770Z,89.40
2019-01-20T00:54:05.751Z,90.25
2019-01-20T00:55:05.737Z,89.97
2019-01-20T00:56:05.726Z,90.44
2019-01-20T00:57:05.713Z,89.87
2019-01-20T00:58:05.693Z,90.35
2019-01-20T00:59:05.677Z,90.44
2019-01-20T01:00:05.664Z,89.40
2019-01-20T01:01:05.650Z,89.22
2019-01-20T01:02:05.638Z,88.74
2019-01-20T01:03:05.623Z,89.59
2019-01-20T01:04:05.611Z,89.78
2019-01-20T01:05:05.590Z,89.97
2019-01-20T01:06:05.580Z,90.54
2019-01-20T01:07:05.564Z,90.54
2019-01-20T01:08:05.554Z,90.82
2019-01-20T01:09:05.537Z,90.63
2019-01-20T01:10:05.516Z,90.73
2019-01-20T01:11:05.507Z,90.63
2019-01-20T01:12:05.494Z,89.59
2019-01-20T01:13:05.475Z,90.25
2019-01-20T01:14:05.456Z,90.25
2019-01-20T01:15:05.442Z,90.63
2019-01-20T01:16:05.431Z,91.01
2019-01-20T01:17:05.412Z,90.25
2019-01-20T01:18:05.400Z,89.40
2019-01-20T01:19:05.385Z,89.78
2019-01-20T01:20:05.372Z,89.87
2019-01-20T01:21:05.356Z,89.59
2019-01-20T01:22:05.337Z,89.69
2019-01-20T01:23:05.322Z,88.84
2019-01-20T01:24:05.307Z,89.69
2019-01-20T01:25:05.293Z,90.25
2019-01-20T01:26:05.282Z,91.77
2019-01-20T01:27:05.269Z,91.48
2019-01-20T01:28:05.304Z,91.63
2019-01-20T01:29:05.234Z,91.53
2019-01-20T01:30:05.223Z,91.63
2019-01-20T01:31:05.207Z,91.63
2019-01-20T01:32:05.193Z,91.34
2019-01-20T01:33:05.177Z,91.63
2019-01-20T01:34:05.161Z,91.34
2019-01-20T01:35:05.144Z,92.19
2019-01-20T01:36:05.127Z,92.94
2019-01-20T01:37:05.115Z,92.38
2019-01-20T01:38:05.102Z,91.63
2019-01-20T01:39:05.087Z,92.29
2019-01-20T01:40:05.075Z,91.82
2019-01-20T01:41:05.058Z,92.10
2019-01-20T01:42:05.039Z,91.82
2019-01-20T01:43:05.023Z,91.25
2019-01-20T01:44:05.015Z,91.25
2019-01-20T01:45:04.999Z,91.63
2019-01-20T01:46:04.979Z,91.34
2019-01-20T01:47:04.967Z,91.25
2019-01-20T01:48:04.948Z,91.34
2019-01-20T01:49:04.935Z,91.82
2019-01-20T01:50:04.923Z,91.06
2019-01-20T01:51:04.908Z,91.53
2019-01-20T01:52:04.892Z,91.63
2019-01-20T01:53:04.878Z,91.06
2019-01-20T01:54:04.858Z,91.82
2019-01-20T01:55:04.843Z,91.06
2019-01-20T01:56:04.829Z,92.57
2019-01-20T01:57:04.814Z,92.76
2019-01-20T01:58:04.803Z,92.66
2019-01-20T01:59:04.790Z,91.34
2019-01-20T02:00:04.769Z,93.32
2019-01-20T02:01:04.753Z,92.85
2019-01-20T02:02:04.743Z,92.57
2019-01-20T02:03:04.729Z,92.66
2019-01-20T02:04:04.716Z,92.57
2019-01-20T02:05:04.700Z,92.94
2019-01-20T02:06:04.678Z,92.19
2019-01-20T02:07:04.663Z,92.19
2019-01-20T02:08:04.648Z,92.38
2019-01-20T02:09:04.634Z,93.13
2019-01-20T02:10:04.623Z,92.57
2019-01-20T02:11:04.612Z,92.76
2019-01-20T02:12:04.593Z,92.38
2019-01-20T02:13:04.581Z,93.23
2019-01-20T02:14:04.559Z,92.57
2019-01-20T02:15:04.545Z,92.10
2019-01-20T02:16:04.536Z,92.38
2019-01-20T02:17:04.518Z,91.82
2019-01-20T02:18:04.497Z,91.44
2019-01-20T02:19:04.488Z,91.53
2019-01-20T02:20:04.470Z,91.06
2019-01-20T02:21:04.453Z,91.63
2019-01-20T02:22:04.443Z,91.53
2019-01-20T02:23:04.429Z,91.82
2019-01-20T02:24:04.415Z,91.72
2019-01-20T02:25:04.399Z,91.82
2019-01-20T02:26:04.378Z,92.19
2019-01-20T02:27:04.363Z,92.19
2019-01-20T02:28:04.349Z,91.63
2019-01-20T02:29:04.334Z,92.38
2019-01-20T02:30:04.324Z,92.38
2019-01-20T02:31:04.307Z,91.53
2019-01-20T02:32:04.288Z,92.38
2019-01-20T02:33:04.273Z,92.00
2019-01-20T02:34:04.270Z,92.38
2019-01-20T02:35:04.247Z,93.51
2019-01-20T02:36:04.233Z,92.57
2019-01-20T02:37:04.219Z,93.61
2019-01-20T02:38:04.196Z,93.32
2019-01-20T02:39:04.183Z,92.85
2019-01-20T02:40:04.168Z,92.85
2019-01-20T02:41:04.154Z,93.32
2019-01-20T02:42:04.142Z,93.61
2019-01-20T02:43:04.128Z,93.23
2019-01-20T02:44:04.111Z,93.70
2019-01-20T02:45:04.104Z,93.61
2019-01-20T02:46:04.075Z,93.61
2019-01-20T02:47:04.062Z,93.70
2019-01-20T02:48:04.052Z,92.66
2019-01-20T02:49:04.039Z,94.46
2019-01-20T02:50:04.019Z,94.37
2019-01-20T02:51:04.001Z,94.56
2019-01-20T02:52:03.986Z,93.42
2019-01-20T02:53:03.971Z,93.70
2019-01-20T02:54:03.959Z,94.46
2019-01-20T02:55:03.943Z,93.70
2019-01-20T02:56:03.930Z,94.65
2019-01-20T02:57:03.915Z,94.65
2019-01-20T02:58:03.894Z,94.93
2019-01-20T02:59:03.879Z,94.08
2019-01-20T03:00:03.863Z,94.46
2019-01-20T03:01:03.848Z,96.54
2019-01-20T03:02:03.837Z,94.74
2019-01-20T03:03:03.822Z,94.65
2019-01-20T03:04:03.802Z,94.51
2019-01-20T03:05:03.786Z,93.70
2019-01-20T03:06:03.788Z,93.42
2019-01-20T03:07:03.759Z,94.46
2019-01-20T03:08:03.751Z,94.46
2019-01-20T03:09:03.731Z,94.56
2019-01-20T03:10:03.711Z,94.56
2019-01-20T03:11:03.700Z,94.51
2019-01-20T03:12:03.885Z,94.37
2019-01-20T03:13:03.664Z,94.89
2019-01-20T03:14:03.653Z,94.56
2019-01-20T03:15:03.638Z,95.26
2019-01-20T03:16:03.624Z,94.98
2019-01-20T03:17:03.608Z,95.83
2019-01-20T03:18:03.587Z,95.45
2019-01-20T03:19:03.571Z,95.31
2019-01-20T03:20:03.565Z,94.08
2019-01-20T03:21:03.548Z,94.13
2019-01-20T03:22:03.525Z,94.65
2019-01-20T03:23:03.510Z,94.08
2019-01-20T03:24:03.496Z,94.84
2019-01-20T03:25:03.482Z,94.74
2019-01-20T03:26:03.468Z,94.56
2019-01-20T03:27:03.453Z,94.56
2019-01-20T03:28:03.437Z,94.37
2019-01-20T03:29:03.423Z,94.27
2019-01-20T03:30:03.405Z,95.45
2019-01-20T03:31:03.391Z,94.89
2019-01-20T03:32:03.390Z,94.70
2019-01-20T03:33:03.361Z,95.07
2019-01-20T03:34:03.346Z,95.36
2019-01-20T03:35:03.331Z,95.17
2019-01-20T03:36:03.310Z,94.98
2019-01-20T03:37:03.295Z,94.41
2019-01-20T03:38:03.286Z,94.51
2019-01-20T03:39:03.270Z,94.70
2019-01-20T03:40:03.252Z,93.94
2019-01-20T03:41:03.239Z,94.03
2019-01-20T03:42:03.218Z,94.03
2019-01-20T03:43:03.203Z,95.36
2019-01-20T03:44:03.191Z,94.60
2019-01-20T03:45:03.172Z,95.07
2019-01-20T03:46:03.161Z,94.79
2019-01-20T03:47:03.147Z,94.03
2019-01-20T03:48:03.134Z,95.26
2019-01-20T03:49:03.115Z,94.89
2019-01-20T03:50:03.094Z,94.51
2019-01-20T03:51:03.138Z,95.17
2019-01-20T03:52:03.070Z,94.79
2019-01-20T03:53:03.052Z,94.70
2019-01-20T03:54:03.032Z,95.17
2019-01-20T03:55:03.017Z,94.79
2019-01-20T03:56:03.001Z,94.89
2019-01-20T03:57:02.989Z,95.36
2019-01-20T03:58:02.975Z,95.07
2019-01-20T03:59:02.958Z,94.79
2019-01-20T04:00:02.945Z,94.41
2019-01-20T04:01:02.928Z,95.26
2019-01-20T04:02:02.911Z,95.83
2019-01-20T04:03:02.901Z,95.54
2019-01-20T04:04:02.876Z,94.89
2019-01-20T04:05:02.862Z,95.64
2019-01-20T04:06:02.861Z,95.64
2019-01-20T04:07:02.835Z,95.64
2019-01-20T04:08:02.829Z,95.54
2019-01-20T04:09:02.799Z,95.83
2019-01-20T04:10:02.790Z,95.64
2019-01-20T04:11:02.775Z,94.89
2019-01-20T04:12:02.761Z,95.64
2019-01-20T04:13:02.743Z,95.73
2019-01-20T04:14:02.721Z,95.92
2019-01-20T04:15:02.706Z,96.01
2019-01-20T04:16:02.691Z,95.73
2019-01-20T04:17:02.677Z,95.73
2019-01-20T04:18:02.665Z,94.89
2019-01-20T04:19:02.648Z,95.92
2019-01-20T04:20:02.633Z,95.73
2019-01-20T04:21:02.619Z,95.73
2019-01-20T04:22:02.597Z,95.45
2019-01-20T04:23:02.580Z,95.64
2019-01-20T04:24:02.570Z,96.30
2019-01-20T04:25:02.554Z,96.11
2019-01-20T04:26:02.534Z,95.92
2019-01-20T04:27:02.519Z,95.83
2019-01-20T04:28:02.504Z,96.11
2019-01-20T04:29:02.487Z,96.20
2019-01-20T04:30:02.477Z,96.20
2019-01-20T04:31:02.463Z,96.20
2019-01-20T04:32:02.447Z,96.39
2019-01-20T04:33:02.431Z,95.64
2019-01-20T04:34:02.410Z,96.20
2019-01-20T04:35:02.399Z,96.58
2019-01-20T04:36:02.378Z,96.39
2019-01-20T04:37:02.362Z,96.77
2019-01-20T04:38:02.351Z,96.86
2019-01-20T04:39:02.337Z,97.53
2019-01-20T04:40:02.317Z,96.58
2019-01-20T04:41:02.300Z,97.62
2019-01-20T04:42:02.288Z,96.96
2019-01-20T04:43:02.275Z,96.68
2019-01-20T04:44:02.268Z,97.53
2019-01-20T04:45:02.267Z,97.24
2019-01-20T04:46:02.221Z,97.34
2019-01-20T04:47:02.208Z,96.86
2019-01-20T04:48:02.193Z,97.05
2019-01-20T04:49:02.174Z,96.39
2019-01-20T04:50:02.176Z,97.05
2019-01-20T04:51:02.151Z,96.96
2019-01-20T04:52:02.131Z,96.96
2019-01-20T04:53:02.114Z,97.05
2019-01-20T04:54:02.095Z,97.43
2019-01-20T04:55:02.083Z,97.29
2019-01-20T04:56:02.070Z,97.43
2019-01-20T04:57:02.057Z,98.00
2019-01-20T04:58:02.030Z,97.72
2019-01-20T04:59:02.016Z,97.67
2019-01-20T05:00:02.000Z,97.62
2019-01-20T05:01:01.985Z,97.29
2019-01-20T05:02:01.973Z,97.29
2019-01-20T05:03:01.957Z,97.57
2019-01-20T05:04:01.943Z,97.57
2019-01-20T05:05:01.928Z,97.00
2019-01-20T05:06:01.906Z,97.10
2019-01-20T05:07:01.995Z,97.29
2019-01-20T05:08:01.873Z,97.48
2019-01-20T05:09:01.857Z,97.72
2019-01-20T05:10:01.846Z,97.10
2019-01-20T05:11:01.831Z,97.48
2019-01-20T05:12:01.810Z,97.76
2019-01-20T05:13:01.796Z,98.00
2019-01-20T05:14:01.782Z,98.00
2019-01-20T05:15:01.774Z,98.38
2019-01-20T05:16:01.752Z,98.10
2019-01-20T05:17:01.737Z,98.38
2019-01-20T05:18:01.769Z,98.85
2019-01-20T05:19:01.698Z,98.38
2019-01-20T05:20:01.684Z,98.42
2019-01-20T05:21:01.668Z,98.00
2019-01-20T05:22:01.657Z,98.28
2019-01-20T05:23:01.645Z,98.85
2019-01-20T05:24:01.625Z,98.38
2019-01-20T05:25:01.610Z,98.80
2019-01-20T05:26:01.586Z,98.80
2019-01-20T05:27:01.571Z,97.95
2019-01-20T05:28:01.560Z,98.33
2019-01-20T05:29:01.544Z,98.33
2019-01-20T05:30:01.524Z,98.14
2019-01-20T05:31:01.512Z,98.23
2019-01-20T05:32:01.491Z,97.29
2019-01-20T05:33:01.588Z,97.67
2019-01-20T05:34:01.466Z,97.76
2019-01-20T05:35:01.448Z,97.95
2019-01-20T05:36:01.433Z,97.76
2019-01-20T05:37:01.417Z,98.42
2019-01-20T05:38:01.406Z,98.33
2019-01-20T05:39:01.380Z,98.14
2019-01-20T05:40:01.364Z,98.04
2019-01-20T05:41:01.348Z,98.14
2019-01-20T05:42:01.336Z,98.04
2019-01-20T05:43:01.322Z,98.42
2019-01-20T05:44:01.298Z,97.95
2019-01-20T05:45:01.349Z,98.14
2019-01-20T05:46:01.271Z,98.14
2019-01-20T05:47:01.258Z,97.95
2019-01-20T05:48:01.241Z,98.42
2019-01-20T05:49:01.225Z,98.14
2019-01-20T05:50:01.206Z,98.33
2019-01-20T05:51:01.186Z,98.80
2019-01-20T05:52:01.171Z,98.71
2019-01-20T05:53:01.155Z,98.80
2019-01-20T05:54:01.143Z,98.80
2019-01-20T05:55:01.131Z,98.80
2019-01-20T05:56:02.075Z,98.90
2019-01-20T05:57:01.095Z,98.90
2019-01-20T05:58:01.076Z,99.18
2019-01-20T05:59:01.059Z,99.08
2019-01-20T06:00:01.057Z,98.90
2019-01-20T06:01:01.031Z,99.46
2019-01-20T06:02:01.012Z,98.90
2019-01-20T06:03:01.020Z,99.37
2019-01-20T06:04:00.983Z,98.90
2019-01-20T06:05:00.974Z,99.46
2019-01-20T06:06:00.949Z,98.90
2019-01-20T06:07:00.933Z,99.18
2019-01-20T06:08:00.918Z,98.90
2019-01-20T06:09:00.902Z,98.90
2019-01-20T06:10:00.880Z,99.65
2019-01-20T06:11:00.864Z,99.18
2019-01-20T06:12:00.850Z,99.08
2019-01-20T06:13:00.831Z,99.08
2019-01-20T06:14:00.819Z,99.18
2019-01-20T06:15:00.806Z,99.18
2019-01-20T06:16:00.857Z,99.18
2019-01-20T06:17:00.766Z,99.08
2019-01-20T06:18:00.759Z,99.46
2019-01-20T06:19:00.740Z,99.55
2019-01-20T06:20:00.725Z,99.65
2019-01-20T06:21:00.707Z,99.84
2019-01-20T06:22:00.686Z,99.99
2019-01-20T06:23:00.670Z,99.03
2019-01-20T06:24:00.703Z,99.27
2019-01-20T06:25:00.637Z,98.84
2019-01-20T06:26:00.624Z,98.75
2019-01-20T06:27:00.608Z,98.99
2019-01-20T06:28:00.593Z,99.27
2019-01-20T06:29:00.577Z,99.69
2019-01-20T06:30:00.554Z,99.84
2019-01-20T06:31:00.538Z,99.08
2019-01-20T06:32:00.529Z,99.55
2019-01-20T06:33:00.511Z,99.69
2019-01-20T06:34:00.490Z,99.69
2019-01-20T06:35:00.476Z,98.84
2019-01-20T06:36:00.459Z,99.98
2019-01-20T06:37:00.442Z,99.98
2019-01-20T06:38:00.428Z,98.94
2019-01-20T06:39:00.413Z,99.27
2019-01-20T06:40:00.397Z,99.27
2019-01-20T06:41:00.380Z,99.18
2019-01-20T06:42:00.359Z,99.99
2019-01-20T06:43:02.242Z,99.37
2019-01-20T06:44:00.327Z,99.18
2019-01-20T06:45:00.364Z,99.32
2019-01-20T06:46:00.299Z,99.03
2019-01-20T06:47:01.175Z,99.37
2019-01-20T06:48:00.261Z,98.99
2019-01-20T06:49:00.245Z,99.74
2019-01-20T06:50:00.232Z,99.46
2019-01-20T06:51:00.216Z,99.84
2019-01-20T06:52:00.199Z,99.84
2019-01-20T06:53:00.183Z,99.65
2019-01-20T06:54:00.161Z,98.99
2019-01-20T06:55:00.260Z,99.27
2019-01-20T06:56:00.130Z,99.18
2019-01-20T06:57:00.113Z,99.08
2019-01-20T06:58:00.102Z,99.84
2019-01-20T06:59:00.085Z,99.74
2019-01-20T07:00:00.093Z,98.99
2019-01-20T07:01:00.058Z,99.18
2019-01-20T07:02:00.032Z,99.18
2019-01-20T07:03:00.016Z,99.84
2019-01-20T07:04:00.004Z,98.99
2019-01-20T07:04:59.988Z,99.13
2019-01-20T07:05:59.966Z,99.27
2019-01-20T07:06:59.949Z,99.37
2019-01-20T07:07:59.942Z,99.55
2019-01-20T07:08:59.917Z,98.99
2019-01-20T07:09:59.909Z,99.84
2019-01-20T07:10:59.888Z,99.74
2019-01-20T07:11:59.874Z,99.08
2019-01-20T07:12:59.854Z,99.18
2019-01-20T07:13:59.835Z,99.84
2019-01-20T07:14:59.818Z,99.84
2019-01-20T07:15:59.802Z,99.74
2019-01-20T07:16:59.786Z,99.18
2019-01-20T07:17:59.775Z,99.46
2019-01-20T07:18:59.757Z,99.37
2019-01-20T07:19:59.737Z,99.84
2019-01-20T07:20:59.719Z,99.93
2019-01-20T07:21:59.709Z,99.74
2019-01-20T07:22:59.691Z,99.74
2019-01-20T07:23:59.675Z,99.99
2019-01-20T07:24:59.659Z,99.08
2019-01-20T07:25:59.638Z,99.18
2019-01-20T07:26:59.620Z,99.74
2019-01-20T07:27:59.605Z,99.84
2019-01-20T07:28:59.589Z,99.74
2019-01-20T07:29:59.577Z,99.55
2019-01-20T07:30:59.563Z,99.55
2019-01-20T07:31:59.544Z,99.55
2019-01-20T07:32:59.527Z,99.65
2019-01-20T07:33:59.506Z,99.18
2019-01-20T07:34:59.492Z,99.55
2019-01-20T07:35:59.478Z,99.65
2019-01-20T07:36:59.462Z,99.99
2019-01-20T07:37:59.441Z,99.99
2019-01-20T07:38:59.452Z,99.65
2019-01-20T07:39:59.407Z,99.65
2019-01-20T07:40:59.393Z,99.46
2019-01-20T07:41:59.381Z,99.74
2019-01-20T07:42:59.363Z,99.37
2019-01-20T07:43:59.348Z,99.27
2019-01-20T07:44:59.332Z,99.18
2019-01-20T07:45:59.309Z,99.08
2019-01-20T07:46:59.294Z,99.74
2019-01-20T07:47:59.277Z,99.99
2019-01-20T07:48:59.260Z,98.90
2019-01-20T07:49:59.249Z,99.08
2019-01-20T07:50:59.235Z,99.27
2019-01-20T07:51:59.212Z,99.37
2019-01-20T07:52:59.206Z,99.18
2019-01-20T07:53:59.183Z,99.08
2019-01-20T07:54:59.168Z,98.99
2019-01-20T07:55:59.152Z,99.84
2019-01-20T07:56:59.137Z,98.90
2019-01-20T07:57:59.114Z,99.37
2019-01-20T07:58:59.099Z,98.42
2019-01-20T07:59:59.083Z,99.46
2019-01-20T08:00:59.068Z,99.27
2019-01-20T08:01:59.055Z,99.08
2019-01-20T08:02:59.038Z,99.08
2019-01-20T08:03:59.022Z,99.37
2019-01-20T08:04:59.006Z,99.37
2019-01-20T08:05:58.983Z,98.61
2019-01-20T08:06:58.969Z,99.18
2019-01-20T08:07:58.957Z,98.80
2019-01-20T08:08:58.941Z,98.80
2019-01-20T08:09:58.919Z,98.61
2019-01-20T08:10:58.904Z,98.61
2019-01-20T08:11:58.889Z,98.80
2019-01-20T08:12:58.874Z,99.27
2019-01-20T08:13:58.861Z,98.99
2019-01-20T08:14:58.844Z,98.71
2019-01-20T08:15:58.829Z,98.75
2019-01-20T08:16:58.814Z,98.85
2019-01-20T08:17:58.792Z,99.13
2019-01-20T08:18:58.777Z,98.38
2019-01-20T08:19:58.761Z,98.85
2019-01-20T08:20:58.746Z,98.80
2019-01-20T08:21:58.733Z,99.23
2019-01-20T08:22:58.717Z,99.33
2019-01-20T08:23:58.699Z,99.00
2019-01-20T08:24:58.684Z,97.44
2019-01-20T08:25:58.673Z,96.40
2019-01-20T08:26:58.657Z,93.23
2019-01-20T08:27:58.650Z,91.57
2019-01-20T08:28:58.630Z,90.29
2019-01-20T08:29:58.610Z,88.40
2019-01-20T08:30:58.597Z,86.45
2019-01-20T08:31:58.583Z,84.03
2019-01-20T08:32:58.570Z,82.98
2019-01-20T08:33:58.559Z,81.13
2019-01-20T08:34:58.548Z,79.04
2019-01-20T08:35:58.539Z,78.23
2019-01-20T08:36:58.524Z,77.70
2019-01-20T08:37:58.505Z,75.70
2019-01-20T08:38:58.497Z,74.08
2019-01-20T08:39:58.489Z,72.13
2019-01-20T08:40:58.478Z,70.70
2019-01-20T08:41:58.462Z,69.66
2019-01-20T08:42:58.455Z,69.21
2019-01-20T08:43:58.441Z,69.41
2019-01-20T08:44:58.433Z,68.77
2019-01-20T08:45:58.430Z,68.40
2019-01-20T08:46:58.416Z,67.63
2019-01-20T08:47:58.409Z,66.87
2019-01-20T08:48:58.398Z,65.64
2019-01-20T08:49:58.386Z,65.03
2019-01-20T08:50:58.378Z,65.73
2019-01-20T08:51:58.370Z,66.55
2019-01-20T08:52:58.362Z,67.85
2019-01-20T08:53:58.358Z,69.61
2019-01-20T08:54:58.348Z,70.62
2019-01-20T08:55:58.342Z,71.66
2019-01-20T08:56:58.326Z,72.48
2019-01-20T08:57:58.321Z,74.95
2019-01-20T08:58:58.313Z,75.85
2019-01-20T08:59:58.302Z,77.56
2019-01-20T09:00:58.293Z,78.18
2019-01-20T09:01:58.279Z,79.22
2019-01-20T09:02:58.269Z,80.32
2019-01-20T09:03:58.260Z,81.45
2019-01-20T09:04:58.248Z,82.40
2019-01-20T09:05:58.241Z,82.59
2019-01-20T09:06:58.231Z,84.39
2019-01-20T09:07:58.220Z,84.95
2019-01-20T09:08:58.216Z,85.10
2019-01-20T09:09:58.209Z,85.95
2019-01-20T09:10:58.181Z,86.33
2019-01-20T09:11:58.175Z,86.42
2019-01-20T09:12:58.163Z,87.08
2019-01-20T09:13:58.145Z,86.71
2019-01-20T09:14:58.134Z,87.27
2019-01-20T09:15:58.122Z,87.55
2019-01-20T09:16:58.110Z,87.27
2019-01-20T09:17:58.101Z,87.89
2019-01-20T09:18:58.089Z,88.31
2019-01-20T09:19:58.076Z,88.27
2019-01-20T09:20:58.064Z,88.98
2019-01-20T09:21:58.047Z,88.65
2019-01-20T09:22:58.033Z,89.54
2019-01-20T09:23:58.023Z,90.01
2019-01-20T09:24:58.009Z,90.63
2019-01-20T09:25:58.003Z,89.87
2019-01-20T09:26:57.987Z,87.59
2019-01-20T09:27:57.971Z,84.50
2019-01-20T09:28:57.960Z,82.03
2019-01-20T09:29:57.951Z,78.36
2019-01-20T09:30:57.942Z,75.45
2019-01-20T09:31:57.932Z,72.45
2019-01-20T09:32:57.918Z,69.76
2019-01-20T09:33:57.901Z,68.18
2019-01-20T09:34:57.891Z,65.83
2019-01-20T09:35:57.890Z,63.57
2019-01-20T09:36:57.882Z,61.99
2019-01-20T09:37:57.866Z,60.36
2019-01-20T09:38:57.855Z,59.16
2019-01-20T09:39:57.856Z,57.46
2019-01-20T09:40:57.842Z,56.82
2019-01-20T09:41:57.840Z,55.80
2019-01-20T09:42:57.834Z,53.89
2019-01-20T09:43:57.821Z,53.44
2019-01-20T09:44:57.816Z,52.51
2019-01-20T09:45:57.816Z,51.36
2019-01-20T09:46:57.809Z,50.89
2019-01-20T09:47:57.804Z,50.43
2019-01-20T09:48:57.799Z,49.95
2019-01-20T09:49:57.790Z,47.94
2019-01-20T09:50:57.787Z,47.68
2019-01-20T09:51:57.784Z,46.82
2019-01-20T09:52:57.788Z,45.67
2019-01-20T09:53:57.779Z,44.54
2019-01-20T09:54:57.776Z,43.59
2019-01-20T09:55:57.776Z,42.82
2019-01-20T09:56:57.774Z,42.22
2019-01-20T09:57:57.765Z,41.94
2019-01-20T09:58:57.764Z,41.65
2019-01-20T09:59:57.769Z,41.57
2019-01-20T10:00:57.765Z,41.48
2019-01-20T10:01:57.758Z,41.40
2019-01-20T10:02:57.755Z,41.21
2019-01-20T10:03:57.755Z,40.83
2019-01-20T10:04:57.754Z,40.73
2019-01-20T10:05:57.756Z,40.06
2019-01-20T10:06:57.758Z,39.60
2019-01-20T10:07:57.759Z,39.50
2019-01-20T10:08:57.755Z,39.22
2019-01-20T10:09:57.751Z,38.14
2019-01-20T10:10:57.751Z,37.97
2019-01-20T10:11:57.749Z,37.87
2019-01-20T10:12:57.751Z,38.07
2019-01-20T10:13:57.755Z,37.87
2019-01-20T10:14:57.757Z,37.87
2019-01-20T10:15:57.748Z,37.68
2019-01-20T10:16:57.748Z,37.49
2019-01-20T10:17:57.754Z,37.49
2019-01-20T10:18:57.754Z,37.51
2019-01-20T10:19:57.757Z,37.03
2019-01-20T10:20:57.755Z,36.46
2019-01-20T10:21:57.750Z,36.55
2019-01-20T10:22:57.751Z,36.36
2019-01-20T10:23:57.751Z,36.16
2019-01-20T10:24:57.752Z,35.59
2019-01-20T10:25:57.755Z,36.07
2019-01-20T10:26:57.758Z,35.30
2019-01-20T10:27:57.759Z,35.40
2019-01-20T10:28:57.763Z,35.40
2019-01-20T10:29:57.757Z,35.21
2019-01-20T10:30:57.758Z,34.92
2019-01-20T10:31:57.763Z,35.13
2019-01-20T10:32:57.765Z,34.63
2019-01-20T10:33:57.759Z,35.03
2019-01-20T10:34:57.761Z,34.63
2019-01-20T10:35:57.763Z,34.75
2019-01-20T10:36:57.778Z,34.65
2019-01-20T10:37:57.772Z,34.65
2019-01-20T10:38:57.775Z,34.27
2019-01-20T10:39:57.776Z,34.47
2019-01-20T10:40:57.777Z,34.76
2019-01-20T10:41:57.772Z,35.24
2019-01-20T10:42:57.773Z,35.14
2019-01-20T10:44:02.129Z,35.05
2019-01-20T10:44:57.777Z,34.67
2019-01-20T10:45:57.783Z,34.76
2019-01-20T10:46:57.783Z,34.76
2019-01-20T10:47:57.781Z,34.09
2019-01-20T10:48:57.783Z,33.91
2019-01-20T10:49:57.789Z,33.72
2019-01-20T10:50:57.795Z,33.72
2019-01-20T10:51:57.794Z,33.42
2019-01-20T10:52:57.796Z,33.80
2019-01-20T10:53:57.804Z,33.90
2019-01-20T10:54:57.809Z,33.61
2019-01-20T10:55:57.800Z,33.15
2019-01-20T10:56:57.798Z,32.76
2019-01-20T10:57:57.804Z,32.17
2019-01-20T10:58:57.824Z,31.87
2019-01-20T10:59:57.807Z,32.42
2019-01-20T11:00:57.813Z,32.33
2019-01-20T11:01:57.806Z,32.70
2019-01-20T11:02:57.810Z,32.29
2019-01-20T11:03:57.814Z,32.70
2019-01-20T11:04:57.930Z,33.09
2019-01-20T11:05:57.816Z,33.58
2019-01-20T11:06:57.817Z,33.78
2019-01-20T11:07:57.818Z,33.40
2019-01-20T11:08:57.820Z,33.40
2019-01-20T11:09:57.825Z,33.50
2019-01-20T11:10:57.826Z,33.13
2019-01-20T11:11:57.828Z,32.44
2019-01-20T11:12:57.831Z,31.87
2019-01-20T11:13:57.827Z,31.35
2019-01-20T11:14:57.828Z,31.50
2019-01-20T11:15:57.830Z,31.84
2019-01-20T11:16:57.830Z,32.89
2019-01-20T11:17:57.840Z,33.84
2019-01-20T11:18:57.841Z,34.51
2019-01-20T11:19:57.834Z,34.59
2019-01-20T11:20:57.838Z,35.24
2019-01-20T11:21:57.839Z,35.64
2019-01-20T11:22:57.840Z,36.33
2019-01-20T11:23:57.841Z,36.50
2019-01-20T11:24:57.845Z,36.12
2019-01-20T11:25:57.839Z,36.90
2019-01-20T11:26:57.836Z,36.90
2019-01-20T11:27:57.838Z,36.39
2019-01-20T11:28:57.838Z,36.56
2019-01-20T11:29:57.841Z,37.04
2019-01-20T11:30:57.842Z,37.71
2019-01-20T11:31:57.840Z,37.82
2019-01-20T11:32:57.840Z,37.92
2019-01-20T11:33:57.835Z,37.84
2019-01-20T11:34:57.834Z,37.84
2019-01-20T11:35:57.842Z,38.22
2019-01-20T11:36:57.837Z,37.74
2019-01-20T11:37:57.831Z,37.85
2019-01-20T11:38:57.833Z,37.61
2019-01-20T11:39:57.830Z,38.18
2019-01-20T11:40:57.827Z,38.47
2019-01-20T11:41:57.830Z,38.47
2019-01-20T11:42:57.829Z,39.31
2019-01-20T11:43:57.825Z,39.08
2019-01-20T11:44:57.825Z,39.92
2019-01-20T11:45:57.818Z,40.87
2019-01-20T11:46:57.815Z,41.99
2019-01-20T11:47:57.815Z,42.66
2019-01-20T11:48:57.811Z,42.73
2019-01-20T11:49:57.814Z,43.19
2019-01-20T11:50:57.808Z,43.76
2019-01-20T11:51:57.807Z,45.26
2019-01-20T11:52:57.796Z,46.20
2019-01-20T11:53:57.796Z,46.88
2019-01-20T11:54:57.792Z,47.34
2019-01-20T11:55:57.788Z,47.63
2019-01-20T11:56:57.781Z,48.49
2019-01-20T11:57:57.772Z,49.41
2019-01-20T11:58:57.796Z,49.63
2019-01-20T11:59:57.761Z,49.73
2019-01-20T12:00:57.757Z,50.10
2019-01-20T12:01:57.756Z,50.48
2019-01-20T12:02:57.749Z,51.15
2019-01-20T12:03:57.747Z,51.22
2019-01-20T12:04:57.736Z,52.08
2019-01-20T12:05:57.723Z,51.70
2019-01-20T12:06:57.717Z,52.26
2019-01-20T12:07:57.717Z,52.84
2019-01-20T12:08:57.710Z,53.31
2019-01-20T12:09:57.698Z,53.03
2019-01-20T12:10:57.691Z,53.41
2019-01-20T12:11:57.680Z,52.36
2019-01-20T12:12:57.675Z,52.62
2019-01-20T12:13:57.670Z,52.81
2019-01-20T12:14:57.663Z,53.16
2019-01-20T12:15:57.662Z,53.92
2019-01-20T12:16:57.649Z,54.49
2019-01-20T12:17:57.637Z,54.78
2019-01-20T12:18:57.675Z,56.20
2019-01-20T12:19:57.621Z,56.42
2019-01-20T12:20:57.612Z,57.18
2019-01-20T12:21:57.608Z,57.37
2019-01-20T12:22:57.599Z,58.51
2019-01-20T12:23:57.586Z,58.61
2019-01-20T12:24:57.578Z,58.03
2019-01-20T12:25:57.573Z,58.70
2019-01-20T12:26:57.564Z,57.75
2019-01-20T12:27:57.555Z,57.65
2019-01-20T12:28:57.549Z,58.41
2019-01-20T12:29:57.537Z,58.41
2019-01-20T12:30:57.526Z,58.51
2019-01-20T12:31:57.517Z,58.48
2019-01-20T12:32:57.507Z,58.67
2019-01-20T12:33:57.502Z,59.05
2019-01-20T12:34:57.496Z,59.05
2019-01-20T12:35:57.485Z,59.71
2019-01-20T12:36:57.476Z,59.14
2019-01-20T12:37:57.463Z,59.14
2019-01-20T12:38:57.454Z,59.52
2019-01-20T12:39:57.448Z,60.00
2019-01-20T12:40:57.446Z,60.00
2019-01-20T12:41:57.425Z,59.24
2019-01-20T12:42:57.416Z,60.69
2019-01-20T12:43:57.407Z,61.45
2019-01-20T12:44:57.398Z,61.17
2019-01-20T12:45:57.391Z,61.55
2019-01-20T12:46:57.383Z,61.55
2019-01-20T12:47:57.375Z,60.69
2019-01-20T12:48:57.367Z,60.31
2019-01-20T12:49:57.356Z,61.55
2019-01-20T12:50:57.341Z,62.02
2019-01-20T12:51:57.333Z,62.02