createdAt,value
2023-09-19T00:00:50.832Z,4.50
2023-09-19T00:03:39.121Z,5.20
2023-09-19T00:06:09.102Z,5.70
2023-09-19T00:08:38.440Z,6.10
2023-09-19T00:11:06.898Z,6.90
2023-09-19T00:13:37.729Z,5.90
2023-09-19T00:16:12.833Z,5.70
2023-09-19T00:18:41.491Z,5.40
2023-09-19T00:21:11.512Z,4.30
2023-09-19T00:23:42.358Z,4.30
2023-09-19T00:26:10.767Z,5.40
2023-09-19T00:28:40.871Z,5.00
2023-09-19T00:31:10.200Z,5.60
2023-09-19T00:33:39.007Z,5.50
2023-09-19T00:36:07.603Z,5.90
2023-09-19T00:38:35.935Z,5.70
2023-09-19T00:41:04.416Z,5.30
2023-09-19T00:43:35.891Z,5.50
2023-09-19T00:46:07.667Z,5.10
2023-09-19T00:48:45.616Z,4.30
2023-09-19T00:51:15.207Z,4.70
2023-09-19T00:53:47.731Z,5.10
2023-09-19T00:56:19.936Z,4.80
2023-09-19T00:58:49.569Z,5.70
2023-09-19T01:01:18.473Z,5.50
2023-09-19T01:03:47.069Z,6.00
2023-09-19T01:06:15.669Z,5.50
2023-09-19T01:08:43.968Z,4.70
2023-09-19T01:11:19.006Z,4.50
2023-09-19T01:13:47.634Z,5.00
2023-09-19T01:16:51.916Z,5.20
2023-09-19T01:19:49.419Z,5.50
2023-09-19T01:22:34.360Z,5.00
2023-09-19T01:25:43.284Z,4.90
2023-09-19T01:28:29.930Z,5.10
2023-09-19T01:31:01.271Z,4.60
2023-09-19T01:33:34.912Z,4.60
2023-09-19T01:36:03.522Z,4.70
2023-09-19T01:38:33.193Z,5.30
2023-09-19T01:41:18.726Z,4.90
2023-09-19T01:43:51.694Z,5.20
2023-09-19T01:46:27.015Z,4.70
2023-09-19T01:49:04.594Z,5.20
2023-09-19T01:52:17.819Z,4.80
2023-09-19T01:54:58.280Z,4.80
2023-09-19T01:57:36.955Z,4.60
2023-09-19T02:00:13.064Z,4.20
2023-09-19T02:02:52.072Z,4.90
2023-09-19T02:05:29.133Z,5.10
2023-09-19T02:07:57.734Z,5.50
2023-09-19T02:10:26.239Z,5.30
2023-09-19T02:12:54.935Z,5.10
2023-09-19T02:15:23.540Z,4.60
2023-09-19T02:17:51.938Z,4.30
2023-09-19T02:20:21.703Z,4.80
2023-09-19T02:22:51.333Z,4.30
2023-09-19T02:25:21.105Z,5.10
2023-09-19T02:27:49.618Z,5.30
2023-09-19T02:30:19.783Z,5.20
2023-09-19T02:32:48.177Z,5.50
2023-09-19T02:35:17.531Z,4.60
2023-09-19T02:37:46.043Z,4.50
2023-09-19T02:40:21.415Z,5.50
2023-09-19T02:42:54.028Z,4.90
2023-09-19T02:45:24.816Z,5.10
2023-09-19T02:47:53.392Z,5.00
2023-09-19T02:50:22.064Z,5.60
2023-09-19T02:52:50.604Z,4.80
2023-09-19T02:55:21.304Z,4.70
2023-09-19T02:57:55.886Z,4.40
2023-09-19T03:00:25.430Z,4.40
2023-09-19T03:02:58.389Z,6.80
2023-09-19T03:05:27.591Z,4.70
2023-09-19T03:07:56.915Z,5.60
2023-09-19T03:10:26.283Z,5.00
2023-09-19T03:12:55.619Z,5.60
2023-09-19T03:15:24.236Z,4.60
2023-09-19T03:17:54.998Z,4.30
2023-09-19T03:20:25.051Z,5.30
2023-09-19T03:22:53.933Z,4.70
2023-09-19T03:25:24.562Z,5.30
2023-09-19T03:27:54.156Z,5.10
2023-09-19T03:30:23.391Z,5.20
2023-09-19T03:32:52.056Z,5.10
2023-09-19T03:35:21.034Z,5.40
2023-09-19T03:37:49.853Z,4.90
2023-09-19T03:40:21.542Z,5.90
2023-09-19T03:42:50.311Z,4.70
2023-09-19T03:45:19.676Z,4.50
2023-09-19T03:47:51.234Z,4.60
2023-09-19T03:50:21.089Z,5.00
2023-09-19T03:52:49.631Z,4.80
2023-09-19T03:55:18.177Z,5.10
2023-09-19T03:57:50.938Z,4.90
2023-09-19T04:00:22.453Z,6.30
2023-09-19T04:02:53.488Z,5.60
2023-09-19T04:05:22.032Z,5.40
2023-09-19T04:07:51.395Z,4.80
2023-09-19T04:10:19.866Z,4.20
2023-09-19T04:12:56.457Z,5.10
2023-09-19T04:15:25.759Z,4.80
2023-09-19T04:17:57.127Z,4.90
2023-09-19T04:20:25.548Z,5.40
2023-09-19T04:22:54.105Z,5.00
2023-09-19T04:25:22.668Z,6.20
2023-09-19T04:27:51.173Z,4.60
2023-09-19T04:30:19.502Z,4.60
2023-09-19T04:32:52.422Z,4.40
2023-09-19T04:35:21.199Z,4.40
2023-09-19T04:37:49.831Z,4.80
2023-09-19T04:40:21.264Z,5.30
2023-09-19T04:42:57.905Z,5.60
2023-09-19T04:45:30.688Z,5.30
2023-09-19T04:47:59.078Z,5.40
2023-09-19T04:50:29.333Z,4.80
2023-09-19T04:52:57.844Z,5.40
2023-09-19T04:55:26.799Z,3.80
2023-09-19T04:57:56.402Z,5.10
2023-09-19T05:00:25.824Z,5.00
2023-09-19T05:02:57.873Z,4.50
2023-09-19T05:05:27.460Z,5.60
2023-09-19T05:07:57.263Z,4.70
2023-09-19T05:10:26.332Z,5.10
2023-09-19T05:12:55.343Z,5.10
2023-09-19T05:15:23.877Z,4.30
2023-09-19T05:17:58.296Z,4.00
2023-09-19T05:20:39.317Z,3.60
2023-09-19T05:23:14.499Z,4.60
2023-09-19T05:25:44.449Z,4.20
2023-09-19T05:28:16.220Z,5.20
2023-09-19T05:30:46.890Z,4.70
2023-09-19T05:33:16.992Z,4.40
2023-09-19T05:35:45.353Z,3.80
2023-09-19T05:38:14.989Z,4.30
2023-09-19T05:40:43.955Z,4.40
2023-09-19T05:43:12.661Z,4.20
2023-09-19T05:45:42.082Z,3.30
2023-09-19T05:48:13.167Z,3.70
2023-09-19T05:50:41.737Z,4.20
2023-09-19T05:53:16.048Z,4.40
2023-09-19T05:55:44.967Z,4.40
2023-09-19T05:58:16.137Z,4.70
2023-09-19T06:00:46.040Z,4.70
2023-09-19T06:03:15.740Z,5.00
2023-09-19T06:05:44.432Z,4.60
2023-09-19T06:08:13.243Z,4.00
2023-09-19T06:10:41.790Z,4.10
2023-09-19T06:13:12.062Z,4.10
2023-09-19T06:15:41.717Z,4.50
2023-09-19T06:18:16.527Z,4.10
2023-09-19T06:20:46.336Z,3.50
2023-09-19T06:23:15.786Z,3.40
2023-09-19T06:25:45.036Z,3.50
2023-09-19T06:28:13.721Z,4.10
2023-09-19T06:30:42.087Z,4.10
2023-09-19T06:33:12.972Z,3.80
2023-09-19T06:35:42.892Z,3.30
2023-09-19T06:38:14.437Z,3.00
2023-09-19T06:40:45.888Z,2.60
2023-09-19T06:43:15.464Z,3.10
2023-09-19T06:45:43.869Z,3.20
2023-09-19T06:48:13.695Z,3.30
2023-09-19T06:50:42.878Z,3.20
2023-09-19T06:53:11.717Z,2.40
2023-09-19T06:55:40.192Z,2.70
2023-09-19T06:58:09.165Z,2.70
2023-09-19T07:00:38.638Z,2.60
2023-09-19T07:03:14.709Z,2.90
2023-09-19T07:05:44.118Z,2.70
2023-09-19T07:08:13.729Z,2.60
2023-09-19T07:10:50.077Z,2.40
2023-09-19T07:13:18.918Z,2.70
2023-09-19T07:15:51.763Z,2.40
2023-09-19T07:18:21.472Z,2.30
2023-09-19T07:20:52.987Z,2.60
2023-09-19T07:23:27.491Z,2.30
2023-09-19T07:25:58.767Z,2.40
2023-09-19T07:28:27.233Z,2.50
2023-09-19T07:30:55.792Z,1.90
2023-09-19T07:33:26.236Z,2.50
2023-09-19T07:35:54.579Z,2.10
2023-09-19T07:38:24.056Z,2.80
2023-09-19T07:40:53.808Z,2.80
2023-09-19T07:43:22.272Z,2.20
2023-09-19T07:45:50.861Z,2.40
2023-09-19T07:48:19.231Z,1.80
2023-09-19T07:50:47.767Z,2.10
2023-09-19T07:53:18.064Z,2.20
2023-09-19T07:55:49.598Z,2.60
2023-09-19T07:58:18.141Z,2.30
2023-09-19T08:00:47.337Z,2.20
2023-09-19T08:03:17.490Z,1.80
2023-09-19T08:05:49.753Z,2.70
2023-09-19T08:08:18.298Z,2.10
2023-09-19T08:10:50.221Z,2.30
2023-09-19T08:13:19.571Z,2.20
2023-09-19T08:15:49.176Z,1.90
2023-09-19T08:18:18.637Z,2.40
2023-09-19T08:20:54.248Z,2.40
2023-09-19T08:23:22.929Z,2.60
2023-09-19T08:25:52.298Z,2.40
2023-09-19T08:28:25.732Z,1.90
2023-09-19T08:30:56.178Z,1.80
2023-09-19T08:33:24.854Z,2.30
2023-09-19T08:35:53.211Z,2.10
2023-09-19T08:38:21.692Z,1.70
2023-09-19T08:40:50.941Z,2.50
2023-09-19T08:43:23.172Z,2.30
2023-09-19T08:45:51.994Z,2.20
2023-09-19T08:48:31.110Z,2.10
2023-09-19T08:51:08.925Z,1.80
2023-09-19T08:53:53.008Z,2.10
2023-09-19T08:56:23.817Z,2.20
2023-09-19T08:58:59.860Z,2.10
2023-09-19T09:01:33.708Z,1.70
2023-09-19T09:04:03.579Z,1.90
2023-09-19T09:06:34.136Z,1.10
2023-09-19T09:09:04.432Z,1.80
2023-09-19T09:11:35.008Z,1.50
2023-09-19T09:14:03.409Z,2.00
2023-09-19T09:16:32.350Z,1.50
2023-09-19T09:19:00.807Z,1.90
2023-09-19T09:21:29.622Z,1.90
2023-09-19T09:23:57.986Z,1.60
2023-09-19T09:26:38.444Z,1.90
2023-09-19T09:29:07.173Z,1.60
2023-09-19T09:31:35.767Z,1.30
2023-09-19T09:34:04.340Z,1.60
2023-09-19T09:36:42.882Z,2.10
2023-09-19T09:39:19.480Z,3.00
2023-09-19T09:41:47.934Z,1.80
2023-09-19T09:44:20.454Z,2.50
2023-09-19T09:46:53.282Z,2.20
2023-09-19T09:49:32.697Z,2.00
2023-09-19T09:52:11.497Z,2.20
2023-09-19T09:55:01.889Z,2.10
2023-09-19T09:57:31.717Z,1.90
2023-09-19T10:00:18.357Z,1.80
2023-09-19T10:02:48.600Z,1.90
2023-09-19T10:05:28.783Z,1.60
2023-09-19T10:08:06.373Z,1.40
2023-09-19T10:10:42.210Z,1.90
2023-09-19T10:13:15.038Z,2.30
2023-09-19T10:15:52.643Z,1.60
2023-09-19T10:18:23.338Z,1.90
2023-09-19T10:20:52.961Z,1.60
2023-09-19T10:23:27.274Z,2.40
2023-09-19T10:25:56.606Z,1.80
2023-09-19T10:28:29.384Z,1.90
2023-09-19T10:30:59.150Z,1.70
2023-09-19T10:33:27.695Z,1.90
2023-09-19T10:36:00.836Z,1.90
2023-09-19T10:38:30.527Z,1.60
2023-09-19T10:41:02.701Z,1.30
2023-09-19T10:43:36.023Z,2.30
2023-09-19T10:48:39.937Z,2.60
2023-09-19T10:51:20.732Z,2.50
2023-09-19T10:53:56.519Z,1.90
2023-09-19T10:56:38.526Z,2.10
2023-09-19T10:59:11.768Z,1.90
2023-09-19T11:04:37.711Z,2.40
2023-09-19T11:07:16.717Z,2.30
2023-09-19T11:09:54.561Z,1.80
2023-09-19T11:12:47.053Z,1.80
2023-09-19T11:16:06.279Z,2.00
2023-09-19T11:18:43.993Z,2.80
2023-09-19T11:21:35.168Z,2.10
2023-09-19T11:24:25.781Z,1.30
2023-09-19T11:27:14.800Z,1.50
2023-09-19T11:29:43.222Z,1.40
2023-09-19T11:32:11.811Z,1.80
2023-09-19T11:34:42.528Z,1.80
2023-09-19T11:37:12.985Z,1.60
2023-09-19T11:40:17.414Z,1.50
2023-09-19T11:45:58.869Z,2.00
2023-09-19T11:48:28.406Z,2.10
2023-09-19T11:50:58.733Z,1.70
2023-09-19T11:53:33.622Z,1.60
2023-09-19T11:56:02.430Z,1.80
2023-09-19T11:58:32.796Z,1.50
2023-09-19T12:01:03.365Z,1.70
2023-09-19T12:03:33.023Z,1.80
2023-09-19T12:06:04.371Z,1.50
2023-09-19T12:08:34.284Z,2.30
2023-09-19T12:11:02.923Z,1.50
2023-09-19T12:13:33.019Z,2.00
2023-09-19T12:16:01.841Z,1.50
2023-09-19T12:18:31.614Z,1.60
2023-09-19T12:21:00.320Z,1.80
2023-09-19T12:23:28.651Z,1.50
2023-09-19T12:25:58.873Z,1.90
2023-09-19T12:28:29.895Z,2.90
2023-09-19T12:30:59.023Z,1.70
2023-09-19T12:33:28.299Z,1.80
2023-09-19T12:35:57.900Z,1.80
2023-09-19T12:38:29.845Z,2.10
2023-09-19T12:41:01.491Z,2.00
2023-09-19T12:43:34.002Z,2.20
2023-09-19T12:46:04.081Z,1.70
2023-09-19T12:48:33.867Z,1.70
2023-09-19T12:51:11.394Z,1.80
2023-09-19T12:53:46.557Z,1.70
2023-09-19T12:56:17.540Z,1.90
2023-09-19T12:59:04.840Z,1.80
2023-09-19T13:01:33.681Z,2.60
2023-09-19T13:04:31.074Z,2.20
2023-09-19T13:07:02.521Z,2.30
2023-09-19T13:09:36.272Z,2.20
2023-09-19T13:12:29.825Z,2.00
2023-09-19T13:15:21.319Z,2.10
2023-09-19T13:17:50.801Z,2.00
2023-09-19T13:20:28.857Z,1.40
2023-09-19T13:23:06.465Z,1.60
2023-09-19T13:25:35.276Z,1.70
2023-09-19T13:28:06.414Z,1.40
2023-09-19T13:30:43.278Z,1.80
2023-09-19T13:33:12.933Z,2.10
2023-09-19T13:35:42.262Z,1.80
2023-09-19T13:38:13.187Z,2.20
2023-09-19T13:40:43.521Z,2.10
2023-09-19T13:43:14.698Z,2.30
2023-09-19T13:45:43.786Z,2.10
2023-09-19T13:48:15.006Z,2.00
2023-09-19T13:50:43.857Z,2.10
2023-09-19T13:53:13.120Z,2.30
2023-09-19T13:55:41.637Z,1.60
2023-09-19T13:58:12.287Z,1.80
2023-09-19T14:00:41.030Z,1.90
2023-09-19T14:03:09.902Z,1.90
2023-09-19T14:05:40.375Z,1.30
2023-09-19T14:08:09.694Z,1.60
2023-09-19T14:10:38.071Z,1.60
2023-09-19T14:13:06.449Z,1.50
2023-09-19T14:15:39.512Z,1.40
2023-09-19T14:18:08.019Z,1.50
2023-09-19T14:20:42.996Z,1.80
2023-09-19T14:23:11.499Z,1.70
2023-09-19T14:25:40.209Z,1.90
2023-09-19T14:28:11.221Z,1.90
2023-09-19T14:30:39.895Z,1.60
2023-09-19T14:33:08.627Z,1.60
2023-09-19T14:35:39.734Z,1.80
2023-09-19T14:38:08.441Z,1.60
2023-09-19T14:40:38.632Z,1.60
2023-09-19T14:43:09.933Z,1.90
2023-09-19T14:45:39.283Z,1.60
2023-09-19T14:48:09.834Z,1.80
2023-09-19T14:50:39.622Z,1.90
2023-09-19T14:53:12.090Z,1.90
2023-09-19T14:55:45.723Z,1.90
2023-09-19T14:58:14.215Z,2.10
2023-09-19T15:00:42.565Z,2.10
2023-09-19T15:03:11.146Z,2.40
2023-09-19T15:05:40.341Z,2.70
2023-09-19T15:08:08.737Z,2.80
2023-09-19T15:10:37.291Z,2.60
2023-09-19T15:13:06.654Z,2.80
2023-09-19T15:15:35.268Z,2.50
2023-09-19T15:18:04.095Z,2.90
2023-09-19T15:20:32.984Z,2.40
2023-09-19T15:23:02.757Z,2.40
2023-09-19T15:25:31.304Z,3.00
2023-09-19T15:28:04.326Z,3.50
2023-09-19T15:30:32.691Z,2.80
2023-09-19T15:33:01.105Z,2.60
2023-09-19T15:35:29.481Z,3.10
2023-09-19T15:37:59.938Z,2.90
2023-09-19T15:40:28.494Z,2.90
2023-09-19T15:43:01.522Z,3.10
2023-09-19T15:45:29.865Z,3.40
2023-09-19T15:47:58.228Z,3.40
2023-09-19T15:50:26.989Z,3.60
2023-09-19T15:52:56.383Z,3.30
2023-09-19T15:55:24.858Z,3.20
2023-09-19T15:57:54.736Z,2.80
2023-09-19T16:00:23.603Z,2.70
2023-09-19T16:02:52.087Z,2.90
2023-09-19T16:05:20.791Z,3.00
2023-09-19T16:07:49.307Z,3.10
2023-09-19T16:10:17.746Z,3.70
2023-09-19T16:12:46.064Z,4.20
2023-09-19T16:15:16.875Z,3.80
2023-09-19T16:17:45.172Z,3.30
2023-09-19T16:20:13.780Z,3.20
2023-09-19T16:22:42.317Z,3.80
2023-09-19T16:25:13.130Z,3.70
2023-09-19T16:27:41.784Z,3.60
2023-09-19T16:30:10.924Z,3.70
2023-09-19T16:32:39.379Z,3.60
2023-09-19T16:35:09.626Z,3.70
2023-09-19T16:37:39.840Z,3.30
2023-09-19T16:40:10.255Z,3.80
2023-09-19T16:42:40.115Z,3.50
2023-09-19T16:45:11.597Z,3.70
2023-09-19T16:47:40.723Z,4.60
2023-09-19T16:50:11.148Z,3.60
2023-09-19T16:52:40.249Z,4.10
2023-09-19T16:55:09.041Z,5.10
2023-09-19T16:57:37.502Z,5.50
2023-09-19T17:00:07.732Z,4.40
2023-09-19T17:02:37.893Z,4.30
2023-09-19T17:05:06.936Z,3.70
2023-09-19T17:07:35.534Z,3.50
2023-09-19T17:10:04.162Z,4.10
2023-09-19T17:12:34.417Z,3.60
2023-09-19T17:15:03.077Z,4.00
2023-09-19T17:17:31.593Z,4.10
2023-09-19T17:20:00.209Z,4.50
2023-09-19T17:22:28.773Z,4.00
2023-09-19T17:24:57.194Z,4.40
2023-09-19T17:27:25.947Z,4.50
2023-09-19T17:29:54.409Z,4.70
2023-09-19T17:32:22.807Z,4.90
2023-09-19T17:34:51.325Z,4.70
2023-09-19T17:37:20.127Z,5.80
2023-09-19T17:39:48.535Z,6.00
2023-09-19T17:42:17.601Z,5.50
2023-09-19T17:44:45.945Z,5.00
2023-09-19T17:47:14.412Z,4.90
2023-09-19T17:49:42.853Z,4.90
2023-09-19T17:52:12.585Z,4.30
2023-09-19T17:54:41.111Z,4.00
2023-09-19T17:57:09.560Z,4.30
2023-09-19T17:59:38.203Z,5.10
2023-09-19T18:02:07.050Z,3.90
2023-09-19T18:04:35.426Z,4.10
2023-09-19T18:07:04.128Z,4.40
2023-09-19T18:09:32.687Z,4.40
2023-09-19T18:12:01.257Z,4.30
2023-09-19T18:14:33.467Z,4.30
2023-09-19T18:17:01.834Z,3.70
2023-09-19T18:19:30.221Z,3.90
2023-09-19T18:22:01.271Z,4.20
2023-09-19T18:24:29.611Z,3.90
2023-09-19T18:26:58.681Z,3.50
2023-09-19T18:29:27.654Z,4.00
2023-09-19T18:31:56.357Z,4.30
2023-09-19T18:34:24.780Z,4.40
2023-09-19T18:36:55.752Z,4.80
2023-09-19T18:39:24.676Z,4.00
2023-09-19T18:41:53.017Z,4.50
2023-09-19T18:44:21.475Z,3.90
2023-09-19T18:46:50.300Z,3.90
2023-09-19T18:49:18.759Z,4.10
2023-09-19T18:51:47.258Z,4.40
2023-09-19T18:54:17.395Z,4.40
2023-09-19T18:56:46.153Z,4.20
2023-09-19T18:59:15.645Z,5.10
2023-09-19T19:01:45.268Z,4.50
2023-09-19T19:04:14.058Z,4.70
2023-09-19T19:06:42.867Z,4.30
2023-09-19T19:09:11.409Z,4.50
2023-09-19T19:11:41.481Z,4.50
2023-09-19T19:14:11.622Z,4.30
2023-09-19T19:16:40.218Z,4.30
2023-09-19T19:19:11.464Z,4.50
2023-09-19T19:21:40.069Z,4.30
2023-09-19T19:24:08.453Z,4.80
2023-09-19T19:26:37.021Z,4.30
2023-09-19T19:29:05.476Z,3.80
2023-09-19T19:31:37.194Z,3.40
2023-09-19T19:34:08.543Z,3.90
2023-09-19T19:36:37.616Z,3.30
2023-09-19T19:39:06.790Z,4.50
2023-09-19T19:41:39.860Z,3.50
2023-09-19T19:44:09.478Z,4.00
2023-09-19T19:46:39.122Z,3.50
2023-09-19T19:49:08.897Z,3.30
2023-09-19T19:51:39.396Z,3.60
2023-09-19T19:54:08.653Z,3.60
2023-09-19T19:56:40.034Z,3.40
2023-09-19T19:59:09.732Z,3.10
2023-09-19T20:01:38.407Z,3.60
2023-09-19T20:04:07.815Z,3.80
2023-09-19T20:06:36.449Z,3.10
2023-09-19T20:09:06.884Z,2.80
2023-09-19T20:11:38.712Z,2.90
2023-09-19T20:14:07.386Z,3.00
2023-09-19T20:16:37.786Z,3.60
2023-09-19T20:19:06.279Z,3.40
2023-09-19T20:21:36.105Z,3.30
2023-09-19T20:24:11.066Z,3.10
2023-09-19T20:26:39.908Z,3.50
2023-09-19T20:29:09.627Z,3.10
2023-09-19T20:31:41.002Z,3.70
2023-09-19T20:34:10.613Z,2.70
2023-09-19T20:36:41.583Z,2.60
2023-09-19T20:39:11.863Z,2.70
2023-09-19T20:41:40.625Z,3.20
2023-09-19T20:44:09.447Z,3.70
2023-09-19T20:46:40.034Z,3.20
2023-09-19T20:49:09.720Z,3.20
2023-09-19T20:51:40.397Z,3.90
2023-09-19T20:54:09.955Z,3.70
2023-09-19T20:56:39.406Z,3.10
2023-09-19T20:59:08.139Z,3.30
2023-09-19T21:01:36.837Z,3.00
2023-09-19T21:04:05.795Z,3.30
2023-09-19T21:06:34.181Z,3.20
2023-09-19T21:09:02.535Z,3.30
2023-09-19T21:11:30.908Z,3.40
2023-09-19T21:13:59.296Z,3.60
2023-09-19T21:16:27.702Z,3.10
2023-09-19T21:18:56.097Z,2.60
2023-09-19T21:21:24.546Z,3.10
2023-09-19T21:23:53.718Z,3.20
2023-09-19T21:26:22.101Z,3.40
2023-09-19T21:28:51.620Z,3.70
2023-09-19T21:31:20.000Z,3.50
2023-09-19T21:33:50.539Z,3.80
2023-09-19T21:36:23.470Z,3.80
2023-09-19T21:38:52.078Z,3.70
2023-09-19T21:41:21.238Z,3.70
2023-09-19T21:43:51.670Z,3.30
2023-09-19T21:46:21.980Z,3.40
2023-09-19T21:48:55.326Z,3.20
2023-09-19T21:51:24.378Z,3.90
2023-09-19T21:53:53.961Z,3.70
2023-09-19T21:56:22.804Z,3.60
2023-09-19T21:58:51.674Z,3.60
2023-09-19T22:01:23.961Z,3.30
2023-09-19T22:03:54.389Z,3.50
2023-09-19T22:06:23.036Z,3.40
2023-09-19T22:08:51.956Z,3.40
2023-09-19T22:11:22.085Z,3.60
2023-09-19T22:13:51.254Z,3.20
2023-09-19T22:16:21.627Z,2.90
2023-09-19T22:18:54.261Z,3.30
2023-09-19T22:21:33.707Z,3.50
2023-09-19T22:24:02.170Z,2.90
2023-09-19T22:26:31.716Z,3.80
2023-09-19T22:29:00.565Z,3.50
2023-09-19T22:31:42.896Z,3.60
2023-09-19T22:34:13.145Z,3.60
2023-09-19T22:36:44.985Z,3.00
2023-09-19T22:39:14.511Z,3.30
2023-09-19T22:41:42.915Z,2.80
2023-09-19T22:44:11.892Z,3.30
2023-09-19T22:46:40.736Z,3.00
2023-09-19T22:49:09.714Z,4.00
2023-09-19T22:51:38.584Z,4.80
2023-09-19T22:54:13.224Z,4.00
2023-09-19T22:56:41.979Z,3.90
2023-09-19T22:59:10.740Z,4.10
2023-09-19T23:01:42.901Z,3.80
2023-09-19T23:04:11.856Z,3.50
2023-09-19T23:06:49.822Z,3.40
2023-09-19T23:09:24.472Z,2.80
2023-09-19T23:11:57.140Z,4.00
2023-09-19T23:14:31.631Z,3.50
2023-09-19T23:17:02.282Z,3.40
2023-09-19T23:19:31.419Z,3.50
2023-09-19T23:22:56.439Z,3.50
2023-09-19T23:25:29.112Z,3.50
2023-09-19T23:27:57.624Z,3.60
2023-09-19T23:30:29.196Z,3.20
2023-09-19T23:32:57.554Z,3.70
2023-09-19T23:35:28.593Z,3.60
2023-09-19T23:37:58.570Z,3.80
2023-09-19T23:40:29.638Z,4.40
2023-09-19T23:42:58.826Z,3.70
2023-09-19T23:45:27.800Z,3.50
2023-09-19T23:47:56.404Z,3.00
2023-09-19T23:50:27.028Z,2.70
2023-09-19T23:52:55.683Z,3.90
2023-09-19T23:55:26.235Z,4.50
2023-09-19T23:57:54.803Z,4.00
