createdAt,value
2017-09-15T00:00:53.121Z,57.50
2017-09-15T00:03:20.645Z,57.80
2017-09-15T00:05:48.169Z,57.40
2017-09-15T00:08:15.693Z,57.10
2017-09-15T00:10:43.982Z,57.60
2017-09-15T00:13:11.745Z,57.60
2017-09-15T00:15:39.266Z,57.40
2017-09-15T00:18:06.790Z,57.20
2017-09-15T00:20:34.314Z,57.80
2017-09-15T00:23:01.833Z,57.50
2017-09-15T00:25:29.395Z,57.50
2017-09-15T00:27:56.918Z,57.80
2017-09-15T00:30:24.442Z,57.70
2017-09-15T00:32:52.027Z,57.40
2017-09-15T00:35:19.550Z,56.90
2017-09-15T00:37:47.874Z,57.40
2017-09-15T00:40:15.398Z,57.40
2017-09-15T00:42:42.923Z,57.50
2017-09-15T00:45:10.455Z,57.30
2017-09-15T00:47:37.980Z,57.50
2017-09-15T00:50:05.530Z,57.20
2017-09-15T00:52:33.054Z,56.40
2017-09-15T00:55:00.581Z,56.70
2017-09-15T00:57:28.106Z,57.00
2017-09-15T00:59:55.638Z,57.50
2017-09-15T01:02:23.954Z,58.00
2017-09-15T01:04:51.486Z,58.00
2017-09-15T01:07:19.787Z,57.20
2017-09-15T01:09:47.311Z,57.10
2017-09-15T01:12:15.609Z,56.90
2017-09-15T01:14:43.161Z,56.80
2017-09-15T01:17:10.686Z,57.70
2017-09-15T01:19:38.205Z,57.80
2017-09-15T01:22:05.730Z,57.50
2017-09-15T01:24:33.261Z,57.70
2017-09-15T01:27:00.822Z,57.50
2017-09-15T01:29:29.133Z,58.20
2017-09-15T01:31:56.660Z,57.50
2017-09-15T01:34:24.953Z,57.30
2017-09-15T01:36:53.245Z,56.50
2017-09-15T01:39:20.814Z,56.50
2017-09-15T01:41:48.414Z,56.10
2017-09-15T01:44:15.937Z,55.80
2017-09-15T01:46:43.457Z,56.20
2017-09-15T01:49:11.746Z,57.10
2017-09-15T01:51:39.298Z,57.10
2017-09-15T01:54:07.591Z,56.60
2017-09-15T01:56:35.121Z,56.60
2017-09-15T01:59:03.415Z,56.90
2017-09-15T02:01:30.942Z,56.90
2017-09-15T02:03:58.499Z,56.80
2017-09-15T02:06:26.024Z,56.80
2017-09-15T02:08:53.550Z,57.20
2017-09-15T02:11:21.074Z,57.10
2017-09-15T02:13:48.597Z,57.20
2017-09-15T02:16:16.145Z,57.60
2017-09-15T02:18:43.841Z,57.70
2017-09-15T02:21:11.367Z,57.00
2017-09-15T02:23:38.892Z,57.10
2017-09-15T02:26:07.179Z,58.40
2017-09-15T02:28:34.726Z,58.40
2017-09-15T02:31:03.013Z,58.60
2017-09-15T02:33:30.538Z,58.60
2017-09-15T02:35:58.842Z,58.90
2017-09-15T02:38:26.365Z,58.90
2017-09-15T02:40:53.936Z,59.10
2017-09-15T02:43:22.226Z,59.20
2017-09-15T02:45:51.152Z,59.60
2017-09-15T02:48:18.687Z,59.60
2017-09-15T02:50:46.204Z,59.00
2017-09-15T02:53:13.826Z,59.90
2017-09-15T02:55:41.358Z,59.70
2017-09-15T02:58:08.883Z,60.60
2017-09-15T03:00:36.409Z,61.10
2017-09-15T03:03:03.933Z,61.70
2017-09-15T03:05:31.512Z,62.40
2017-09-15T03:07:59.033Z,62.30
2017-09-15T03:10:27.337Z,60.80
2017-09-15T03:12:54.865Z,60.80
2017-09-15T03:15:23.178Z,61.00
2017-09-15T03:17:50.732Z,61.00
2017-09-15T03:20:18.258Z,61.10
2017-09-15T03:22:46.552Z,60.90
2017-09-15T03:25:14.085Z,60.80
2017-09-15T03:27:41.605Z,61.10
2017-09-15T03:30:09.155Z,61.70
2017-09-15T03:32:36.682Z,62.50
2017-09-15T03:35:04.206Z,64.40
2017-09-15T03:37:31.742Z,65.60
2017-09-15T03:39:59.265Z,66.30
2017-09-15T03:42:26.813Z,66.50
2017-09-15T03:44:55.118Z,65.80
2017-09-15T03:47:22.649Z,66.60
2017-09-15T03:49:50.180Z,65.90
2017-09-15T03:52:17.714Z,66.70
2017-09-15T03:54:45.238Z,66.60
2017-09-15T03:57:12.757Z,66.70
2017-09-15T03:59:40.281Z,67.70
2017-09-15T04:02:07.806Z,68.80
2017-09-15T04:04:35.330Z,70.80
2017-09-15T04:07:03.623Z,75.80
2017-09-15T04:09:31.910Z,77.10
2017-09-15T04:11:59.449Z,77.20
2017-09-15T04:14:27.742Z,79.00
2017-09-15T04:16:55.273Z,79.00
2017-09-15T04:19:22.799Z,79.30
2017-09-15T04:21:50.322Z,78.00
2017-09-15T04:24:17.851Z,78.60
2017-09-15T04:26:46.165Z,77.40
2017-09-15T04:29:13.697Z,77.20
2017-09-15T04:31:41.990Z,77.20
2017-09-15T04:34:09.522Z,77.20
2017-09-15T04:36:37.809Z,76.90
2017-09-15T04:39:06.097Z,76.50
2017-09-15T04:41:33.621Z,76.50
2017-09-15T04:44:01.142Z,77.60
2017-09-15T04:46:28.667Z,78.20
2017-09-15T04:48:56.190Z,77.90
2017-09-15T04:51:23.715Z,78.00
2017-09-15T04:53:51.242Z,77.30
2017-09-15T04:56:18.769Z,77.60
2017-09-15T04:58:46.293Z,77.10
2017-09-15T05:01:13.814Z,77.70
2017-09-15T05:03:41.363Z,77.00
2017-09-15T05:06:09.657Z,76.50
2017-09-15T05:08:37.178Z,76.50
2017-09-15T05:11:04.734Z,76.30
2017-09-15T05:13:32.258Z,76.70
2017-09-15T05:15:59.786Z,76.50
2017-09-15T05:18:27.334Z,77.60
2017-09-15T05:20:54.863Z,77.60
2017-09-15T05:23:22.390Z,76.50
2017-09-15T05:25:49.946Z,76.10
2017-09-15T05:28:17.478Z,76.10
2017-09-15T05:30:45.004Z,75.10
2017-09-15T05:33:13.326Z,74.60
2017-09-15T05:35:40.851Z,74.60
2017-09-15T05:38:09.142Z,74.70
2017-09-15T05:40:36.705Z,74.70
2017-09-15T05:43:04.229Z,75.60
2017-09-15T05:45:32.526Z,73.40
2017-09-15T05:48:00.074Z,73.20
2017-09-15T05:50:28.366Z,75.50
2017-09-15T05:52:55.889Z,75.50
2017-09-15T05:55:23.450Z,75.50
2017-09-15T05:57:50.979Z,75.00
2017-09-15T06:00:18.507Z,75.00
2017-09-15T06:02:46.057Z,74.80
2017-09-15T06:05:13.586Z,75.00
2017-09-15T06:07:41.105Z,74.90
2017-09-15T06:10:08.632Z,75.10
2017-09-15T06:12:36.158Z,74.40
2017-09-15T06:15:03.713Z,73.60
2017-09-15T06:17:31.241Z,73.60
2017-09-15T06:19:58.770Z,74.60
2017-09-15T06:22:26.302Z,73.30
2017-09-15T06:24:54.589Z,72.70
2017-09-15T06:27:22.905Z,73.30
2017-09-15T06:29:50.434Z,73.20
2017-09-15T06:32:17.963Z,73.50
2017-09-15T06:34:46.268Z,74.50
2017-09-15T06:37:13.794Z,73.90
2017-09-15T06:39:41.346Z,73.30
2017-09-15T06:42:08.870Z,73.60
2017-09-15T06:44:36.398Z,72.50
2017-09-15T06:47:03.923Z,71.60
2017-09-15T06:49:31.449Z,71.80
2017-09-15T06:51:59.002Z,72.20
2017-09-15T06:54:26.529Z,72.50
2017-09-15T06:56:54.059Z,72.80
2017-09-15T06:59:22.358Z,72.60
2017-09-15T07:01:50.646Z,72.60
2017-09-15T07:04:18.211Z,72.50
2017-09-15T07:06:45.741Z,73.10
2017-09-15T07:09:14.031Z,73.50
2017-09-15T07:11:41.555Z,73.50
2017-09-15T07:14:09.082Z,74.00
2017-09-15T07:16:36.638Z,73.30
2017-09-15T07:19:04.163Z,72.00
2017-09-15T07:21:31.690Z,73.00
2017-09-15T07:23:59.994Z,74.80
2017-09-15T07:26:27.521Z,74.60
2017-09-15T07:28:55.073Z,74.30
2017-09-15T07:31:24.106Z,71.50
2017-09-15T07:33:51.635Z,71.50
2017-09-15T07:36:19.937Z,72.30
2017-09-15T07:38:48.230Z,71.60
2017-09-15T07:41:15.786Z,71.50
2017-09-15T07:43:43.313Z,71.40
2017-09-15T07:46:11.613Z,69.60
2017-09-15T07:48:39.138Z,69.50
2017-09-15T07:51:07.567Z,68.00
2017-09-15T07:53:35.169Z,68.70
2017-09-15T07:56:02.698Z,68.80
2017-09-15T07:58:30.221Z,68.80
2017-09-15T08:00:57.749Z,69.10
2017-09-15T08:03:25.363Z,67.30
2017-09-15T08:05:52.918Z,68.50
2017-09-15T08:08:20.441Z,67.60
2017-09-15T08:10:48.734Z,66.20
2017-09-15T08:13:16.266Z,66.20
2017-09-15T08:15:44.564Z,65.90
2017-09-15T08:18:12.114Z,65.80
2017-09-15T08:20:40.410Z,63.40
2017-09-15T08:23:07.934Z,63.40
2017-09-15T08:25:36.235Z,63.90
2017-09-15T08:28:03.768Z,63.90
2017-09-15T08:30:32.092Z,62.10
2017-09-15T08:32:59.626Z,62.00
2017-09-15T08:35:27.155Z,62.30
2017-09-15T08:37:54.691Z,63.20
2017-09-15T08:40:22.223Z,63.90
2017-09-15T08:42:49.799Z,64.20
2017-09-15T08:45:17.326Z,64.20
2017-09-15T08:47:44.855Z,63.00
2017-09-15T08:50:13.154Z,62.20
2017-09-15T08:52:40.673Z,62.20
2017-09-15T08:55:08.405Z,60.10
2017-09-15T08:57:35.930Z,60.70
2017-09-15T09:00:03.461Z,61.20
2017-09-15T09:02:31.765Z,60.60
2017-09-15T09:04:59.290Z,59.80
2017-09-15T09:07:26.842Z,58.50
2017-09-15T09:09:55.134Z,57.30
2017-09-15T09:12:23.426Z,57.70
2017-09-15T09:14:51.718Z,57.40
2017-09-15T09:17:19.242Z,57.30
2017-09-15T09:19:46.790Z,57.30
2017-09-15T09:22:14.319Z,56.80
2017-09-15T09:24:41.846Z,56.40
2017-09-15T09:27:09.378Z,57.70
2017-09-15T09:29:37.675Z,57.10
2017-09-15T09:32:05.225Z,57.10
2017-09-15T09:34:33.522Z,57.50
2017-09-15T09:37:01.045Z,57.40
2017-09-15T09:39:29.342Z,55.40
2017-09-15T09:41:56.866Z,55.30
2017-09-15T09:44:24.413Z,54.60
2017-09-15T09:46:51.947Z,53.30
2017-09-15T09:49:19.470Z,52.50
2017-09-15T09:51:47.004Z,51.70
2017-09-15T09:54:14.530Z,52.00
2017-09-15T09:56:42.090Z,51.50
2017-09-15T09:59:09.613Z,50.30
2017-09-15T10:01:37.138Z,50.00
2017-09-15T10:04:04.666Z,50.40
2017-09-15T10:06:32.211Z,49.00
2017-09-15T10:08:59.764Z,50.00
2017-09-15T10:11:27.286Z,49.30
2017-09-15T10:13:55.590Z,48.30
2017-09-15T10:16:23.118Z,48.30
2017-09-15T10:18:51.490Z,51.40
2017-09-15T10:21:19.823Z,51.00
2017-09-15T10:23:47.362Z,51.00
2017-09-15T10:26:14.890Z,48.80
2017-09-15T10:28:43.178Z,47.70
2017-09-15T10:31:11.465Z,46.80
2017-09-15T10:33:39.018Z,46.80
2017-09-15T10:36:06.546Z,45.50
2017-09-15T10:38:34.083Z,44.10
2017-09-15T10:41:01.610Z,45.80
2017-09-15T10:43:29.131Z,43.90
2017-09-15T10:45:57.454Z,40.30
2017-09-15T10:48:24.990Z,40.20
2017-09-15T10:50:52.520Z,37.90
2017-09-15T10:53:20.825Z,33.50
2017-09-15T10:55:48.358Z,32.60
2017-09-15T10:58:22.446Z,27.60
2017-09-15T11:00:49.970Z,27.50
2017-09-15T11:03:17.494Z,27.30
2017-09-15T11:05:45.787Z,26.30
2017-09-15T11:08:13.318Z,26.30
2017-09-15T11:10:41.648Z,26.10
2017-09-15T11:13:09.202Z,26.10
2017-09-15T11:15:36.734Z,26.50
2017-09-15T11:18:04.262Z,27.40
2017-09-15T11:20:31.882Z,28.60
2017-09-15T11:22:59.437Z,29.50
2017-09-15T11:25:26.966Z,30.70
2017-09-15T11:27:54.494Z,29.00
2017-09-15T11:30:22.018Z,28.20
2017-09-15T11:32:49.545Z,28.60
2017-09-15T11:35:17.098Z,30.00
2017-09-15T11:37:45.386Z,32.40
2017-09-15T11:40:12.917Z,32.40
2017-09-15T11:42:41.201Z,35.20
2017-09-15T11:45:09.494Z,36.10
2017-09-15T11:47:37.048Z,36.10
2017-09-15T11:50:04.579Z,36.60
2017-09-15T11:52:32.877Z,36.70
2017-09-15T11:55:00.401Z,36.50
2017-09-15T11:57:27.929Z,32.20
2017-09-15T11:59:55.485Z,30.80
2017-09-15T12:02:23.010Z,28.20
2017-09-15T12:04:50.537Z,25.30
2017-09-15T12:07:18.073Z,22.40
2017-09-15T12:09:45.610Z,21.50
2017-09-15T12:12:13.276Z,21.60
2017-09-15T12:14:40.806Z,22.50
2017-09-15T12:17:08.338Z,23.30
2017-09-15T12:19:35.867Z,22.50
2017-09-15T12:22:03.396Z,22.30
2017-09-15T12:24:30.960Z,21.60
2017-09-15T12:26:58.486Z,22.80
2017-09-15T12:29:26.780Z,25.50
2017-09-15T12:31:54.306Z,25.50
2017-09-15T12:34:21.831Z,27.60
2017-09-15T12:36:49.386Z,29.70
2017-09-15T12:39:16.909Z,29.70
2017-09-15T12:41:44.435Z,30.80
2017-09-15T12:44:11.973Z,33.10
2017-09-15T12:46:39.617Z,32.70
2017-09-15T12:49:07.170Z,29.60
2017-09-15T12:51:34.694Z,29.10
2017-09-15T12:54:02.989Z,31.80
2017-09-15T12:56:30.515Z,31.80
2017-09-15T12:58:58.861Z,33.10
2017-09-15T13:01:26.480Z,33.00
2017-09-15T13:03:54.004Z,35.40
2017-09-15T13:06:23.034Z,38.50
2017-09-15T13:08:50.563Z,38.50
2017-09-15T13:11:18.859Z,39.30
2017-09-15T13:13:46.413Z,39.20
2017-09-15T13:16:14.702Z,39.00
2017-09-15T13:18:42.223Z,39.00
2017-09-15T13:21:09.746Z,40.20
2017-09-15T13:23:37.270Z,40.00
2017-09-15T13:26:04.832Z,40.30
2017-09-15T13:28:32.359Z,40.00
2017-09-15T13:30:59.885Z,39.90
2017-09-15T13:33:27.406Z,39.40
2017-09-15T13:35:54.934Z,40.20
2017-09-15T13:38:22.486Z,39.30
2017-09-15T13:40:50.010Z,39.60
2017-09-15T13:43:17.565Z,38.10
2017-09-15T13:45:45.096Z,37.50
2017-09-15T13:48:12.627Z,37.90
2017-09-15T13:50:40.950Z,34.40
2017-09-15T13:53:08.491Z,34.10
2017-09-15T13:55:36.017Z,31.30
2017-09-15T13:58:03.541Z,29.40
2017-09-15T14:00:31.098Z,27.80
2017-09-15T14:02:58.649Z,26.70
2017-09-15T14:05:26.183Z,28.60
2017-09-15T14:07:53.710Z,30.00
2017-09-15T14:10:21.239Z,30.70
2017-09-15T14:12:48.766Z,32.60
2017-09-15T14:15:16.334Z,32.60
2017-09-15T14:17:43.865Z,33.10
2017-09-15T14:20:12.158Z,34.30
2017-09-15T14:22:39.692Z,34.20
2017-09-15T14:25:07.987Z,35.50
2017-09-15T14:27:35.542Z,35.50
2017-09-15T14:30:03.095Z,36.60
2017-09-15T14:32:30.626Z,36.60
2017-09-15T14:34:58.158Z,36.80
2017-09-15T14:37:25.688Z,37.60
2017-09-15T14:39:53.469Z,38.20
2017-09-15T14:42:20.999Z,38.90
2017-09-15T14:44:48.526Z,39.00
2017-09-15T14:47:16.054Z,39.10
2017-09-15T14:49:43.580Z,39.20
2017-09-15T14:52:11.134Z,39.40
2017-09-15T14:54:38.668Z,39.60
2017-09-15T14:57:06.965Z,39.70
2017-09-15T14:59:34.501Z,39.60
2017-09-15T15:02:02.810Z,38.80
2017-09-15T15:04:30.378Z,38.70
2017-09-15T15:06:57.904Z,38.30
2017-09-15T15:09:26.222Z,37.20
2017-09-15T15:11:53.750Z,37.20
2017-09-15T15:14:21.286Z,36.10
2017-09-15T15:16:49.608Z,36.10
2017-09-15T15:19:17.138Z,36.00
2017-09-15T15:21:44.694Z,36.50
2017-09-15T15:24:12.991Z,35.60
2017-09-15T15:26:40.521Z,35.60
2017-09-15T15:29:08.838Z,36.30
2017-09-15T15:31:36.368Z,36.20
2017-09-15T15:34:04.669Z,37.50
2017-09-15T15:36:32.196Z,37.50
2017-09-15T15:39:00.490Z,38.50
2017-09-15T15:41:28.050Z,38.50
2017-09-15T15:43:55.577Z,38.20
2017-09-15T15:46:23.882Z,39.40
2017-09-15T15:48:51.410Z,39.20
2017-09-15T15:51:19.702Z,40.20
2017-09-15T15:53:48.408Z,40.50
2017-09-15T15:56:15.930Z,40.40
2017-09-15T15:58:44.226Z,41.10
2017-09-15T16:01:11.753Z,41.00
2017-09-15T16:03:39.290Z,41.60
2017-09-15T16:06:06.863Z,41.50
2017-09-15T16:08:34.404Z,41.70
2017-09-15T16:11:01.940Z,41.40
2017-09-15T16:13:29.462Z,41.70
2017-09-15T16:15:57.757Z,42.20
2017-09-15T16:18:25.314Z,42.10
2017-09-15T16:20:52.842Z,42.60
2017-09-15T16:23:20.371Z,43.70
2017-09-15T16:25:47.902Z,44.00
2017-09-15T16:28:15.434Z,44.70
2017-09-15T16:30:43.762Z,44.90
2017-09-15T16:33:11.294Z,44.90
2017-09-15T16:35:38.822Z,44.60
2017-09-15T16:38:12.830Z,44.30
2017-09-15T16:40:46.954Z,44.20
2017-09-15T16:43:20.866Z,44.40
2017-09-15T16:46:01.818Z,44.50
2017-09-15T16:48:35.852Z,45.20
2017-09-15T16:51:03.382Z,45.20
2017-09-15T16:53:30.913Z,46.10
2017-09-15T16:55:58.440Z,46.60
2017-09-15T16:58:26.021Z,46.50
2017-09-15T17:00:53.554Z,46.70
2017-09-15T17:03:21.078Z,47.20
2017-09-15T17:05:49.382Z,48.00
2017-09-15T17:08:16.910Z,47.90
2017-09-15T17:10:45.251Z,48.60
2017-09-15T17:13:12.790Z,48.50
2017-09-15T17:15:40.326Z,48.30
2017-09-15T17:18:07.903Z,48.20
2017-09-15T17:20:35.908Z,48.10
2017-09-15T17:23:03.462Z,48.20
2017-09-15T17:25:31.201Z,48.60
2017-09-15T17:27:58.725Z,49.00
2017-09-15T17:30:27.018Z,49.60
2017-09-15T17:32:54.545Z,49.40
2017-09-15T17:35:35.512Z,49.50
2017-09-15T17:38:04.776Z,49.90
2017-09-15T17:40:33.434Z,49.90
2017-09-15T17:43:00.965Z,50.20
2017-09-15T17:45:29.258Z,50.70
2017-09-15T17:47:57.555Z,50.60
2017-09-15T17:50:25.091Z,50.60
2017-09-15T17:52:53.410Z,50.60
2017-09-15T17:55:20.948Z,50.60
2017-09-15T17:57:48.513Z,50.70
2017-09-15T18:00:16.043Z,50.30
2017-09-15T18:02:49.620Z,49.50
2017-09-15T18:05:27.800Z,49.30
2017-09-15T18:07:56.745Z,49.50
2017-09-15T18:10:24.277Z,49.40
2017-09-15T18:12:52.600Z,50.00
2017-09-15T18:15:20.154Z,49.90
2017-09-15T18:17:47.673Z,49.70
2017-09-15T18:20:15.981Z,51.60
2017-09-15T18:22:43.533Z,51.50
2017-09-15T18:25:11.073Z,51.80
2017-09-15T18:27:39.361Z,51.10
2017-09-15T18:30:07.662Z,50.50
2017-09-15T18:32:35.202Z,50.40
2017-09-15T18:35:02.759Z,50.10
2017-09-15T18:37:30.290Z,50.00
2017-09-15T18:39:58.590Z,49.80
2017-09-15T18:42:26.122Z,49.80
2017-09-15T18:44:53.751Z,50.40
2017-09-15T18:47:21.302Z,51.20
2017-09-15T18:49:48.837Z,50.50
2017-09-15T18:52:16.379Z,51.20
2017-09-15T18:54:44.686Z,51.80
2017-09-15T18:57:12.212Z,51.60
2017-09-15T18:59:40.628Z,51.70
2017-09-15T19:02:08.175Z,51.60
2017-09-15T19:04:35.753Z,51.70
2017-09-15T19:07:03.277Z,51.40
2017-09-15T19:09:30.806Z,51.70
2017-09-15T19:11:58.385Z,51.70
2017-09-15T19:14:26.678Z,52.10
2017-09-15T19:16:54.614Z,52.00
2017-09-15T19:19:22.930Z,52.40
2017-09-15T19:21:50.467Z,52.30
2017-09-15T19:24:18.854Z,52.80
2017-09-15T19:26:46.390Z,52.70
2017-09-15T19:29:14.682Z,53.40
2017-09-15T19:31:42.223Z,53.40
2017-09-15T19:34:10.517Z,53.60
2017-09-15T19:36:38.082Z,53.50
2017-09-15T19:39:05.613Z,53.40
2017-09-15T19:41:33.917Z,54.00
2017-09-15T19:44:01.443Z,53.80
2017-09-15T19:46:28.969Z,54.00
2017-09-15T19:48:56.518Z,54.70
2017-09-15T19:51:24.042Z,54.90
2017-09-15T19:53:51.571Z,54.70
2017-09-15T19:56:19.095Z,54.80
2017-09-15T19:58:46.690Z,55.40
2017-09-15T20:01:15.021Z,55.90
2017-09-15T20:03:42.542Z,55.80
2017-09-15T20:06:10.830Z,56.00
2017-09-15T20:08:38.357Z,56.00
2017-09-15T20:11:06.680Z,54.30
2017-09-15T20:13:34.230Z,54.20
2017-09-15T20:16:01.774Z,54.20
2017-09-15T20:18:30.066Z,54.50
2017-09-15T20:20:57.598Z,54.40
2017-09-15T20:23:25.923Z,55.40
2017-09-15T20:25:53.474Z,55.40
2017-09-15T20:28:21.003Z,55.50
2017-09-15T20:30:48.544Z,55.30
2017-09-15T20:33:16.846Z,55.30
2017-09-15T20:35:44.370Z,55.20
2017-09-15T20:38:11.922Z,54.90
2017-09-15T20:40:40.950Z,54.50
2017-09-15T20:43:09.255Z,54.70
2017-09-15T20:45:36.781Z,54.70
2017-09-15T20:48:05.073Z,55.10
2017-09-15T20:50:32.621Z,55.10
2017-09-15T20:53:00.151Z,55.90
2017-09-15T20:55:27.674Z,55.30
2017-09-15T20:57:55.222Z,55.10
2017-09-15T21:00:22.765Z,54.60
2017-09-15T21:02:50.325Z,54.50
2017-09-15T21:05:17.852Z,54.50
2017-09-15T21:07:46.149Z,54.30
2017-09-15T21:10:13.675Z,54.20
2017-09-15T21:12:41.206Z,54.00
2017-09-15T21:15:08.753Z,53.90
2017-09-15T21:17:36.278Z,53.80
2017-09-15T21:20:04.565Z,54.50
2017-09-15T21:22:32.100Z,54.60
2017-09-15T21:25:00.398Z,54.80
2017-09-15T21:27:27.954Z,54.70
2017-09-15T21:29:55.482Z,55.10
2017-09-15T21:32:23.006Z,55.60
2017-09-15T21:34:50.533Z,55.60
2017-09-15T21:37:18.109Z,55.70
2017-09-15T21:39:45.661Z,55.60
2017-09-15T21:42:13.195Z,55.80
2017-09-15T21:44:41.481Z,56.20
2017-09-15T21:47:09.005Z,56.20
2017-09-15T21:49:36.530Z,56.50
2017-09-15T21:52:04.090Z,56.40
2017-09-15T21:54:31.615Z,56.60
2017-09-15T21:56:59.141Z,56.80
2017-09-15T21:59:26.670Z,57.10
2017-09-15T22:01:54.204Z,57.10
2017-09-15T22:04:27.509Z,57.20
2017-09-15T22:06:55.055Z,57.00
2017-09-15T22:09:22.574Z,57.30
2017-09-15T22:11:50.861Z,57.70
2017-09-15T22:14:19.140Z,57.80
2017-09-15T22:16:47.446Z,58.00
2017-09-15T22:19:14.992Z,58.00
2017-09-15T22:21:42.521Z,58.10
2017-09-15T22:24:10.820Z,58.20
2017-09-15T22:26:38.345Z,58.20
2017-09-15T22:29:05.949Z,58.30
2017-09-15T22:31:33.470Z,58.00
2017-09-15T22:34:01.797Z,58.80
2017-09-15T22:36:29.315Z,58.70
2017-09-15T22:38:57.597Z,59.00
2017-09-15T22:41:25.900Z,58.90
2017-09-15T22:43:53.415Z,58.90
2017-09-15T22:46:21.712Z,59.70
2017-09-15T22:48:49.228Z,59.70
2017-09-15T22:51:16.746Z,59.80
2017-09-15T22:53:44.285Z,59.90
2017-09-15T22:56:11.817Z,59.90
2017-09-15T22:58:39.337Z,59.80
2017-09-15T23:01:06.858Z,59.90
2017-09-15T23:03:34.385Z,60.20
2017-09-15T23:06:01.928Z,60.20
2017-09-15T23:08:29.453Z,60.40
2017-09-15T23:10:56.960Z,60.30
2017-09-15T23:13:24.484Z,60.70
2017-09-15T23:15:51.996Z,60.60
2017-09-15T23:18:20.301Z,60.90
2017-09-15T23:20:47.808Z,60.90
2017-09-15T23:23:16.091Z,61.70
2017-09-15T23:25:44.380Z,61.10
2017-09-15T23:28:12.656Z,61.20
2017-09-15T23:30:40.962Z,61.00
2017-09-15T23:33:08.480Z,61.00
2017-09-15T23:35:36.771Z,61.20
2017-09-15T23:38:05.057Z,60.90
2017-09-15T23:40:32.580Z,60.80
2017-09-15T23:43:00.120Z,61.00
2017-09-15T23:45:27.636Z,61.30
2017-09-15T23:47:55.148Z,61.40
2017-09-15T23:50:22.664Z,61.40
2017-09-15T23:52:50.184Z,61.20
2017-09-15T23:55:18.500Z,61.60
2017-09-15T23:57:46.015Z,61.40
