createdAt,value
2023-03-03T00:24:19.266Z,25.87
2023-03-03T00:26:56.072Z,29.50
2023-03-03T00:29:41.735Z,28.47
2023-03-03T00:32:39.478Z,28.30
2023-03-03T00:35:30.546Z,25.33
2023-03-03T00:38:10.986Z,26.37
2023-03-03T00:40:39.913Z,25.93
2023-03-03T00:43:22.676Z,27.10
2023-03-03T00:45:52.684Z,27.97
2023-03-03T00:48:27.325Z,27.73
2023-03-03T00:51:00.501Z,28.40
2023-03-03T00:53:30.355Z,29.53
2023-03-03T00:55:58.335Z,28.43
2023-03-03T00:58:26.216Z,29.07
2023-03-03T01:00:56.752Z,27.23
2023-03-03T01:03:26.595Z,37.47
2023-03-03T01:05:54.943Z,37.73
2023-03-03T01:08:22.836Z,36.80
2023-03-03T01:10:56.775Z,37.30
2023-03-03T01:13:30.346Z,36.72
2023-03-03T01:15:59.116Z,36.40
2023-03-03T01:18:27.145Z,36.17
2023-03-03T01:20:54.236Z,37.70
2023-03-03T01:23:21.420Z,38.75
2023-03-03T01:25:48.876Z,38.63
2023-03-03T01:28:16.030Z,38.58
2023-03-03T01:30:43.011Z,38.58
2023-03-03T01:33:10.079Z,38.87
2023-03-03T01:35:40.985Z,37.92
2023-03-03T01:38:08.447Z,38.50
2023-03-03T01:40:35.660Z,37.05
2023-03-03T01:43:02.697Z,38.13
2023-03-03T01:45:49.161Z,38.95
2023-03-03T01:48:32.651Z,37.75
2023-03-03T01:51:15.978Z,38.42
2023-03-03T01:53:53.898Z,38.47
2023-03-03T01:56:21.829Z,38.42
2023-03-03T01:59:02.722Z,38.50
2023-03-03T02:01:32.877Z,36.33
2023-03-03T02:04:00.742Z,35.80
2023-03-03T02:06:35.725Z,37.42
2023-03-03T02:09:12.487Z,37.42
2023-03-03T02:11:43.332Z,36.88
2023-03-03T02:14:12.425Z,37.67
2023-03-03T02:16:40.502Z,37.65
2023-03-03T02:19:38.658Z,37.90
2023-03-03T02:22:05.974Z,37.20
2023-03-03T02:24:52.028Z,37.70
2023-03-03T02:27:19.851Z,37.00
2023-03-03T02:29:46.969Z,37.83
2023-03-03T02:32:14.041Z,39.03
2023-03-03T02:34:52.786Z,39.15
2023-03-03T02:37:20.651Z,37.05
2023-03-03T02:39:47.766Z,36.95
2023-03-03T02:42:29.849Z,36.15
2023-03-03T02:44:57.303Z,35.25
2023-03-03T02:47:24.384Z,36.05
2023-03-03T02:49:51.517Z,35.70
2023-03-03T02:52:19.150Z,36.03
2023-03-03T02:54:46.317Z,35.83
2023-03-03T02:57:14.171Z,35.00
2023-03-03T02:59:41.160Z,34.13
2023-03-03T03:02:08.980Z,34.15
2023-03-03T03:04:36.549Z,33.00
2023-03-03T03:07:03.724Z,32.00
2023-03-03T03:09:30.802Z,30.43
2023-03-03T03:11:59.623Z,30.70
2023-03-03T03:14:26.816Z,31.02
2023-03-03T03:16:53.927Z,30.25
2023-03-03T03:19:21.187Z,29.73
2023-03-03T03:21:48.342Z,30.30
2023-03-03T03:24:15.412Z,30.40
2023-03-03T03:26:42.472Z,30.45
2023-03-03T03:29:09.548Z,31.13
2023-03-03T03:31:36.810Z,30.10
2023-03-03T03:34:04.019Z,28.92
2023-03-03T03:36:31.069Z,28.77
2023-03-03T03:38:58.018Z,27.85
2023-03-03T03:41:25.128Z,29.40
2023-03-03T03:43:52.400Z,29.50
2023-03-03T03:46:19.596Z,30.95
2023-03-03T03:48:46.572Z,31.20
2023-03-03T03:51:17.328Z,31.20
2023-03-03T03:53:44.414Z,32.15
2023-03-03T03:56:11.390Z,30.60
2023-03-03T03:58:40.947Z,31.13
2023-03-03T04:01:09.026Z,31.53
2023-03-03T04:03:36.413Z,32.40
2023-03-03T04:06:04.157Z,32.90
2023-03-03T04:08:31.185Z,32.30
2023-03-03T04:10:58.476Z,33.78
2023-03-03T04:13:28.990Z,35.38
2023-03-03T04:15:56.282Z,34.10
2023-03-03T04:18:23.384Z,34.10
2023-03-03T04:20:52.505Z,35.60
2023-03-03T04:23:19.725Z,35.30
2023-03-03T04:25:50.228Z,33.67
2023-03-03T04:28:17.842Z,36.08
2023-03-03T04:30:45.222Z,35.08
2023-03-03T04:33:12.280Z,36.00
2023-03-03T04:35:39.499Z,34.92
2023-03-03T04:38:06.719Z,36.53
2023-03-03T04:40:33.946Z,35.38
2023-03-03T04:43:00.929Z,35.40
2023-03-03T04:45:27.878Z,36.30
2023-03-03T04:47:54.837Z,36.38
2023-03-03T04:50:21.938Z,34.97
2023-03-03T04:52:49.098Z,34.00
2023-03-03T04:55:16.888Z,33.03
2023-03-03T04:57:44.072Z,33.07
2023-03-03T05:00:14.004Z,34.25
2023-03-03T05:02:41.883Z,33.53
2023-03-03T05:05:10.852Z,34.63
2023-03-03T05:07:38.025Z,33.75
2023-03-03T05:10:06.841Z,33.23
2023-03-03T05:12:34.263Z,32.72
2023-03-03T05:15:01.532Z,32.10
2023-03-03T08:30:27.737Z,20.80
2023-03-03T08:32:54.833Z,22.63
2023-03-03T08:35:21.864Z,29.20
2023-03-03T08:37:49.558Z,29.70
2023-03-03T08:40:16.968Z,29.67
2023-03-03T08:42:44.055Z,28.02
2023-03-03T08:45:11.218Z,29.60
2023-03-03T08:47:39.111Z,29.70
2023-03-03T08:50:07.242Z,29.60
2023-03-03T08:52:34.615Z,30.52
2023-03-03T08:55:01.698Z,29.08
2023-03-03T08:57:28.810Z,29.77
2023-03-03T08:59:55.818Z,30.45
2023-03-03T09:02:22.927Z,30.25
2023-03-03T09:04:50.157Z,29.08
2023-03-03T09:07:17.329Z,30.42
2023-03-03T09:09:44.405Z,30.20
2023-03-03T09:12:20.041Z,29.65
2023-03-03T09:14:47.908Z,28.60
2023-03-03T09:17:36.049Z,28.60
2023-03-03T09:20:29.747Z,30.15
2023-03-03T09:22:56.976Z,29.52
2023-03-03T09:25:44.737Z,30.02
2023-03-03T09:28:29.645Z,29.80
2023-03-03T09:31:03.025Z,29.60
2023-03-03T09:33:47.528Z,27.30
2023-03-03T09:36:38.639Z,28.30
2023-03-03T09:39:24.625Z,26.87
2023-03-03T09:42:16.455Z,27.50
2023-03-03T09:45:09.206Z,28.60
2023-03-03T09:48:23.069Z,29.38
2023-03-03T09:50:59.772Z,27.60
2023-03-03T09:53:56.152Z,29.20
2023-03-03T09:56:35.585Z,27.30
2023-03-03T09:59:05.133Z,27.58
2023-03-03T10:01:59.517Z,26.55
2023-03-03T10:05:04.350Z,26.17
2023-03-03T10:07:43.321Z,24.60
2023-03-03T10:10:31.817Z,23.07
2023-03-03T10:13:50.210Z,22.83
2023-03-03T10:16:48.229Z,22.77
2023-03-03T10:19:39.815Z,23.98
2023-03-03T10:23:07.250Z,24.27
2023-03-03T10:25:51.867Z,24.27
2023-03-03T10:28:59.749Z,24.13
2023-03-03T10:32:29.196Z,23.08
2023-03-03T10:35:41.242Z,23.55
2023-03-03T10:39:00.267Z,23.75
2023-03-03T10:42:00.715Z,23.00
2023-03-03T10:44:55.564Z,21.70
2023-03-03T10:47:44.340Z,20.08
2023-03-03T10:50:43.151Z,19.10
2023-03-03T10:53:48.261Z,19.35
2023-03-03T10:56:27.546Z,21.37
2023-03-03T10:59:12.712Z,20.83
2023-03-03T11:01:50.037Z,23.27
2023-03-03T11:04:53.449Z,22.10
2023-03-03T11:07:42.530Z,23.50
2023-03-03T11:10:19.269Z,21.73
2023-03-03T11:13:11.285Z,21.42
2023-03-03T11:15:41.136Z,21.80
2023-03-03T11:18:32.735Z,19.45
2023-03-03T11:21:28.214Z,19.15
2023-03-03T11:24:27.383Z,16.03
2023-03-03T12:27:22.827Z,14.60
2023-03-03T12:30:27.736Z,15.23
2023-03-03T12:33:11.676Z,16.40
2023-03-03T12:36:03.094Z,16.38
2023-03-03T12:38:54.392Z,16.75
2023-03-03T12:41:38.373Z,16.23
2023-03-03T12:44:38.617Z,16.05
2023-03-03T12:47:11.383Z,16.10
2023-03-03T12:50:06.767Z,16.15
2023-03-03T12:53:10.322Z,14.07
2023-03-03T12:55:54.195Z,14.07
2023-03-03T12:58:45.111Z,14.33
2023-03-03T13:01:42.952Z,14.32
2023-03-03T13:05:00.587Z,14.30
2023-03-03T13:07:36.656Z,13.38
2023-03-03T13:10:19.381Z,13.65
2023-03-03T13:13:23.932Z,12.90
2023-03-03T13:16:06.558Z,14.13
2023-03-03T13:19:19.080Z,13.90
2023-03-03T13:22:19.981Z,13.60
2023-03-03T13:25:18.931Z,13.40
2023-03-03T13:27:51.343Z,12.75
2023-03-03T13:30:30.989Z,13.13
2023-03-03T13:33:10.096Z,12.98
2023-03-03T13:36:19.082Z,13.90
2023-03-03T13:38:51.456Z,14.50
2023-03-03T13:41:44.364Z,13.13
2023-03-03T13:44:42.528Z,12.90
2023-03-03T13:47:28.175Z,12.80
2023-03-03T13:50:01.309Z,13.10
2023-03-03T13:52:33.405Z,13.70
2023-03-03T13:55:21.836Z,12.98
2023-03-03T13:58:06.158Z,13.88
2023-03-03T14:01:34.004Z,13.27
2023-03-03T14:04:38.612Z,13.55
2023-03-03T14:07:39.541Z,13.75
2023-03-03T14:10:25.558Z,13.20
2023-03-03T14:13:30.443Z,13.10
2023-03-03T14:16:07.635Z,13.07
2023-03-03T14:18:36.742Z,12.82
2023-03-03T14:21:19.389Z,12.95
2023-03-03T14:24:20.633Z,13.13
2023-03-03T14:26:49.776Z,13.60
2023-03-03T14:29:29.850Z,13.85
2023-03-03T14:32:03.412Z,13.27
2023-03-03T14:34:41.878Z,13.60
2023-03-03T14:37:31.584Z,14.35
2023-03-03T14:40:17.583Z,13.98
2023-03-03T14:42:52.468Z,12.90
2023-03-03T14:45:39.879Z,14.32
2023-03-03T14:48:19.940Z,13.77
2023-03-03T14:51:25.309Z,13.23
2023-03-03T14:53:53.203Z,13.35
2023-03-03T14:56:34.452Z,13.38
2023-03-03T14:59:21.017Z,13.50
2023-03-03T15:02:17.210Z,11.45
2023-03-03T15:04:51.161Z,12.73
2023-03-03T15:07:21.284Z,13.02
2023-03-03T15:09:52.166Z,14.48
2023-03-03T15:12:32.923Z,10.18
2023-03-03T15:15:18.522Z,7.30
2023-03-03T15:18:04.326Z,6.83
2023-03-03T15:20:56.331Z,7.50
2023-03-03T15:23:32.253Z,8.48
2023-03-03T15:26:05.067Z,4.70
2023-03-03T15:28:59.435Z,6.30
2023-03-03T15:31:59.076Z,3.78
2023-03-03T15:35:08.918Z,3.70
2023-03-03T15:37:56.985Z,4.35
2023-03-03T15:40:44.119Z,8.68
2023-03-03T15:44:20.484Z,5.90
2023-03-03T15:47:14.366Z,5.95
2023-03-03T15:50:11.540Z,7.70
2023-03-03T15:53:15.725Z,8.93
2023-03-03T15:56:26.132Z,5.80
2023-03-03T15:58:58.984Z,7.45
2023-03-03T16:01:41.528Z,10.13
2023-03-03T16:04:14.921Z,6.63
2023-03-03T16:06:53.877Z,4.40
2023-03-03T16:09:33.031Z,4.40
2023-03-03T16:12:13.840Z,5.95
2023-03-03T16:14:46.747Z,5.27
2023-03-03T16:17:44.476Z,4.95
2023-03-03T16:20:33.796Z,5.25
2023-03-03T16:23:40.713Z,7.18
2023-03-03T16:26:18.630Z,6.23
2023-03-03T16:29:04.192Z,6.70
2023-03-03T16:32:19.999Z,7.57
2023-03-03T16:35:12.214Z,7.10
2023-03-03T16:37:56.047Z,6.50
2023-03-03T16:40:58.020Z,6.47
2023-03-03T16:43:46.701Z,8.88
2023-03-03T16:46:16.512Z,9.48
2023-03-03T16:49:07.986Z,8.57
2023-03-03T16:51:53.610Z,7.18
2023-03-03T16:54:57.675Z,6.88
2023-03-03T16:57:45.767Z,9.77
2023-03-03T17:00:21.092Z,5.93
2023-03-03T17:02:59.407Z,5.88
2023-03-03T17:06:02.200Z,8.38
2023-03-03T17:08:38.234Z,5.75
2023-03-03T17:11:26.963Z,4.22
2023-03-03T17:14:37.039Z,6.18
2023-03-03T17:17:18.834Z,6.10
2023-03-03T17:20:44.535Z,6.40
2023-03-03T17:23:27.548Z,4.70
2023-03-03T17:26:28.664Z,4.35
2023-03-03T17:29:22.679Z,5.95
2023-03-03T17:32:02.526Z,4.93
2023-03-03T17:35:07.282Z,6.38
2023-03-03T17:38:02.918Z,6.30
2023-03-03T17:41:03.749Z,5.47
2023-03-03T17:46:51.553Z,5.47
2023-03-03T17:49:44.766Z,5.03
2023-03-03T17:52:50.344Z,5.80
2023-03-03T17:55:39.742Z,6.35
2023-03-03T17:58:27.801Z,6.85
2023-03-03T18:01:45.304Z,5.68
2023-03-03T18:04:41.020Z,6.45
2023-03-03T18:07:20.405Z,7.05
2023-03-03T18:10:06.184Z,6.88
2023-03-03T18:13:02.868Z,5.03
2023-03-03T18:15:44.859Z,5.87
2023-03-03T18:19:02.560Z,4.78
2023-03-03T18:21:44.550Z,6.35
2023-03-03T18:24:40.852Z,4.65
2023-03-03T18:27:41.472Z,4.43
2023-03-03T18:30:25.259Z,4.57
2023-03-03T18:33:02.132Z,5.82
2023-03-03T18:35:39.063Z,5.68
2023-03-03T18:38:18.310Z,5.90
2023-03-03T18:41:14.334Z,7.25
2023-03-03T18:43:41.400Z,5.40
2023-03-03T18:46:31.554Z,5.30
2023-03-03T18:49:09.595Z,8.20
2023-03-03T18:51:47.093Z,4.47
2023-03-03T18:54:22.399Z,5.57
2023-03-03T18:56:58.486Z,5.95
2023-03-03T18:59:31.770Z,6.75
2023-03-03T19:02:22.533Z,4.80
2023-03-03T19:05:14.340Z,4.80
2023-03-03T19:07:41.292Z,4.68
2023-03-03T19:10:50.038Z,4.82
2023-03-03T19:13:39.265Z,5.53
2023-03-03T19:16:30.842Z,5.77
2023-03-03T19:19:01.540Z,4.70
2023-03-03T19:21:34.504Z,5.05
2023-03-03T19:24:06.353Z,6.00
2023-03-03T19:27:01.910Z,7.10
2023-03-03T19:29:44.458Z,7.30
2023-03-03T19:32:53.807Z,9.30
2023-03-03T19:35:58.018Z,12.77
2023-03-03T19:39:07.500Z,27.73
2023-03-03T19:42:20.604Z,6.65
2023-03-03T19:45:33.708Z,5.90
2023-03-03T19:48:12.324Z,8.23
2023-03-03T19:51:06.350Z,5.03
2023-03-03T19:54:33.008Z,4.88
2023-03-03T19:57:03.834Z,6.38
2023-03-03T20:00:02.364Z,7.55
2023-03-03T20:02:54.908Z,5.97
2023-03-03T20:05:43.574Z,7.97
2023-03-03T20:08:41.908Z,7.95
2023-03-03T20:11:46.190Z,8.10
2023-03-03T20:15:00.024Z,12.05
2023-03-03T20:18:35.084Z,5.95
2023-03-03T20:21:32.929Z,10.48
2023-03-03T20:24:37.835Z,10.03
2023-03-03T20:27:25.081Z,7.60
2023-03-03T20:30:41.842Z,5.78
2023-03-03T20:33:29.461Z,7.22
2023-03-03T20:36:36.590Z,8.43
2023-03-03T20:39:34.566Z,6.53
2023-03-03T20:42:29.472Z,13.02
2023-03-03T20:45:41.605Z,8.57
2023-03-03T20:48:23.182Z,9.10
2023-03-03T20:51:37.136Z,11.57
2023-03-03T20:54:20.020Z,9.02
2023-03-03T20:57:06.064Z,14.00
2023-03-03T20:59:52.303Z,14.02
2023-03-03T21:02:53.385Z,12.17
2023-03-03T21:05:23.609Z,12.13
2023-03-03T21:08:03.130Z,11.10
2023-03-03T21:10:35.561Z,7.25
2023-03-03T21:13:41.113Z,9.80
2023-03-03T21:16:22.967Z,6.03
2023-03-03T21:19:11.155Z,8.23
2023-03-03T21:21:47.276Z,7.13
2023-03-03T21:24:20.078Z,14.10
2023-03-03T21:26:50.427Z,11.80
2023-03-03T21:29:36.318Z,10.48
2023-03-03T21:32:09.279Z,8.70
2023-03-03T21:34:39.459Z,14.27
2023-03-03T21:37:13.933Z,13.95
2023-03-03T21:39:46.255Z,6.85
2023-03-03T21:42:39.236Z,12.23
2023-03-03T21:45:15.639Z,7.88
2023-03-03T21:47:43.168Z,9.57
2023-03-03T21:50:11.560Z,10.25
2023-03-03T21:52:38.895Z,9.70
2023-03-03T21:55:07.191Z,9.90
2023-03-03T21:57:35.297Z,8.35
2023-03-03T22:00:04.670Z,8.23
2023-03-03T22:02:31.689Z,9.25
2023-03-03T22:04:59.580Z,10.60
2023-03-03T22:07:26.605Z,12.30
2023-03-03T22:09:53.572Z,10.50
2023-03-03T22:12:20.632Z,10.10
2023-03-03T22:14:47.784Z,12.32
2023-03-03T22:17:14.801Z,8.97
2023-03-03T22:19:41.818Z,9.93
2023-03-03T22:22:08.946Z,9.07
2023-03-03T22:24:35.971Z,8.65
2023-03-03T22:27:03.798Z,7.38
2023-03-03T22:29:30.832Z,8.05
2023-03-03T22:31:58.111Z,6.80
2023-03-03T22:34:25.311Z,7.53
2023-03-03T22:36:52.290Z,6.28
2023-03-03T22:39:19.268Z,7.32
2023-03-03T22:41:46.433Z,7.40
2023-03-03T22:44:13.704Z,8.27
2023-03-03T22:46:40.791Z,7.72
2023-03-03T22:49:07.916Z,7.20
2023-03-03T22:51:34.885Z,6.30
2023-03-03T22:54:01.858Z,6.90
2023-03-03T22:56:28.926Z,6.72
2023-03-03T22:58:57.622Z,8.60
2023-03-03T23:01:24.736Z,6.90
2023-03-03T23:03:51.830Z,6.20
2023-03-03T23:18:34.532Z,5.10
2023-03-03T23:21:01.675Z,5.07
2023-03-03T23:23:30.585Z,5.17
2023-03-03T23:25:57.712Z,5.30
2023-03-03T23:28:24.774Z,5.40
2023-03-03T23:30:52.447Z,7.07
2023-03-03T23:33:19.598Z,6.80
2023-03-03T23:35:46.656Z,6.90
2023-03-03T23:38:17.579Z,6.33
2023-03-03T23:40:47.082Z,5.73
2023-03-03T23:43:14.939Z,5.00
2023-03-03T23:45:42.111Z,5.43
2023-03-03T23:48:09.171Z,5.50
2023-03-03T23:50:39.370Z,6.40
2023-03-03T23:53:07.791Z,7.17
2023-03-03T23:55:36.307Z,5.53
2023-03-03T23:58:04.293Z,5.37
