createdAt,value
2022-11-16T09:39:47.644Z,44.80
2022-11-16T09:45:16.672Z,44.47
2022-11-16T09:50:33.861Z,43.61
2022-11-16T09:55:57.427Z,44.71
2022-11-16T10:01:17.588Z,45.00
2022-11-16T10:06:33.370Z,44.56
2022-11-16T10:12:05.112Z,45.27
2022-11-16T10:17:14.439Z,45.80
2022-11-16T10:22:46.107Z,46.26
2022-11-16T10:28:16.200Z,46.44
2022-11-16T10:33:21.167Z,46.08
2022-11-16T10:38:29.141Z,45.28
2022-11-16T10:43:33.405Z,45.84
2022-11-16T10:48:47.208Z,45.72
2022-11-16T10:53:50.231Z,45.24
2022-11-16T10:58:58.778Z,45.23
2022-11-16T11:04:22.746Z,45.55
2022-11-16T11:09:37.696Z,44.87
2022-11-16T11:15:01.840Z,44.60
2022-11-16T11:20:16.853Z,44.60
2022-11-16T11:25:20.864Z,44.42
2022-11-16T11:30:23.594Z,44.27
2022-11-16T11:35:31.434Z,44.82
2022-11-16T11:40:33.916Z,45.07
2022-11-16T11:46:04.481Z,45.08
2022-11-16T11:51:12.441Z,44.94
2022-11-16T11:56:15.697Z,45.15
2022-11-16T12:01:23.743Z,45.39
2022-11-16T12:06:42.657Z,45.73
2022-11-16T12:12:00.639Z,45.05
2022-11-16T12:17:50.147Z,45.31
2022-11-16T12:23:15.885Z,45.50
2022-11-16T12:28:47.128Z,45.33
2022-11-16T12:34:18.499Z,45.21
2022-11-16T12:39:30.310Z,45.06
2022-11-16T12:44:42.409Z,45.57
2022-11-16T12:50:07.774Z,46.15
2022-11-16T12:55:39.572Z,46.54
2022-11-16T13:00:54.754Z,46.97
2022-11-16T13:06:05.079Z,47.51
2022-11-16T13:11:22.690Z,47.34
2022-11-16T13:16:26.074Z,48.27
2022-11-16T13:22:00.310Z,48.60
2022-11-16T13:27:17.647Z,48.47
2022-11-16T13:32:45.605Z,48.99
2022-11-16T13:37:50.252Z,48.99
2022-11-16T13:43:18.012Z,49.17
2022-11-16T13:48:25.968Z,49.34
2022-11-16T13:54:43.517Z,49.58
2022-11-16T13:58:59.408Z,49.71
2022-11-16T14:04:42.071Z,50.55
2022-11-16T14:09:51.936Z,51.02
2022-11-16T14:15:14.744Z,50.90
2022-11-16T14:20:44.283Z,51.51
2022-11-16T14:25:47.286Z,51.24
2022-11-16T14:31:03.798Z,51.69
2022-11-16T14:36:08.777Z,51.81
2022-11-16T14:41:21.905Z,51.73
2022-11-16T14:46:33.636Z,51.70
2022-11-16T14:51:42.878Z,51.42
2022-11-16T14:57:18.659Z,51.29
2022-11-16T15:02:25.655Z,51.57
2022-11-16T15:07:30.223Z,51.54
2022-11-16T15:12:41.800Z,51.68
2022-11-16T15:18:05.890Z,51.68
2022-11-16T15:23:14.898Z,51.42
2022-11-16T15:28:25.300Z,51.71
2022-11-16T15:33:30.322Z,51.58
2022-11-16T15:38:34.087Z,51.92
2022-11-16T15:44:01.428Z,51.98
2022-11-16T15:49:04.744Z,52.04
2022-11-16T15:54:53.354Z,52.26
2022-11-16T15:59:57.825Z,52.23
2022-11-16T16:05:00.299Z,52.06
2022-11-16T16:10:19.368Z,52.11
2022-11-16T16:15:40.533Z,52.06
2022-11-16T16:20:48.187Z,52.70
2022-11-16T16:25:50.946Z,52.61
2022-11-16T16:30:53.559Z,52.89
2022-11-16T16:35:56.236Z,52.95
2022-11-16T16:41:03.762Z,52.84
2022-11-16T16:46:06.643Z,52.83
2022-11-16T16:51:11.930Z,52.80
2022-11-16T16:56:19.974Z,53.37
2022-11-16T17:01:22.487Z,53.36
2022-11-16T17:06:25.373Z,53.21
2022-11-16T17:11:29.126Z,53.34
2022-11-16T17:16:38.016Z,54.05
2022-11-16T17:21:40.710Z,53.97
2022-11-16T17:26:43.399Z,54.36
2022-11-16T17:31:48.093Z,54.76
2022-11-16T17:36:50.610Z,54.86
2022-11-16T17:41:53.120Z,55.52
2022-11-16T17:46:55.723Z,55.02
2022-11-16T17:51:58.307Z,55.32
2022-11-16T17:57:00.787Z,55.54
2022-11-16T18:02:03.298Z,55.07
2022-11-16T18:07:05.739Z,55.27
2022-11-16T18:12:08.332Z,55.80
2022-11-16T18:17:10.814Z,55.96
2022-11-16T18:22:13.297Z,56.06
2022-11-16T18:27:15.815Z,56.14
2022-11-16T18:32:18.263Z,56.17
2022-11-16T18:37:20.804Z,56.70
2022-11-16T18:42:23.257Z,56.61
2022-11-16T18:47:25.689Z,56.69
2022-11-16T18:52:28.168Z,56.99
2022-11-16T18:57:31.160Z,56.79
2022-11-16T19:02:33.643Z,56.76
2022-11-16T19:07:36.161Z,57.41
2022-11-16T19:12:38.748Z,57.28
2022-11-16T19:18:06.310Z,57.40
2022-11-16T19:23:04.395Z,57.43
2022-11-16T19:28:08.079Z,57.19
2022-11-16T19:33:10.536Z,57.69
2022-11-16T19:38:13.004Z,57.64
2022-11-16T19:43:15.480Z,58.38
2022-11-16T19:48:17.938Z,57.47
2022-11-16T19:53:20.346Z,58.19
2022-11-16T19:58:22.887Z,58.29
2022-11-16T20:03:25.292Z,58.12
2022-11-16T20:08:27.831Z,58.29
2022-11-16T20:13:30.340Z,58.42
2022-11-16T20:18:36.047Z,58.24
2022-11-16T20:23:38.510Z,58.76
2022-11-16T20:28:43.517Z,58.83
2022-11-16T20:33:54.263Z,58.12
2022-11-16T20:38:57.987Z,58.57
2022-11-16T20:44:02.821Z,58.80
2022-11-16T20:49:05.347Z,58.44
2022-11-16T20:54:07.865Z,58.78
2022-11-16T20:59:10.321Z,58.92
2022-11-16T21:04:12.858Z,59.24
2022-11-16T21:09:17.876Z,58.70
2022-11-16T21:14:21.265Z,58.98
2022-11-16T21:19:23.710Z,59.18
2022-11-16T21:24:27.812Z,59.00
2022-11-16T21:29:30.790Z,59.59
2022-11-16T21:34:38.755Z,58.56
2022-11-16T21:39:42.533Z,58.88
2022-11-16T21:44:45.169Z,59.26
2022-11-16T21:50:09.826Z,58.93
2022-11-16T21:55:10.149Z,58.83
2022-11-16T22:00:13.168Z,59.02
2022-11-16T22:05:34.032Z,59.25
2022-11-16T22:10:36.608Z,58.74
2022-11-16T22:15:39.060Z,58.70
2022-11-16T22:20:41.542Z,58.43
2022-11-16T22:25:44.005Z,58.85
2022-11-16T22:30:51.435Z,59.22
2022-11-16T22:35:54.598Z,59.11
2022-11-16T22:40:57.735Z,59.01
2022-11-16T22:46:02.054Z,59.05
2022-11-16T22:51:07.619Z,59.09
2022-11-16T22:56:11.063Z,59.99
2022-11-16T23:01:13.688Z,59.41
2022-11-16T23:06:17.088Z,59.40
2022-11-16T23:11:43.169Z,59.20
2022-11-16T23:16:46.107Z,59.34
2022-11-16T23:22:16.374Z,59.52
2022-11-16T23:27:32.070Z,59.45
2022-11-16T23:32:34.815Z,59.49
2022-11-16T23:37:57.178Z,59.38
2022-11-16T23:43:18.269Z,59.74
2022-11-16T23:48:20.724Z,59.36
2022-11-16T23:53:23.248Z,59.91
2022-11-16T23:58:25.818Z,60.75
