createdAt,value
2023-05-16T00:01:04.906Z,76.64
2023-05-16T00:03:33.105Z,76.67
2023-05-16T00:06:02.526Z,76.60
2023-05-16T00:08:30.395Z,76.77
2023-05-16T00:10:58.323Z,76.67
2023-05-16T00:13:26.339Z,76.75
2023-05-16T00:15:55.421Z,76.65
2023-05-16T00:18:23.519Z,76.66
2023-05-16T00:20:52.421Z,76.53
2023-05-16T00:23:20.425Z,76.60
2023-05-16T00:25:49.128Z,76.65
2023-05-16T00:28:17.403Z,76.54
2023-05-16T00:30:45.288Z,76.64
2023-05-16T00:33:13.225Z,76.70
2023-05-16T00:35:41.292Z,76.67
2023-05-16T00:38:09.201Z,76.59
2023-05-16T00:40:37.201Z,76.64
2023-05-16T00:43:05.164Z,76.68
2023-05-16T00:45:33.083Z,76.72
2023-05-16T00:48:01.081Z,76.80
2023-05-16T00:50:29.171Z,76.74
2023-05-16T00:52:57.283Z,76.79
2023-05-16T00:55:25.359Z,76.74
2023-05-16T00:57:53.403Z,76.87
2023-05-16T01:00:21.663Z,77.03
2023-05-16T01:02:51.966Z,77.16
2023-05-16T01:05:22.641Z,77.17
2023-05-16T01:07:50.636Z,77.21
2023-05-16T01:10:18.497Z,77.39
2023-05-16T01:13:12.851Z,77.44
2023-05-16T01:15:49.372Z,77.42
2023-05-16T01:18:37.381Z,77.49
2023-05-16T01:21:17.158Z,77.56
2023-05-16T01:24:05.325Z,77.65
2023-05-16T01:26:35.956Z,77.66
2023-05-16T01:29:04.815Z,77.74
2023-05-16T01:31:32.972Z,78.00
2023-05-16T01:34:01.736Z,77.88
2023-05-16T01:36:48.225Z,77.80
2023-05-16T01:39:44.090Z,77.84
2023-05-16T01:42:16.376Z,78.04
2023-05-16T01:44:52.874Z,77.96
2023-05-16T01:47:25.489Z,77.92
2023-05-16T01:50:15.191Z,77.97
2023-05-16T01:52:56.638Z,78.00
2023-05-16T01:55:46.688Z,78.03
2023-05-16T01:58:15.920Z,78.11
2023-05-16T02:00:44.836Z,78.07
2023-05-16T02:03:13.276Z,78.10
2023-05-16T02:05:41.328Z,78.01
2023-05-16T02:08:12.302Z,77.96
2023-05-16T02:10:41.394Z,78.04
2023-05-16T02:13:09.609Z,77.93
2023-05-16T02:15:37.885Z,77.95
2023-05-16T02:18:06.200Z,77.94
2023-05-16T02:20:34.165Z,77.92
2023-05-16T02:23:03.378Z,78.02
2023-05-16T02:25:33.458Z,78.11
2023-05-16T02:28:01.429Z,77.99
2023-05-16T02:30:29.371Z,78.13
2023-05-16T02:32:57.421Z,78.16
2023-05-16T02:35:25.913Z,78.05
2023-05-16T02:37:54.139Z,77.97
2023-05-16T02:40:22.045Z,78.24
2023-05-16T02:42:49.920Z,78.21
2023-05-16T02:45:17.772Z,78.17
2023-05-16T02:47:45.745Z,78.27
2023-05-16T02:50:13.775Z,78.30
2023-05-16T02:52:41.702Z,78.25
2023-05-16T02:55:21.573Z,78.21
2023-05-16T02:57:51.068Z,78.20
2023-05-16T03:00:19.807Z,78.18
2023-05-16T03:02:49.138Z,78.21
2023-05-16T03:05:17.486Z,78.20
2023-05-16T03:07:46.627Z,78.17
2023-05-16T03:10:14.566Z,78.14
2023-05-16T03:12:42.820Z,78.11
2023-05-16T03:15:11.156Z,78.13
2023-05-16T03:17:39.114Z,78.10
2023-05-16T03:20:09.159Z,78.11
2023-05-16T03:22:37.260Z,78.24
2023-05-16T03:25:05.827Z,78.35
2023-05-16T03:27:33.740Z,78.22
2023-05-16T03:30:01.636Z,78.28
2023-05-16T03:32:29.849Z,78.40
2023-05-16T03:34:57.828Z,78.38
2023-05-16T03:37:26.582Z,78.41
2023-05-16T03:39:54.624Z,78.43
2023-05-16T03:42:22.529Z,78.39
2023-05-16T03:44:50.482Z,78.40
2023-05-16T03:47:18.386Z,78.49
2023-05-16T03:49:46.315Z,78.35
2023-05-16T03:52:14.387Z,78.12
2023-05-16T03:54:42.266Z,77.92
2023-05-16T03:57:10.236Z,77.69
2023-05-16T03:59:39.078Z,77.56
2023-05-16T04:02:07.205Z,77.31
2023-05-16T04:04:35.232Z,77.11
2023-05-16T04:07:03.401Z,77.05
2023-05-16T04:09:31.416Z,76.99
2023-05-16T04:12:01.986Z,76.69
2023-05-16T04:14:29.925Z,76.70
2023-05-16T04:16:58.010Z,76.32
2023-05-16T04:19:26.174Z,75.93
2023-05-16T04:21:54.126Z,75.96
2023-05-16T04:24:26.314Z,75.91
2023-05-16T04:26:54.490Z,75.59
2023-05-16T04:29:22.516Z,75.34
2023-05-16T04:31:50.548Z,74.86
2023-05-16T04:34:18.658Z,74.56
2023-05-16T04:36:46.662Z,74.47
2023-05-16T04:39:14.579Z,74.12
2023-05-16T04:41:42.515Z,73.83
2023-05-16T04:44:11.265Z,73.66
2023-05-16T04:46:39.495Z,73.51
2023-05-16T04:49:07.558Z,73.17
2023-05-16T04:51:35.589Z,72.84
2023-05-16T04:54:03.507Z,72.50
2023-05-16T04:56:31.534Z,72.05
2023-05-16T04:58:59.361Z,71.79
2023-05-16T05:01:27.795Z,71.78
2023-05-16T05:03:56.024Z,71.60
2023-05-16T05:06:23.931Z,71.18
2023-05-16T05:08:51.812Z,71.07
2023-05-16T05:11:19.779Z,70.74
2023-05-16T05:13:47.705Z,70.31
2023-05-16T05:16:15.613Z,69.90
2023-05-16T05:18:44.467Z,69.92
2023-05-16T05:21:12.533Z,70.09
2023-05-16T05:23:40.598Z,69.38
2023-05-16T05:26:08.592Z,68.99
2023-05-16T05:28:37.811Z,68.45
2023-05-16T05:31:06.059Z,68.16
2023-05-16T05:33:33.952Z,67.76
2023-05-16T05:36:03.965Z,67.36
2023-05-16T05:38:32.209Z,67.19
2023-05-16T05:41:00.106Z,67.21
2023-05-16T05:43:28.389Z,66.75
2023-05-16T05:45:56.509Z,66.61
2023-05-16T05:48:24.458Z,66.48
2023-05-16T05:50:53.166Z,66.34
2023-05-16T05:53:21.227Z,65.91
2023-05-16T05:55:49.162Z,65.32
2023-05-16T05:58:18.264Z,65.44
2023-05-16T06:00:46.187Z,64.96
2023-05-16T06:03:14.708Z,65.18
2023-05-16T06:05:43.021Z,64.82
2023-05-16T06:08:11.126Z,64.81
2023-05-16T06:10:39.012Z,64.60
2023-05-16T06:13:06.937Z,64.67
2023-05-16T06:15:34.848Z,64.06
2023-05-16T06:18:02.750Z,63.77
2023-05-16T06:20:31.041Z,63.91
2023-05-16T06:22:59.037Z,64.03
2023-05-16T06:25:27.265Z,63.99
2023-05-16T06:27:55.552Z,64.04
2023-05-16T06:30:23.507Z,63.58
2023-05-16T06:32:51.424Z,63.37
2023-05-16T06:35:19.302Z,63.04
2023-05-16T06:37:47.464Z,63.12
2023-05-16T06:40:15.415Z,62.91
2023-05-16T06:42:43.376Z,62.66
2023-05-16T06:45:13.251Z,62.65
2023-05-16T06:47:41.679Z,61.83
2023-05-16T06:50:11.021Z,61.90
2023-05-16T06:52:39.065Z,62.12
2023-05-16T06:55:07.327Z,61.57
2023-05-16T06:57:35.874Z,61.39
2023-05-16T07:00:04.379Z,61.61
2023-05-16T07:02:32.539Z,61.51
2023-05-16T07:05:00.651Z,60.86
2023-05-16T07:07:29.209Z,60.36
2023-05-16T07:09:57.212Z,60.99
2023-05-16T07:12:25.356Z,61.25
2023-05-16T07:14:53.312Z,61.11
2023-05-16T07:17:21.319Z,61.42
2023-05-16T07:19:50.289Z,61.23
2023-05-16T07:22:18.241Z,60.79
2023-05-16T07:24:46.327Z,60.50
2023-05-16T07:27:14.305Z,60.87
2023-05-16T07:29:42.331Z,60.93
2023-05-16T07:32:10.395Z,60.79
2023-05-16T07:34:38.570Z,60.66
2023-05-16T07:37:12.846Z,60.38
2023-05-16T07:39:40.870Z,59.91
2023-05-16T07:42:09.298Z,60.52
2023-05-16T07:44:37.270Z,60.59
2023-05-16T07:47:05.299Z,60.66
2023-05-16T07:49:33.399Z,60.47
2023-05-16T07:52:01.336Z,59.44
2023-05-16T07:54:29.319Z,60.29
2023-05-16T07:56:57.461Z,60.44
2023-05-16T07:59:25.594Z,60.73
2023-05-16T08:01:54.823Z,59.95
2023-05-16T08:04:22.852Z,60.64
2023-05-16T08:06:50.922Z,61.08
2023-05-16T08:09:19.313Z,61.39
2023-05-16T08:11:47.321Z,61.61
2023-05-16T08:14:15.274Z,61.25
2023-05-16T08:16:43.316Z,61.25
2023-05-16T08:19:11.400Z,61.20
2023-05-16T08:21:39.424Z,60.58
2023-05-16T08:24:07.806Z,60.62
2023-05-16T08:26:37.474Z,61.25
2023-05-16T08:29:05.416Z,61.67
2023-05-16T08:31:33.390Z,61.43
2023-05-16T08:34:01.831Z,61.67
2023-05-16T08:36:29.723Z,61.67
2023-05-16T08:38:57.635Z,61.44
2023-05-16T08:41:26.048Z,61.96
2023-05-16T08:43:54.645Z,61.34
2023-05-16T08:46:24.253Z,61.22
2023-05-16T08:48:54.001Z,60.83
2023-05-16T08:51:25.378Z,60.70
2023-05-16T08:54:01.386Z,61.21
2023-05-16T08:56:29.904Z,61.96
2023-05-16T08:58:58.697Z,62.14
2023-05-16T09:01:27.021Z,61.55
2023-05-16T09:03:55.581Z,61.71
2023-05-16T09:06:23.641Z,61.40
2023-05-16T09:08:52.385Z,61.99
2023-05-16T09:11:20.284Z,62.31
2023-05-16T09:13:49.177Z,62.12
2023-05-16T09:16:19.300Z,62.04
2023-05-16T09:18:56.985Z,61.63
2023-05-16T09:21:29.039Z,61.19
2023-05-16T09:23:56.964Z,61.51
2023-05-16T09:26:26.250Z,61.61
2023-05-16T09:28:56.032Z,61.52
2023-05-16T09:31:26.848Z,62.11
2023-05-16T09:33:57.893Z,62.06
2023-05-16T09:36:26.234Z,61.74
2023-05-16T09:38:54.328Z,61.90
2023-05-16T09:41:22.874Z,62.28
2023-05-16T09:43:51.117Z,62.37
2023-05-16T09:46:20.018Z,61.97
2023-05-16T09:48:48.249Z,61.91
2023-05-16T09:51:16.454Z,62.27
2023-05-16T09:53:44.476Z,62.03
2023-05-16T09:56:15.788Z,62.42
2023-05-16T09:58:44.998Z,62.49
2023-05-16T10:01:13.120Z,63.00
2023-05-16T10:03:42.799Z,63.25
2023-05-16T10:06:15.011Z,63.52
2023-05-16T10:08:43.859Z,63.83
2023-05-16T10:11:12.410Z,63.98
2023-05-16T10:13:40.568Z,63.67
2023-05-16T10:16:11.880Z,63.77
2023-05-16T10:18:41.412Z,63.98
2023-05-16T10:21:15.186Z,63.52
2023-05-16T10:23:47.618Z,63.89
2023-05-16T10:26:17.624Z,63.79
2023-05-16T10:28:45.869Z,63.86
2023-05-16T10:31:15.377Z,63.76
2023-05-16T10:33:43.866Z,63.90
2023-05-16T10:36:12.481Z,63.95
2023-05-16T10:38:41.220Z,63.53
2023-05-16T10:41:10.366Z,63.37
2023-05-16T10:43:38.411Z,63.89
2023-05-16T10:46:12.639Z,63.73
2023-05-16T10:48:42.392Z,63.29
2023-05-16T10:51:22.293Z,63.29
2023-05-16T10:53:54.742Z,63.65
2023-05-16T10:56:27.329Z,64.07
2023-05-16T10:58:56.995Z,64.34
2023-05-16T11:01:28.155Z,64.05
2023-05-16T11:03:59.674Z,64.14
2023-05-16T11:06:45.846Z,63.84
2023-05-16T11:09:16.447Z,64.14
2023-05-16T11:11:49.178Z,64.30
2023-05-16T11:14:20.186Z,64.42
2023-05-16T11:17:00.427Z,64.57
2023-05-16T11:19:30.684Z,64.31
2023-05-16T11:22:25.021Z,64.82
2023-05-16T11:25:07.476Z,64.74
2023-05-16T11:27:41.822Z,65.01
2023-05-16T11:30:14.328Z,65.20
2023-05-16T11:32:44.484Z,65.17
2023-05-16T11:35:15.439Z,65.16
2023-05-16T11:37:45.031Z,65.03
2023-05-16T11:40:14.042Z,64.93
2023-05-16T11:42:47.754Z,65.11
2023-05-16T11:45:16.880Z,65.14
2023-05-16T11:47:47.804Z,65.08
2023-05-16T11:50:18.129Z,64.49
2023-05-16T11:52:48.864Z,64.62
2023-05-16T11:55:28.157Z,64.73
2023-05-16T11:58:06.771Z,65.10
2023-05-16T12:00:34.756Z,65.05
2023-05-16T12:03:05.851Z,64.93
2023-05-16T12:05:35.568Z,64.77
2023-05-16T12:08:05.077Z,64.95
2023-05-16T12:10:36.181Z,65.49
2023-05-16T12:13:04.688Z,65.54
2023-05-16T12:15:33.456Z,65.57
2023-05-16T12:18:02.461Z,65.75
2023-05-16T12:20:30.805Z,65.93
2023-05-16T12:22:59.183Z,66.25
2023-05-16T12:25:37.519Z,66.55
2023-05-16T12:28:07.863Z,66.60
2023-05-16T12:30:35.842Z,66.62
2023-05-16T12:33:09.910Z,66.92
2023-05-16T12:35:40.259Z,66.94
2023-05-16T12:38:13.169Z,67.07
2023-05-16T12:40:43.597Z,67.28
2023-05-16T12:43:21.159Z,67.27
2023-05-16T12:45:54.694Z,67.20
2023-05-16T12:48:23.353Z,67.25
2023-05-16T12:50:51.527Z,67.12
2023-05-16T12:53:19.677Z,66.74
2023-05-16T12:55:48.010Z,66.73
2023-05-16T12:58:17.760Z,66.46
2023-05-16T13:00:45.964Z,66.39
2023-05-16T13:03:14.110Z,66.38
2023-05-16T13:05:42.321Z,66.49
2023-05-16T13:08:10.382Z,66.77
2023-05-16T13:10:38.351Z,67.15
2023-05-16T13:13:06.312Z,67.26
2023-05-16T13:15:34.241Z,67.41
2023-05-16T13:18:02.338Z,67.63
2023-05-16T13:20:30.824Z,67.97
2023-05-16T13:22:58.889Z,68.09
2023-05-16T13:25:27.133Z,68.12
2023-05-16T13:27:55.489Z,68.39
2023-05-16T13:30:24.640Z,68.56
2023-05-16T13:32:52.806Z,68.63
2023-05-16T13:35:21.837Z,68.81
2023-05-16T13:37:49.856Z,68.91
2023-05-16T13:40:17.884Z,68.78
2023-05-16T13:42:45.934Z,68.96
2023-05-16T13:45:13.901Z,68.96
2023-05-16T13:47:41.898Z,69.17
2023-05-16T13:50:10.537Z,69.31
2023-05-16T13:52:39.295Z,69.28
2023-05-16T13:55:08.189Z,69.52
2023-05-16T13:57:36.714Z,69.58
2023-05-16T14:00:44.120Z,69.58
2023-05-16T14:03:00.611Z,69.67
2023-05-16T14:05:29.312Z,69.66
2023-05-16T14:07:57.307Z,69.91
2023-05-16T14:10:25.245Z,69.90
2023-05-16T14:12:53.318Z,69.92
2023-05-16T14:15:21.366Z,69.93
2023-05-16T14:17:49.424Z,70.14
2023-05-16T14:20:17.393Z,70.23
2023-05-16T14:22:45.375Z,70.10
2023-05-16T14:25:13.359Z,70.24
2023-05-16T14:27:41.476Z,70.34
2023-05-16T14:30:09.852Z,70.49
2023-05-16T14:32:37.964Z,70.55
2023-05-16T14:35:06.530Z,70.72
2023-05-16T14:37:34.518Z,70.85
2023-05-16T14:40:04.502Z,70.62
2023-05-16T14:42:32.511Z,70.77
2023-05-16T14:45:01.484Z,70.93
2023-05-16T14:47:31.513Z,70.92
2023-05-16T14:50:00.935Z,71.10
2023-05-16T14:52:29.425Z,71.22
2023-05-16T14:55:00.161Z,71.36
2023-05-16T14:57:28.124Z,71.32
2023-05-16T14:59:56.082Z,71.54
2023-05-16T15:02:24.414Z,71.68
2023-05-16T15:04:53.092Z,71.81
2023-05-16T15:07:21.177Z,71.76
2023-05-16T15:09:49.129Z,71.80
2023-05-16T15:12:17.318Z,72.05
2023-05-16T15:14:45.381Z,72.15
2023-05-16T15:17:13.308Z,72.23
2023-05-16T15:19:41.380Z,72.17
2023-05-16T15:22:10.944Z,72.33
2023-05-16T15:24:38.923Z,72.26
2023-05-16T15:27:06.987Z,72.28
2023-05-16T15:29:34.942Z,72.38
2023-05-16T15:32:06.753Z,72.31
2023-05-16T15:34:35.676Z,72.32
2023-05-16T15:37:03.935Z,72.31
2023-05-16T15:39:32.380Z,72.39
2023-05-16T15:42:10.571Z,72.25
2023-05-16T15:44:39.947Z,72.35
2023-05-16T15:47:09.429Z,72.37
2023-05-16T15:49:37.632Z,72.54
2023-05-16T15:52:06.199Z,72.56
2023-05-16T15:54:34.453Z,72.55
2023-05-16T15:57:02.475Z,72.55
2023-05-16T15:59:30.434Z,72.78
2023-05-16T16:01:58.452Z,72.59
2023-05-16T16:04:26.537Z,72.54
2023-05-16T16:06:54.556Z,72.71
2023-05-16T16:09:22.651Z,72.79
2023-05-16T16:11:52.383Z,72.86
2023-05-16T16:14:20.368Z,73.05
2023-05-16T16:16:48.281Z,73.03
2023-05-16T16:19:16.765Z,72.95
2023-05-16T16:21:44.829Z,73.05
2023-05-16T16:24:13.587Z,73.34
2023-05-16T16:26:42.943Z,73.26
2023-05-16T16:29:10.976Z,73.37
2023-05-16T16:31:38.954Z,73.52
2023-05-16T16:34:07.361Z,73.60
2023-05-16T16:36:35.433Z,73.66
2023-05-16T16:39:05.426Z,73.67
2023-05-16T16:41:33.582Z,73.95
2023-05-16T16:44:01.693Z,73.87
2023-05-16T16:46:29.730Z,73.99
2023-05-16T16:48:57.715Z,74.09
2023-05-16T16:51:26.923Z,74.21
2023-05-16T16:53:54.860Z,74.30
2023-05-16T16:56:22.785Z,74.42
2023-05-16T16:58:53.248Z,74.64
2023-05-16T17:01:21.751Z,74.60
2023-05-16T17:03:49.796Z,74.63
2023-05-16T17:06:17.813Z,74.82
2023-05-16T17:08:46.398Z,74.96
2023-05-16T17:11:22.435Z,75.19
2023-05-16T17:13:51.279Z,75.44
2023-05-16T17:16:19.282Z,75.63
2023-05-16T17:18:47.304Z,75.75
2023-05-16T17:21:15.280Z,75.87
2023-05-16T17:23:44.281Z,75.89
2023-05-16T17:26:13.807Z,75.99
2023-05-16T17:28:41.770Z,76.15
2023-05-16T17:31:09.806Z,76.23
2023-05-16T17:33:38.155Z,76.30
2023-05-16T17:36:07.396Z,76.59
2023-05-16T17:38:35.568Z,76.78
2023-05-16T17:41:03.738Z,76.73
2023-05-16T17:43:31.745Z,77.13
2023-05-16T17:45:59.811Z,77.05
2023-05-16T17:48:27.961Z,77.17
2023-05-16T17:50:56.084Z,77.42
2023-05-16T17:53:24.808Z,77.40
2023-05-16T17:55:52.988Z,77.58
2023-05-16T17:58:21.048Z,77.79
2023-05-16T18:00:49.112Z,77.98
2023-05-16T18:03:17.578Z,78.00
2023-05-16T18:05:45.709Z,78.15
2023-05-16T18:08:13.827Z,78.13
2023-05-16T18:10:51.627Z,78.30
2023-05-16T18:13:22.152Z,78.41
2023-05-16T18:15:50.701Z,78.61
2023-05-16T18:18:18.888Z,78.79
2023-05-16T18:20:47.193Z,78.90
2023-05-16T18:23:15.155Z,78.99
2023-05-16T18:25:43.439Z,79.19
2023-05-16T18:28:11.526Z,79.04
2023-05-16T18:30:39.473Z,79.15
2023-05-16T18:33:07.712Z,79.21
2023-05-16T18:35:36.087Z,79.27
2023-05-16T18:38:04.243Z,79.40
2023-05-16T18:40:32.410Z,79.58
2023-05-16T18:43:00.606Z,79.40
2023-05-16T18:45:30.219Z,79.60
2023-05-16T18:47:58.675Z,79.65
2023-05-16T18:50:27.795Z,79.81
2023-05-16T18:52:57.623Z,79.93
2023-05-16T18:55:25.958Z,79.83
2023-05-16T18:57:54.476Z,80.12
2023-05-16T19:00:22.653Z,80.02
2023-05-16T19:02:51.144Z,80.04
2023-05-16T19:05:19.870Z,80.14
2023-05-16T19:07:50.767Z,80.35
2023-05-16T19:10:18.992Z,80.40
2023-05-16T19:12:49.052Z,80.30
2023-05-16T19:15:17.439Z,80.45
2023-05-16T19:17:47.587Z,80.46
2023-05-16T19:20:15.681Z,80.53
2023-05-16T19:22:44.077Z,80.58
2023-05-16T19:25:12.087Z,80.58
2023-05-16T19:27:40.309Z,80.56
2023-05-16T19:30:09.573Z,80.74
2023-05-16T19:32:38.025Z,80.64
2023-05-16T19:35:07.513Z,80.62
2023-05-16T19:37:35.846Z,80.73
2023-05-16T19:40:05.337Z,80.81
2023-05-16T19:42:34.555Z,80.75
2023-05-16T19:45:02.854Z,80.75
2023-05-16T19:47:31.459Z,80.95
2023-05-16T19:49:59.622Z,81.02
2023-05-16T19:52:27.759Z,81.15
2023-05-16T19:54:55.798Z,80.95
2023-05-16T19:57:23.935Z,81.07
2023-05-16T19:59:51.932Z,81.12
2023-05-16T20:02:21.316Z,81.18
2023-05-16T20:04:51.993Z,81.38
2023-05-16T20:07:20.155Z,81.37
2023-05-16T20:09:48.191Z,81.37
2023-05-16T20:12:16.388Z,81.67
2023-05-16T20:14:44.546Z,81.64
2023-05-16T20:17:12.645Z,81.59
2023-05-16T20:19:43.939Z,81.55
2023-05-16T20:22:12.281Z,81.67
2023-05-16T20:24:40.317Z,81.58
2023-05-16T20:27:08.262Z,81.58
2023-05-16T20:29:36.305Z,81.65
2023-05-16T20:32:04.779Z,81.67
2023-05-16T20:34:32.821Z,81.72
2023-05-16T20:37:00.909Z,81.76
2023-05-16T20:39:31.897Z,81.60
2023-05-16T20:42:02.055Z,81.54
2023-05-16T20:44:30.042Z,81.87
2023-05-16T20:46:58.374Z,81.86
2023-05-16T20:49:26.478Z,81.79
2023-05-16T20:51:55.164Z,81.96
2023-05-16T20:54:23.729Z,81.87
2023-05-16T20:56:51.747Z,81.95
2023-05-16T20:59:19.741Z,82.04
2023-05-16T21:01:47.856Z,82.16
2023-05-16T21:04:16.047Z,82.11
2023-05-16T21:06:44.667Z,82.22
2023-05-16T21:09:12.774Z,82.27
2023-05-16T21:11:40.686Z,82.30
2023-05-16T21:14:08.820Z,82.32
2023-05-16T21:16:36.780Z,82.45
2023-05-16T21:19:05.204Z,82.36
2023-05-16T21:21:33.349Z,82.54
2023-05-16T21:24:05.450Z,82.68
2023-05-16T21:26:33.491Z,82.53
2023-05-16T21:29:01.689Z,82.55
2023-05-16T21:31:29.714Z,82.75
2023-05-16T21:33:57.828Z,82.77
2023-05-16T21:36:26.064Z,82.74
2023-05-16T21:38:54.005Z,82.84
2023-05-16T21:41:22.386Z,82.98
2023-05-16T21:43:52.272Z,82.85
2023-05-16T21:46:20.372Z,82.82
2023-05-16T21:48:48.334Z,82.83
2023-05-16T21:51:16.300Z,82.86
2023-05-16T21:53:46.597Z,83.06
2023-05-16T21:56:14.724Z,82.89
2023-05-16T21:58:42.756Z,83.04
2023-05-16T22:01:13.750Z,83.02
2023-05-16T22:03:41.835Z,83.04
2023-05-16T22:06:10.005Z,83.12
2023-05-16T22:08:38.041Z,83.11
2023-05-16T22:11:06.169Z,83.08
2023-05-16T22:13:34.174Z,83.05
2023-05-16T22:16:04.952Z,83.08
2023-05-16T22:18:33.888Z,83.13
2023-05-16T22:21:02.203Z,83.27
2023-05-16T22:23:30.351Z,83.09
2023-05-16T22:25:58.416Z,83.26
2023-05-16T22:28:26.475Z,83.26
2023-05-16T22:30:54.528Z,83.20
2023-05-16T22:33:23.603Z,83.29
2023-05-16T22:35:51.623Z,83.27
2023-05-16T22:38:19.605Z,83.43
2023-05-16T22:40:47.511Z,83.47
2023-05-16T22:43:15.494Z,83.47
2023-05-16T22:45:43.601Z,83.54
2023-05-16T22:48:11.759Z,83.63
2023-05-16T22:50:39.981Z,83.54
2023-05-16T22:53:07.914Z,83.49
2023-05-16T22:55:35.963Z,83.52
2023-05-16T22:58:03.938Z,83.38
2023-05-16T23:00:31.921Z,83.41
2023-05-16T23:03:00.118Z,83.58
2023-05-16T23:05:28.272Z,83.69
2023-05-16T23:07:56.487Z,83.65
2023-05-16T23:10:24.463Z,83.64
2023-05-16T23:12:52.434Z,83.44
2023-05-16T23:15:20.427Z,83.42
2023-05-16T23:17:48.461Z,83.49
2023-05-16T23:20:16.546Z,83.46
2023-05-16T23:22:44.536Z,83.59
2023-05-16T23:25:12.494Z,83.42
2023-05-16T23:27:40.529Z,83.57
2023-05-16T23:30:09.448Z,83.52
2023-05-16T23:32:37.423Z,83.43
2023-05-16T23:35:06.114Z,83.52
2023-05-16T23:37:34.133Z,83.43
2023-05-16T23:40:02.185Z,83.33
2023-05-16T23:42:30.094Z,83.45
2023-05-16T23:44:58.090Z,83.49
2023-05-16T23:47:26.529Z,83.48
2023-05-16T23:49:54.651Z,83.43
2023-05-16T23:52:22.614Z,83.42
2023-05-16T23:54:50.604Z,83.48
2023-05-16T23:57:18.574Z,83.47
2023-05-16T23:59:46.543Z,83.37
