createdAt,value
2019-04-26T16:32:35.162Z,31.50
2019-04-26T16:35:04.812Z,30.40
2019-04-26T16:40:03.667Z,31.50
2019-04-26T16:42:32.779Z,31.70
2019-04-26T16:45:04.694Z,32.30
2019-04-26T16:47:35.306Z,32.90
2019-04-26T16:50:03.759Z,33.30
2019-04-26T16:52:33.710Z,33.80
2019-04-26T16:55:04.322Z,33.90
2019-04-26T16:57:44.006Z,34.10
2019-04-26T17:00:06.433Z,34.80
2019-04-26T17:02:37.045Z,35.20
2019-04-26T17:05:17.637Z,35.90
2019-04-26T17:07:39.379Z,38.00
2019-04-26T17:10:07.869Z,37.30
2019-04-26T17:12:38.247Z,37.40
2019-04-26T17:15:10.446Z,37.60
2019-04-26T17:17:41.274Z,37.70
2019-04-26T17:20:11.142Z,38.20
2019-04-26T17:23:01.008Z,38.60
2019-04-26T17:25:36.958Z,38.70
2019-04-26T17:28:06.061Z,38.90
2019-04-26T17:30:41.376Z,39.10
2019-04-26T17:33:05.857Z,39.40
2019-04-26T17:35:36.725Z,40.30
2019-04-26T17:38:05.596Z,40.70
2019-04-26T17:40:36.679Z,40.80
2019-04-26T17:43:09.496Z,41.30
2019-04-26T17:45:36.272Z,41.60
2019-04-26T17:48:11.698Z,42.40
2019-04-26T17:50:39.091Z,43.00
2019-04-26T17:53:10.656Z,43.20
2019-04-26T17:55:39.208Z,43.70
2019-04-26T17:58:12.441Z,44.10
2019-04-26T18:00:46.031Z,44.40
2019-04-26T18:03:11.644Z,44.70
2019-04-26T18:05:55.877Z,45.00
2019-04-26T18:08:33.628Z,45.30
2019-04-26T18:10:42.910Z,45.50
2019-04-26T18:13:16.435Z,45.70
2019-04-26T18:15:46.812Z,45.90
2019-04-26T18:18:34.161Z,46.10
2019-04-26T18:21:20.921Z,46.30
2019-04-26T18:23:54.674Z,46.90
2019-04-26T18:26:22.425Z,46.90
2019-04-26T18:28:54.975Z,47.00
2019-04-26T18:31:28.934Z,47.20
2019-04-26T18:33:54.816Z,47.40
2019-04-26T18:36:27.704Z,47.90
2019-04-26T18:38:55.354Z,48.60
2019-04-26T18:41:28.728Z,49.90
2019-04-26T18:43:59.716Z,50.30
2019-04-26T18:46:35.708Z,51.10
2019-04-26T18:49:04.514Z,51.50
2019-04-26T18:51:33.982Z,52.20
2019-04-26T18:54:17.800Z,52.70
2019-04-26T18:56:51.335Z,53.10
2019-04-26T18:59:20.650Z,53.20
2019-04-26T19:02:35.017Z,53.30
2019-04-26T19:05:04.807Z,53.90
2019-04-26T19:09:58.781Z,54.10
2019-04-26T19:12:26.828Z,54.40
2019-04-26T19:17:45.148Z,54.80
2019-04-26T19:20:22.806Z,54.70
2019-04-26T19:22:57.283Z,54.50
2019-04-26T19:25:29.707Z,54.90
2019-04-26T19:27:58.655Z,55.00
2019-04-26T19:30:30.037Z,55.40
2019-04-26T19:32:59.313Z,55.30
2019-04-26T19:35:28.602Z,55.30
2019-04-26T19:37:58.192Z,55.30
2019-04-26T19:40:27.932Z,55.10
2019-04-26T19:43:54.145Z,54.90
2019-04-26T19:46:43.805Z,55.00
2019-04-26T19:49:33.351Z,55.00
2019-04-26T19:52:14.914Z,55.30
2019-04-26T19:54:50.412Z,55.30
2019-04-26T19:57:59.163Z,55.30
2019-04-26T20:00:28.555Z,55.70
2019-04-26T20:02:57.791Z,55.80
2019-04-26T20:05:27.326Z,55.90
2019-04-26T20:07:58.488Z,55.70
2019-04-26T20:10:28.698Z,55.80
2019-04-26T20:12:58.030Z,55.80
2019-04-26T20:15:28.672Z,55.90
2019-04-26T20:18:00.299Z,56.10
2019-04-26T20:20:32.817Z,56.80
2019-04-26T20:23:04.134Z,56.20
2019-04-26T20:25:31.104Z,56.60
2019-04-26T20:28:01.507Z,56.80
2019-04-26T20:30:41.807Z,57.10
2019-04-26T20:33:12.137Z,57.20
2019-04-26T20:35:42.435Z,57.50
2019-04-26T20:38:11.966Z,57.70
2019-04-26T20:40:43.378Z,58.10
2019-04-26T20:43:23.225Z,57.40
2019-04-26T20:46:08.028Z,57.50
2019-04-26T20:48:14.348Z,57.80
2019-04-26T20:50:43.569Z,57.90
2019-04-26T20:53:12.748Z,57.90
2019-04-26T20:55:42.743Z,57.70
2019-04-26T20:58:12.141Z,58.00
2019-04-26T21:00:53.809Z,58.20
2019-04-26T21:03:22.726Z,58.00
2019-04-26T21:05:46.493Z,58.20
2019-04-26T21:08:14.355Z,58.40
2019-04-26T21:10:44.375Z,58.70
2019-04-26T21:13:13.801Z,58.70
2019-04-26T21:15:56.106Z,58.60
2019-04-26T21:18:14.235Z,58.60
2019-04-26T21:20:43.499Z,58.50
2019-04-26T21:23:13.198Z,58.30
2019-04-26T21:26:07.057Z,58.30
2019-04-26T21:28:54.257Z,58.40
2019-04-26T21:31:45.476Z,59.20
2019-04-26T21:34:19.221Z,59.00
2019-04-26T21:37:03.302Z,59.30
2019-04-26T21:39:49.795Z,59.30
2019-04-26T21:42:21.042Z,59.40
2019-04-26T21:44:52.420Z,59.50
2019-04-26T21:47:21.030Z,59.60
2019-04-26T21:49:54.018Z,59.80
2019-04-26T21:52:25.226Z,59.80
2019-04-26T21:54:53.134Z,59.70
2019-04-26T21:57:27.886Z,59.40
2019-04-26T21:59:54.244Z,59.50
2019-04-26T22:02:37.476Z,59.60
2019-04-26T22:05:08.163Z,59.50
2019-04-26T22:07:39.409Z,59.40
2019-04-26T22:10:15.147Z,59.60
2019-04-26T22:12:45.113Z,59.80
2019-04-26T22:15:37.605Z,60.20
2019-04-26T22:18:16.487Z,60.40
2019-04-26T22:20:52.230Z,60.80
2019-04-26T22:23:29.578Z,61.30
2019-04-26T22:26:00.102Z,61.40
2019-04-26T22:28:31.225Z,61.20
2019-04-26T22:31:06.922Z,61.40
2019-04-26T22:33:34.109Z,61.70
2019-04-26T22:36:04.053Z,62.10
2019-04-26T22:38:33.958Z,62.20
2019-04-26T22:41:03.457Z,62.40
2019-04-26T22:43:39.328Z,62.40
2019-04-26T22:46:26.396Z,62.60
2019-04-26T22:48:54.632Z,62.80
2019-04-26T22:51:20.677Z,62.90
2019-04-26T22:53:50.025Z,62.80
2019-04-26T22:56:19.277Z,62.70
2019-04-26T22:58:48.677Z,62.70
2019-04-26T23:01:18.024Z,63.20
2019-04-26T23:03:47.326Z,63.00
2019-04-26T23:06:16.865Z,62.90
2019-04-26T23:08:46.225Z,63.00
2019-04-26T23:11:15.513Z,62.90
2019-04-26T23:14:03.435Z,63.10
2019-04-26T23:16:44.708Z,63.40
2019-04-26T23:19:33.582Z,63.60
2019-04-26T23:22:03.987Z,63.50
2019-04-26T23:24:33.452Z,63.20
2019-04-26T23:27:03.931Z,63.20
2019-04-26T23:29:33.684Z,63.10
2019-04-26T23:32:03.632Z,63.20
2019-04-26T23:34:33.672Z,63.40
2019-04-26T23:37:03.553Z,63.50
2019-04-26T23:39:32.858Z,63.40
2019-04-26T23:42:03.768Z,63.50
2019-04-26T23:44:36.854Z,63.20
2019-04-26T23:47:18.187Z,63.40
2019-04-26T23:49:35.144Z,63.20
2019-04-26T23:52:04.427Z,62.90
2019-04-26T23:54:35.904Z,63.30
2019-04-26T23:57:04.735Z,63.50
2019-04-26T23:59:34.034Z,63.70
