createdAt,value
2023-09-06T00:01:11.336Z,16.03
2023-09-06T00:03:42.956Z,16.02
2023-09-06T00:06:15.470Z,16.02
2023-09-06T00:08:46.959Z,16.02
2023-09-06T00:11:18.657Z,16.02
2023-09-06T00:13:49.958Z,16.02
2023-09-06T00:16:20.981Z,16.04
2023-09-06T00:18:54.056Z,16.04
2023-09-06T00:21:25.607Z,16.05
2023-09-06T00:23:56.984Z,16.05
2023-09-06T00:26:28.505Z,16.04
2023-09-06T00:29:00.923Z,16.03
2023-09-06T00:31:32.902Z,16.02
2023-09-06T00:34:04.448Z,16.02
2023-09-06T00:36:37.522Z,16.01
2023-09-06T00:39:11.033Z,16.01
2023-09-06T00:41:43.026Z,16.00
2023-09-06T00:44:15.679Z,15.99
2023-09-06T00:46:47.145Z,15.97
2023-09-06T00:49:18.999Z,15.96
2023-09-06T00:51:50.953Z,15.95
2023-09-06T00:54:22.272Z,15.94
2023-09-06T00:56:54.986Z,15.92
2023-09-06T00:59:28.831Z,15.92
2023-09-06T01:02:00.004Z,15.91
2023-09-06T01:04:31.268Z,15.90
2023-09-06T01:07:08.376Z,15.89
2023-09-06T01:09:40.767Z,15.88
2023-09-06T01:12:14.733Z,15.86
2023-09-06T01:14:45.891Z,15.85
2023-09-06T01:17:20.577Z,15.84
2023-09-06T01:20:06.805Z,15.82
2023-09-06T01:22:42.598Z,15.82
2023-09-06T01:25:14.158Z,15.80
2023-09-06T01:27:45.277Z,15.78
2023-09-06T01:30:17.257Z,15.77
2023-09-06T01:32:49.190Z,15.74
2023-09-06T01:35:21.026Z,15.71
2023-09-06T01:37:52.351Z,15.68
2023-09-06T01:40:27.589Z,15.65
2023-09-06T01:43:01.254Z,15.61
2023-09-06T01:45:33.214Z,15.57
2023-09-06T01:48:05.156Z,15.53
2023-09-06T01:50:37.672Z,15.50
2023-09-06T01:53:09.034Z,15.47
2023-09-06T01:55:40.462Z,15.45
2023-09-06T01:58:16.242Z,15.43
2023-09-06T02:00:49.722Z,15.40
2023-09-06T02:03:22.209Z,15.38
2023-09-06T02:05:56.462Z,15.37
2023-09-06T02:08:28.271Z,15.35
2023-09-06T02:10:59.689Z,15.32
2023-09-06T02:13:30.786Z,15.30
2023-09-06T02:16:02.990Z,15.28
2023-09-06T02:18:34.204Z,15.26
2023-09-06T02:21:06.822Z,15.22
2023-09-06T02:23:38.363Z,15.18
2023-09-06T02:26:11.820Z,15.14
2023-09-06T02:28:44.833Z,15.11
2023-09-06T02:31:17.560Z,15.08
2023-09-06T02:33:48.992Z,15.02
2023-09-06T02:36:20.252Z,14.99
2023-09-06T02:38:52.950Z,14.95
2023-09-06T02:41:24.380Z,14.92
2023-09-06T02:43:56.007Z,14.89
2023-09-06T02:46:30.908Z,14.85
2023-09-06T02:49:12.804Z,14.82
2023-09-06T02:51:45.010Z,14.80
2023-09-06T02:54:19.070Z,14.79
2023-09-06T02:56:50.274Z,14.77
2023-09-06T02:59:21.659Z,14.76
2023-09-06T03:01:54.400Z,14.74
2023-09-06T03:04:25.655Z,14.72
2023-09-06T03:06:59.033Z,14.70
2023-09-06T03:09:30.950Z,14.67
2023-09-06T03:12:02.574Z,14.65
2023-09-06T03:14:34.510Z,14.63
2023-09-06T03:17:10.642Z,14.61
2023-09-06T03:19:44.239Z,14.59
2023-09-06T03:22:16.904Z,14.57
2023-09-06T03:24:49.698Z,14.56
2023-09-06T03:27:23.565Z,14.56
2023-09-06T03:29:55.251Z,14.55
2023-09-06T03:32:29.177Z,14.54
2023-09-06T03:35:00.965Z,14.54
2023-09-06T03:37:35.966Z,14.54
2023-09-06T03:40:28.272Z,14.53
2023-09-06T03:42:59.389Z,14.51
2023-09-06T03:45:32.256Z,14.49
2023-09-06T03:48:06.356Z,14.48
2023-09-06T03:50:38.760Z,14.47
2023-09-06T03:53:10.094Z,14.46
2023-09-06T03:55:43.291Z,14.45
2023-09-06T03:58:15.127Z,14.45
2023-09-06T04:00:48.965Z,14.46
2023-09-06T04:03:27.964Z,14.47
2023-09-06T04:06:04.481Z,14.49
2023-09-06T04:08:37.889Z,14.52
2023-09-06T04:11:12.594Z,14.54
2023-09-06T04:13:46.852Z,14.56
2023-09-06T04:16:19.931Z,14.59
2023-09-06T04:18:51.036Z,14.61
2023-09-06T04:21:23.712Z,14.64
2023-09-06T04:23:56.383Z,14.67
2023-09-06T04:26:29.107Z,14.72
2023-09-06T04:29:04.032Z,14.77
2023-09-06T04:31:35.484Z,14.89
2023-09-06T04:34:06.645Z,15.28
2023-09-06T04:36:38.386Z,15.83
2023-09-06T04:39:12.166Z,16.43
2023-09-06T04:41:43.636Z,17.06
2023-09-06T04:44:14.716Z,17.69
2023-09-06T04:46:46.371Z,18.34
2023-09-06T04:49:18.616Z,18.96
2023-09-06T04:51:49.798Z,19.49
2023-09-06T04:54:22.561Z,19.93
2023-09-06T04:56:54.398Z,20.32
2023-09-06T04:59:28.351Z,20.71
2023-09-06T05:01:59.707Z,21.07
2023-09-06T05:04:32.086Z,21.47
2023-09-06T05:07:03.788Z,21.86
2023-09-06T05:09:36.804Z,22.32
2023-09-06T05:12:10.145Z,22.83
2023-09-06T05:14:42.087Z,23.39
2023-09-06T05:17:13.330Z,24.00
2023-09-06T05:19:44.611Z,24.65
2023-09-06T05:22:16.015Z,25.29
2023-09-06T05:24:48.126Z,25.88
2023-09-06T05:27:19.855Z,26.46
2023-09-06T05:29:52.146Z,27.05
2023-09-06T05:32:23.913Z,27.67
2023-09-06T05:34:55.829Z,28.25
2023-09-06T05:37:27.036Z,28.81
2023-09-06T05:39:58.111Z,29.34
2023-09-06T05:42:30.938Z,29.89
2023-09-06T05:45:02.460Z,30.44
2023-09-06T05:47:34.664Z,30.96
2023-09-06T05:50:07.941Z,31.47
2023-09-06T05:52:40.010Z,31.90
2023-09-06T05:55:12.469Z,32.29
2023-09-06T05:57:43.757Z,32.66
2023-09-06T06:00:17.376Z,33.07
2023-09-06T06:02:56.695Z,33.56
2023-09-06T06:05:27.932Z,34.06
2023-09-06T06:07:59.505Z,34.49
2023-09-06T06:10:36.021Z,34.87
2023-09-06T06:13:09.777Z,35.22
2023-09-06T06:15:39.696Z,35.56
2023-09-06T06:18:10.984Z,35.90
2023-09-06T06:20:44.862Z,36.25
2023-09-06T06:23:16.387Z,36.65
2023-09-06T06:25:47.456Z,37.00
2023-09-06T06:28:18.620Z,37.32
2023-09-06T06:30:49.837Z,37.66
2023-09-06T06:33:21.036Z,38.05
2023-09-06T06:35:52.607Z,38.43
2023-09-06T06:38:24.088Z,38.76
2023-09-06T06:40:55.271Z,39.08
2023-09-06T06:43:26.536Z,39.36
2023-09-06T06:45:59.471Z,39.52
2023-09-06T06:48:31.256Z,39.66
2023-09-06T06:51:02.680Z,39.83
2023-09-06T06:53:34.027Z,40.02
2023-09-06T06:56:05.160Z,40.26
2023-09-06T06:58:36.668Z,40.49
2023-09-06T07:01:08.597Z,40.66
2023-09-06T07:03:39.781Z,40.78
2023-09-06T07:06:11.016Z,40.80
2023-09-06T07:08:43.097Z,40.70
2023-09-06T07:11:15.149Z,40.67
2023-09-06T07:13:49.304Z,40.71
2023-09-06T07:16:22.235Z,40.83
2023-09-06T07:18:53.592Z,40.99
2023-09-06T07:21:25.797Z,41.17
2023-09-06T07:23:56.910Z,41.34
2023-09-06T07:26:29.348Z,41.54
2023-09-06T07:29:00.697Z,41.72
2023-09-06T07:31:32.051Z,41.86
2023-09-06T07:34:03.154Z,42.05
2023-09-06T07:36:34.158Z,42.22
2023-09-06T07:39:06.374Z,42.26
2023-09-06T07:41:42.538Z,42.26
2023-09-06T07:44:18.608Z,42.31
2023-09-06T07:46:50.715Z,42.33
2023-09-06T07:49:25.916Z,42.28
2023-09-06T07:52:00.518Z,42.22
2023-09-06T07:54:32.670Z,42.11
2023-09-06T07:57:03.823Z,41.98
2023-09-06T07:59:35.348Z,41.80
2023-09-06T08:02:07.089Z,41.56
2023-09-06T08:04:38.661Z,41.22
2023-09-06T08:07:12.100Z,40.76
2023-09-06T08:09:43.152Z,40.25
2023-09-06T08:12:15.427Z,39.77
2023-09-06T08:14:46.781Z,39.36
2023-09-06T08:17:17.719Z,38.99
2023-09-06T08:19:49.819Z,38.67
2023-09-06T08:22:29.373Z,38.39
2023-09-06T08:25:07.213Z,38.09
2023-09-06T08:27:38.161Z,37.79
2023-09-06T08:30:13.062Z,37.48
2023-09-06T08:32:45.360Z,37.10
2023-09-06T08:35:16.582Z,36.83
2023-09-06T08:37:48.355Z,36.63
2023-09-06T08:40:21.646Z,36.44
2023-09-06T08:42:54.557Z,36.26
2023-09-06T08:45:26.742Z,36.12
2023-09-06T08:47:59.355Z,35.98
2023-09-06T08:50:34.265Z,35.85
2023-09-06T08:53:07.161Z,35.70
2023-09-06T08:55:38.318Z,35.55
2023-09-06T08:58:09.405Z,35.42
2023-09-06T09:00:41.886Z,35.32
2023-09-06T09:03:12.988Z,35.24
2023-09-06T09:05:46.224Z,35.14
2023-09-06T09:08:17.143Z,35.02
2023-09-06T09:10:48.626Z,34.88
2023-09-06T09:13:19.653Z,34.69
2023-09-06T09:15:51.154Z,34.52
2023-09-06T09:18:23.946Z,34.37
2023-09-06T09:20:56.622Z,34.26
2023-09-06T09:23:30.629Z,34.12
2023-09-06T09:26:02.219Z,34.03
2023-09-06T09:28:36.842Z,33.96
2023-09-06T09:31:10.570Z,33.84
2023-09-06T09:33:41.812Z,33.72
2023-09-06T09:36:13.472Z,33.49
2023-09-06T09:38:51.509Z,33.37
2023-09-06T09:41:23.697Z,33.17
2023-09-06T09:44:15.419Z,33.00
2023-09-06T09:46:48.640Z,32.88
2023-09-06T09:49:22.866Z,32.80
2023-09-06T09:51:54.997Z,32.71
2023-09-06T09:54:29.819Z,32.61
2023-09-06T09:57:07.300Z,32.51
2023-09-06T09:59:40.413Z,32.40
2023-09-06T10:02:22.237Z,32.31
2023-09-06T10:05:01.827Z,32.24
2023-09-06T10:07:48.163Z,32.22
2023-09-06T10:10:21.941Z,32.21
2023-09-06T10:12:55.211Z,32.18
2023-09-06T10:15:30.185Z,32.15
2023-09-06T10:18:01.920Z,32.12
2023-09-06T10:20:36.435Z,32.06
2023-09-06T10:23:09.722Z,32.01
2023-09-06T10:25:44.935Z,31.97
2023-09-06T10:28:17.398Z,31.94
2023-09-06T10:30:53.224Z,31.91
2023-09-06T10:33:58.307Z,31.85
2023-09-06T10:36:31.377Z,31.75
2023-09-06T10:39:20.603Z,31.68
2023-09-06T10:42:21.851Z,31.56
2023-09-06T10:45:16.612Z,31.38
2023-09-06T10:47:47.994Z,31.27
2023-09-06T10:50:32.234Z,31.17
2023-09-06T10:53:05.983Z,31.09
2023-09-06T10:55:48.327Z,31.04
2023-09-06T10:58:24.532Z,30.97
2023-09-06T11:01:16.076Z,30.90
2023-09-06T11:03:53.071Z,30.80
2023-09-06T11:06:25.887Z,30.73
2023-09-06T11:09:06.800Z,30.65
2023-09-06T11:11:40.198Z,30.55
2023-09-06T11:14:11.122Z,30.44
2023-09-06T11:16:49.906Z,30.31
2023-09-06T11:19:33.664Z,30.16
2023-09-06T11:22:12.852Z,29.96
2023-09-06T11:24:43.911Z,29.78
2023-09-06T11:27:23.517Z,29.66
2023-09-06T11:30:01.191Z,29.57
2023-09-06T11:32:33.888Z,29.50
2023-09-06T11:35:09.592Z,29.42
2023-09-06T11:37:47.796Z,29.33
2023-09-06T11:40:22.081Z,29.26
2023-09-06T11:42:55.537Z,29.20
2023-09-06T11:45:30.205Z,29.14
2023-09-06T11:48:06.142Z,29.07
2023-09-06T11:50:40.590Z,28.90
2023-09-06T11:53:12.981Z,28.76
2023-09-06T11:55:47.380Z,28.65
2023-09-06T11:58:19.562Z,28.55
2023-09-06T12:00:52.765Z,28.46
2023-09-06T12:03:32.071Z,28.37
2023-09-06T12:06:04.859Z,28.29
2023-09-06T12:08:36.076Z,28.21
2023-09-06T12:11:12.410Z,28.16
2023-09-06T12:13:43.516Z,28.09
2023-09-06T12:16:14.609Z,28.04
2023-09-06T12:18:47.362Z,28.00
2023-09-06T12:21:18.395Z,27.97
2023-09-06T12:23:49.420Z,27.95
2023-09-06T12:26:22.038Z,27.92
2023-09-06T12:28:53.646Z,27.85
2023-09-06T12:31:26.035Z,27.79
2023-09-06T12:33:57.296Z,27.72
2023-09-06T12:36:28.327Z,27.65
2023-09-06T12:38:59.835Z,27.60
2023-09-06T12:41:31.167Z,27.58
2023-09-06T12:44:02.219Z,27.56
2023-09-06T12:46:34.176Z,27.55
2023-09-06T12:49:05.692Z,27.53
2023-09-06T12:51:38.392Z,27.50
2023-09-06T12:54:09.723Z,27.47
2023-09-06T12:56:40.721Z,27.44
2023-09-06T12:59:12.085Z,27.40
2023-09-06T13:01:44.335Z,27.37
2023-09-06T13:04:15.706Z,27.31
2023-09-06T13:06:47.079Z,27.24
2023-09-06T13:09:19.473Z,27.18
2023-09-06T13:11:51.138Z,27.14
2023-09-06T13:14:22.488Z,27.10
2023-09-06T13:16:53.673Z,27.05
2023-09-06T13:19:26.039Z,27.01
2023-09-06T13:21:57.468Z,26.95
2023-09-06T13:24:34.434Z,26.90
2023-09-06T13:27:07.447Z,26.85
2023-09-06T13:29:39.026Z,26.81
2023-09-06T13:32:10.852Z,26.79
2023-09-06T13:34:42.424Z,26.76
2023-09-06T13:37:13.850Z,26.75
2023-09-06T13:39:46.012Z,26.73
2023-09-06T13:42:17.324Z,26.71
2023-09-06T13:44:48.466Z,26.67
2023-09-06T13:47:20.208Z,26.65
2023-09-06T13:49:51.953Z,26.63
2023-09-06T13:52:23.234Z,26.60
2023-09-06T13:54:54.594Z,26.58
2023-09-06T13:57:28.813Z,26.57
2023-09-06T14:00:00.037Z,26.55
2023-09-06T14:02:33.304Z,26.54
2023-09-06T14:05:05.406Z,26.51
2023-09-06T14:07:38.120Z,26.48
2023-09-06T14:10:10.995Z,26.43
2023-09-06T14:12:42.518Z,26.39
2023-09-06T14:15:14.722Z,26.36
2023-09-06T14:17:48.155Z,26.33
2023-09-06T14:20:20.633Z,26.30
2023-09-06T14:22:52.125Z,26.30
2023-09-06T14:25:23.081Z,26.29
2023-09-06T14:27:54.117Z,26.28
2023-09-06T14:30:25.366Z,26.26
2023-09-06T14:32:56.498Z,26.24
2023-09-06T14:35:28.416Z,26.21
2023-09-06T14:37:59.472Z,26.19
2023-09-06T14:40:30.468Z,26.17
2023-09-06T14:43:04.161Z,26.16
2023-09-06T14:45:35.566Z,26.13
2023-09-06T14:48:08.505Z,26.11
2023-09-06T14:50:39.585Z,26.09
2023-09-06T14:53:12.395Z,26.07
2023-09-06T14:55:44.132Z,26.05
2023-09-06T14:58:16.320Z,26.03
2023-09-06T15:00:47.783Z,26.00
2023-09-06T15:03:19.021Z,25.98
2023-09-06T15:05:51.082Z,25.97
2023-09-06T15:08:22.428Z,25.95
2023-09-06T15:10:54.305Z,25.92
2023-09-06T15:13:25.408Z,25.91
2023-09-06T15:15:57.137Z,25.89
2023-09-06T15:18:28.514Z,25.86
2023-09-06T15:21:00.983Z,25.85
2023-09-06T15:23:31.940Z,25.83
2023-09-06T15:26:03.101Z,25.80
2023-09-06T15:28:35.291Z,25.80
2023-09-06T15:31:07.133Z,25.78
2023-09-06T15:33:38.530Z,25.76
2023-09-06T15:36:13.317Z,25.75
2023-09-06T15:38:42.823Z,25.71
2023-09-06T15:41:18.745Z,25.70
2023-09-06T15:43:50.126Z,25.67
2023-09-06T15:46:21.131Z,25.64
2023-09-06T15:48:53.554Z,25.62
2023-09-06T15:51:25.727Z,25.59
2023-09-06T15:53:57.981Z,25.56
2023-09-06T15:56:29.074Z,25.53
2023-09-06T15:59:00.026Z,25.51
2023-09-06T16:01:32.313Z,25.48
2023-09-06T16:04:04.648Z,25.45
2023-09-06T16:06:36.356Z,25.42
2023-09-06T16:09:09.982Z,25.39
2023-09-06T16:11:41.121Z,25.33
2023-09-06T16:14:12.770Z,25.15
2023-09-06T16:16:45.736Z,24.89
2023-09-06T16:19:16.747Z,24.66
2023-09-06T16:21:47.824Z,24.52
2023-09-06T16:24:19.624Z,24.42
2023-09-06T16:26:53.221Z,24.36
2023-09-06T16:29:26.819Z,24.32
2023-09-06T16:31:57.989Z,24.28
2023-09-06T16:34:29.753Z,24.25
2023-09-06T16:37:05.731Z,24.22
2023-09-06T16:39:37.790Z,24.18
2023-09-06T16:42:09.254Z,24.15
2023-09-06T16:44:43.067Z,24.12
2023-09-06T16:47:14.546Z,24.09
2023-09-06T16:49:48.588Z,24.07
2023-09-06T16:52:20.525Z,24.02
2023-09-06T16:54:51.957Z,24.00
2023-09-06T16:57:23.150Z,23.96
2023-09-06T16:59:55.771Z,23.92
2023-09-06T17:02:26.953Z,23.89
2023-09-06T17:04:57.969Z,23.84
2023-09-06T17:07:30.943Z,23.80
2023-09-06T17:10:02.172Z,23.76
2023-09-06T17:12:33.654Z,23.73
2023-09-06T17:15:17.466Z,23.68
2023-09-06T17:17:50.776Z,23.65
2023-09-06T17:20:27.542Z,23.61
2023-09-06T17:22:59.585Z,23.58
2023-09-06T17:25:32.802Z,23.53
2023-09-06T17:28:06.359Z,23.48
2023-09-06T17:30:39.403Z,23.41
2023-09-06T17:33:15.084Z,23.33
2023-09-06T17:35:49.702Z,23.25
2023-09-06T17:38:21.820Z,23.18
2023-09-06T17:40:54.733Z,23.10
2023-09-06T17:43:28.347Z,23.01
2023-09-06T17:46:02.572Z,22.94
2023-09-06T17:48:35.338Z,22.85
2023-09-06T17:51:10.811Z,22.78
2023-09-06T17:53:49.757Z,22.68
2023-09-06T17:56:25.522Z,22.59
2023-09-06T17:58:58.229Z,22.51
2023-09-06T18:01:29.751Z,22.43
2023-09-06T18:04:01.996Z,22.35
2023-09-06T18:06:33.497Z,22.27
2023-09-06T18:09:09.103Z,22.20
2023-09-06T18:11:40.893Z,22.13
2023-09-06T18:14:12.366Z,22.06
2023-09-06T18:16:46.036Z,21.99
2023-09-06T18:19:20.133Z,21.92
2023-09-06T18:21:54.199Z,21.86
2023-09-06T18:24:25.530Z,21.79
2023-09-06T18:27:07.566Z,21.72
2023-09-06T18:29:39.980Z,21.66
2023-09-06T18:32:11.889Z,21.60
2023-09-06T18:34:43.300Z,21.54
2023-09-06T18:37:14.336Z,21.48
2023-09-06T18:39:48.510Z,21.42
2023-09-06T18:42:19.942Z,21.35
2023-09-06T18:44:51.205Z,21.29
2023-09-06T18:47:22.334Z,21.23
2023-09-06T18:49:54.144Z,21.17
2023-09-06T18:52:25.882Z,21.13
2023-09-06T18:54:58.274Z,21.07
2023-09-06T18:57:29.972Z,21.01
2023-09-06T19:00:01.222Z,20.95
2023-09-06T19:02:32.516Z,20.88
2023-09-06T19:05:03.785Z,20.82
2023-09-06T19:07:35.273Z,20.77
2023-09-06T19:10:08.974Z,20.70
2023-09-06T19:12:40.922Z,20.65
2023-09-06T19:15:15.275Z,20.59
2023-09-06T19:17:47.927Z,20.54
2023-09-06T19:20:20.768Z,20.49
2023-09-06T19:22:54.232Z,20.44
2023-09-06T19:25:27.046Z,20.38
2023-09-06T19:27:58.203Z,20.34
2023-09-06T19:30:29.485Z,20.30
2023-09-06T19:33:01.632Z,20.26
2023-09-06T19:35:33.326Z,20.22
2023-09-06T19:38:06.007Z,20.19
2023-09-06T19:40:37.555Z,20.14
2023-09-06T19:43:09.107Z,20.11
2023-09-06T19:45:40.327Z,20.06
2023-09-06T19:48:11.790Z,20.03
2023-09-06T19:50:45.487Z,19.99
2023-09-06T19:53:17.043Z,19.95
2023-09-06T19:55:49.705Z,19.91
2023-09-06T19:58:21.482Z,19.87
2023-09-06T20:00:53.865Z,19.84
2023-09-06T20:03:26.646Z,19.80
2023-09-06T20:06:00.022Z,19.76
2023-09-06T20:08:32.367Z,19.73
2023-09-06T20:11:06.112Z,19.68
2023-09-06T20:13:37.175Z,19.66
2023-09-06T20:16:09.564Z,19.63
2023-09-06T20:18:40.635Z,19.60
2023-09-06T20:21:12.114Z,19.58
2023-09-06T20:23:43.645Z,19.56
2023-09-06T20:26:14.782Z,19.53
2023-09-06T20:28:45.986Z,19.51
2023-09-06T20:31:19.088Z,19.48
2023-09-06T20:33:50.237Z,19.44
2023-09-06T20:36:21.188Z,19.40
2023-09-06T20:38:52.374Z,19.36
2023-09-06T20:41:23.457Z,19.32
2023-09-06T20:43:54.512Z,19.29
2023-09-06T20:46:25.987Z,19.26
2023-09-06T20:48:57.086Z,19.21
2023-09-06T20:51:28.422Z,19.17
2023-09-06T20:53:59.461Z,19.13
2023-09-06T20:56:30.481Z,19.09
2023-09-06T20:59:04.415Z,19.06
2023-09-06T21:01:35.690Z,19.02
2023-09-06T21:04:10.195Z,19.00
2023-09-06T21:06:41.422Z,18.97
2023-09-06T21:09:14.395Z,18.95
2023-09-06T21:11:45.388Z,18.92
2023-09-06T21:14:19.664Z,18.89
2023-09-06T21:16:51.958Z,18.86
2023-09-06T21:19:23.366Z,18.83
2023-09-06T21:21:54.399Z,18.80
2023-09-06T21:24:26.890Z,18.76
2023-09-06T21:26:58.901Z,18.73
2023-09-06T21:29:32.441Z,18.72
2023-09-06T21:32:04.643Z,18.70
2023-09-06T21:34:35.853Z,18.68
2023-09-06T21:37:11.244Z,18.66
2023-09-06T21:39:42.391Z,18.63
2023-09-06T21:42:13.477Z,18.61
2023-09-06T21:44:44.472Z,18.59
2023-09-06T21:47:16.228Z,18.56
2023-09-06T21:49:47.629Z,18.54
2023-09-06T21:52:18.725Z,18.52
2023-09-06T21:54:49.808Z,18.48
2023-09-06T21:57:22.395Z,18.46
2023-09-06T21:59:53.892Z,18.43
2023-09-06T22:02:26.481Z,18.41
2023-09-06T22:05:16.724Z,18.38
2023-09-06T22:08:07.390Z,18.36
2023-09-06T22:11:01.586Z,18.33
2023-09-06T22:13:51.301Z,18.29
2023-09-06T22:16:22.783Z,18.26
2023-09-06T22:18:55.935Z,18.23
2023-09-06T22:21:27.850Z,18.21
2023-09-06T22:23:58.852Z,18.19
2023-09-06T22:26:30.535Z,18.18
2023-09-06T22:29:04.596Z,18.18
2023-09-06T22:31:36.231Z,18.18
2023-09-06T22:34:09.236Z,18.17
2023-09-06T22:36:41.309Z,18.18
2023-09-06T22:39:12.410Z,18.19
2023-09-06T22:41:43.385Z,18.20
2023-09-06T22:44:14.523Z,18.21
2023-09-06T22:46:45.660Z,18.21
2023-09-06T22:49:16.895Z,18.21
2023-09-06T22:51:48.786Z,18.21
2023-09-06T22:54:20.278Z,18.21
2023-09-06T22:56:51.252Z,18.19
2023-09-06T22:59:22.217Z,18.18
2023-09-06T23:01:54.377Z,18.16
2023-09-06T23:04:25.457Z,18.14
2023-09-06T23:06:56.968Z,18.11
2023-09-06T23:09:29.278Z,18.07
2023-09-06T23:12:05.394Z,18.04
2023-09-06T23:14:38.338Z,18.01
2023-09-06T23:17:11.399Z,17.99
2023-09-06T23:19:48.393Z,17.96
2023-09-06T23:22:21.183Z,17.93
2023-09-06T23:24:58.261Z,17.90
2023-09-06T23:27:31.012Z,17.87
2023-09-06T23:30:09.198Z,17.84
2023-09-06T23:32:41.204Z,17.80
2023-09-06T23:35:12.325Z,17.77
2023-09-06T23:37:44.557Z,17.74
2023-09-06T23:40:23.695Z,17.70
2023-09-06T23:42:56.035Z,17.68
2023-09-06T23:45:27.432Z,17.65
2023-09-06T23:48:00.203Z,17.64
2023-09-06T23:50:32.759Z,17.63
2023-09-06T23:53:03.705Z,17.61
2023-09-06T23:55:36.595Z,17.59
2023-09-06T23:58:08.252Z,17.57
